sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18288;SDS011;9270;49.774;8.472;2023-06-10T00:01:37;12.10;;;7.50;;
18288;SDS011;9270;49.774;8.472;2023-06-10T00:04:04;12.25;;;7.72;;
18288;SDS011;9270;49.774;8.472;2023-06-10T00:06:31;12.40;;;7.90;;
18288;SDS011;9270;49.774;8.472;2023-06-10T00:09:00;12.23;;;6.82;;
18288;SDS011;9270;49.774;8.472;2023-06-10T00:11:29;11.15;;;7.13;;
18288;SDS011;9270;49.774;8.472;2023-06-10T00:13:56;11.95;;;7.47;;
18288;SDS011;9270;49.774;8.472;2023-06-10T00:16:24;10.80;;;7.03;;
18288;SDS011;9270;49.774;8.472;2023-06-10T00:18:51;11.88;;;7.22;;
18288;SDS011;9270;49.774;8.472;2023-06-10T00:21:20;11.90;;;7.53;;
18288;SDS011;9270;49.774;8.472;2023-06-10T00:23:49;12.27;;;7.93;;
18288;SDS011;9270;49.774;8.472;2023-06-10T00:26:16;12.02;;;7.47;;
18288;SDS011;9270;49.774;8.472;2023-06-10T00:28:43;10.63;;;7.13;;
18288;SDS011;9270;49.774;8.472;2023-06-10T00:31:10;11.75;;;7.30;;
18288;SDS011;9270;49.774;8.472;2023-06-10T00:33:38;11.73;;;7.97;;
18288;SDS011;9270;49.774;8.472;2023-06-10T00:36:05;11.82;;;7.78;;
18288;SDS011;9270;49.774;8.472;2023-06-10T00:38:32;11.50;;;6.88;;
18288;SDS011;9270;49.774;8.472;2023-06-10T00:40:59;12.38;;;7.38;;
18288;SDS011;9270;49.774;8.472;2023-06-10T00:43:26;12.43;;;7.40;;
18288;SDS011;9270;49.774;8.472;2023-06-10T00:45:53;12.20;;;7.22;;
18288;SDS011;9270;49.774;8.472;2023-06-10T00:48:20;13.07;;;8.27;;
18288;SDS011;9270;49.774;8.472;2023-06-10T00:50:48;11.88;;;7.03;;
18288;SDS011;9270;49.774;8.472;2023-06-10T00:53:15;11.18;;;7.20;;
18288;SDS011;9270;49.774;8.472;2023-06-10T00:55:43;11.73;;;7.47;;
18288;SDS011;9270;49.774;8.472;2023-06-10T00:58:10;11.98;;;7.50;;
18288;SDS011;9270;49.774;8.472;2023-06-10T01:00:37;13.52;;;7.65;;
18288;SDS011;9270;49.774;8.472;2023-06-10T01:03:04;11.85;;;7.35;;
18288;SDS011;9270;49.774;8.472;2023-06-10T01:05:32;12.75;;;8.02;;
18288;SDS011;9270;49.774;8.472;2023-06-10T01:08:02;14.95;;;7.55;;
18288;SDS011;9270;49.774;8.472;2023-06-10T01:10:38;10.85;;;7.38;;
18288;SDS011;9270;49.774;8.472;2023-06-10T01:13:09;12.85;;;7.65;;
18288;SDS011;9270;49.774;8.472;2023-06-10T01:15:38;12.52;;;7.82;;
18288;SDS011;9270;49.774;8.472;2023-06-10T01:18:06;12.63;;;7.85;;
18288;SDS011;9270;49.774;8.472;2023-06-10T01:20:35;13.77;;;8.10;;
18288;SDS011;9270;49.774;8.472;2023-06-10T01:23:06;14.40;;;7.72;;
18288;SDS011;9270;49.774;8.472;2023-06-10T01:25:36;14.30;;;8.38;;
18288;SDS011;9270;49.774;8.472;2023-06-10T01:28:07;12.88;;;7.93;;
18288;SDS011;9270;49.774;8.472;2023-06-10T01:30:39;12.40;;;8.00;;
18288;SDS011;9270;49.774;8.472;2023-06-10T01:33:12;12.65;;;7.72;;
18288;SDS011;9270;49.774;8.472;2023-06-10T01:35:41;11.15;;;7.53;;
18288;SDS011;9270;49.774;8.472;2023-06-10T01:38:11;12.18;;;8.13;;
18288;SDS011;9270;49.774;8.472;2023-06-10T01:40:40;13.30;;;8.20;;
18288;SDS011;9270;49.774;8.472;2023-06-10T01:43:08;13.85;;;8.10;;
18288;SDS011;9270;49.774;8.472;2023-06-10T01:45:35;12.63;;;7.85;;
18288;SDS011;9270;49.774;8.472;2023-06-10T01:48:02;13.98;;;7.53;;
18288;SDS011;9270;49.774;8.472;2023-06-10T01:50:28;14.90;;;7.80;;
18288;SDS011;9270;49.774;8.472;2023-06-10T01:52:56;12.57;;;7.47;;
18288;SDS011;9270;49.774;8.472;2023-06-10T01:55:24;12.25;;;7.07;;
18288;SDS011;9270;49.774;8.472;2023-06-10T01:57:51;11.82;;;7.88;;
18288;SDS011;9270;49.774;8.472;2023-06-10T02:00:18;11.93;;;7.53;;
18288;SDS011;9270;49.774;8.472;2023-06-10T02:02:45;11.73;;;7.47;;
18288;SDS011;9270;49.774;8.472;2023-06-10T02:05:12;13.13;;;7.90;;
18288;SDS011;9270;49.774;8.472;2023-06-10T02:07:39;13.02;;;7.97;;
18288;SDS011;9270;49.774;8.472;2023-06-10T02:10:06;12.25;;;7.43;;
18288;SDS011;9270;49.774;8.472;2023-06-10T02:12:35;12.27;;;7.57;;
18288;SDS011;9270;49.774;8.472;2023-06-10T02:15:01;12.05;;;8.00;;
18288;SDS011;9270;49.774;8.472;2023-06-10T02:17:29;12.35;;;7.45;;
18288;SDS011;9270;49.774;8.472;2023-06-10T02:19:55;17.65;;;8.38;;
18288;SDS011;9270;49.774;8.472;2023-06-10T02:22:24;14.75;;;7.85;;
18288;SDS011;9270;49.774;8.472;2023-06-10T02:24:51;13.75;;;8.27;;
18288;SDS011;9270;49.774;8.472;2023-06-10T02:27:18;12.05;;;7.40;;
18288;SDS011;9270;49.774;8.472;2023-06-10T02:29:47;14.45;;;8.10;;
18288;SDS011;9270;49.774;8.472;2023-06-10T02:32:13;12.82;;;7.75;;
18288;SDS011;9270;49.774;8.472;2023-06-10T02:34:40;13.27;;;8.02;;
18288;SDS011;9270;49.774;8.472;2023-06-10T02:37:07;11.57;;;7.38;;
18288;SDS011;9270;49.774;8.472;2023-06-10T02:39:34;12.10;;;7.47;;
18288;SDS011;9270;49.774;8.472;2023-06-10T02:42:01;13.52;;;7.43;;
18288;SDS011;9270;49.774;8.472;2023-06-10T02:44:28;14.35;;;8.05;;
18288;SDS011;9270;49.774;8.472;2023-06-10T02:46:56;13.65;;;7.65;;
18288;SDS011;9270;49.774;8.472;2023-06-10T02:49:22;12.27;;;7.55;;
18288;SDS011;9270;49.774;8.472;2023-06-10T02:51:49;12.68;;;7.82;;
18288;SDS011;9270;49.774;8.472;2023-06-10T02:54:18;13.00;;;8.07;;
18288;SDS011;9270;49.774;8.472;2023-06-10T02:56:45;14.25;;;7.68;;
18288;SDS011;9270;49.774;8.472;2023-06-10T02:59:13;12.63;;;6.97;;
18288;SDS011;9270;49.774;8.472;2023-06-10T03:01:40;13.35;;;7.47;;
18288;SDS011;9270;49.774;8.472;2023-06-10T03:04:08;13.55;;;8.25;;
18288;SDS011;9270;49.774;8.472;2023-06-10T03:06:35;12.93;;;7.85;;
18288;SDS011;9270;49.774;8.472;2023-06-10T03:09:03;11.65;;;6.88;;
18288;SDS011;9270;49.774;8.472;2023-06-10T03:11:31;12.95;;;7.40;;
18288;SDS011;9270;49.774;8.472;2023-06-10T03:13:57;12.52;;;7.95;;
18288;SDS011;9270;49.774;8.472;2023-06-10T03:16:24;12.45;;;7.13;;
18288;SDS011;9270;49.774;8.472;2023-06-10T03:18:52;14.50;;;7.53;;
18288;SDS011;9270;49.774;8.472;2023-06-10T03:21:20;12.68;;;7.43;;
18288;SDS011;9270;49.774;8.472;2023-06-10T03:23:47;12.82;;;7.47;;
18288;SDS011;9270;49.774;8.472;2023-06-10T03:26:14;12.60;;;7.43;;
18288;SDS011;9270;49.774;8.472;2023-06-10T03:28:41;13.52;;;7.75;;
18288;SDS011;9270;49.774;8.472;2023-06-10T03:31:08;12.10;;;7.32;;
18288;SDS011;9270;49.774;8.472;2023-06-10T03:33:35;12.20;;;7.70;;
18288;SDS011;9270;49.774;8.472;2023-06-10T03:36:02;13.48;;;8.02;;
18288;SDS011;9270;49.774;8.472;2023-06-10T03:38:31;12.88;;;7.90;;
18288;SDS011;9270;49.774;8.472;2023-06-10T03:40:58;11.82;;;7.43;;
18288;SDS011;9270;49.774;8.472;2023-06-10T03:43:25;11.30;;;7.15;;
18288;SDS011;9270;49.774;8.472;2023-06-10T03:45:52;12.40;;;8.00;;
18288;SDS011;9270;49.774;8.472;2023-06-10T03:48:19;14.32;;;8.18;;
18288;SDS011;9270;49.774;8.472;2023-06-10T03:50:46;12.70;;;8.18;;
18288;SDS011;9270;49.774;8.472;2023-06-10T03:53:15;12.77;;;7.47;;
18288;SDS011;9270;49.774;8.472;2023-06-10T03:55:43;12.88;;;7.85;;
18288;SDS011;9270;49.774;8.472;2023-06-10T03:58:11;11.55;;;7.43;;
18288;SDS011;9270;49.774;8.472;2023-06-10T04:00:38;12.48;;;8.27;;
18288;SDS011;9270;49.774;8.472;2023-06-10T04:03:07;12.00;;;7.60;;
18288;SDS011;9270;49.774;8.472;2023-06-10T04:05:39;12.52;;;8.00;;
18288;SDS011;9270;49.774;8.472;2023-06-10T04:08:06;12.50;;;7.43;;
18288;SDS011;9270;49.774;8.472;2023-06-10T04:10:33;12.73;;;7.90;;
18288;SDS011;9270;49.774;8.472;2023-06-10T04:13:01;12.40;;;7.82;;
18288;SDS011;9270;49.774;8.472;2023-06-10T04:15:28;12.60;;;8.05;;
18288;SDS011;9270;49.774;8.472;2023-06-10T04:17:57;12.90;;;8.32;;
18288;SDS011;9270;49.774;8.472;2023-06-10T04:20:24;13.23;;;7.75;;
18288;SDS011;9270;49.774;8.472;2023-06-10T04:22:52;14.52;;;8.55;;
18288;SDS011;9270;49.774;8.472;2023-06-10T04:25:19;11.77;;;7.47;;
18288;SDS011;9270;49.774;8.472;2023-06-10T04:27:46;12.73;;;7.65;;
18288;SDS011;9270;49.774;8.472;2023-06-10T04:30:14;12.80;;;7.57;;
18288;SDS011;9270;49.774;8.472;2023-06-10T04:32:42;12.40;;;7.88;;
18288;SDS011;9270;49.774;8.472;2023-06-10T04:35:11;12.05;;;7.78;;
18288;SDS011;9270;49.774;8.472;2023-06-10T04:37:38;11.95;;;7.10;;
18288;SDS011;9270;49.774;8.472;2023-06-10T04:40:05;12.82;;;7.63;;
18288;SDS011;9270;49.774;8.472;2023-06-10T04:42:33;12.27;;;7.35;;
18288;SDS011;9270;49.774;8.472;2023-06-10T04:45:00;13.88;;;7.10;;
18288;SDS011;9270;49.774;8.472;2023-06-10T04:47:28;14.27;;;8.10;;
18288;SDS011;9270;49.774;8.472;2023-06-10T04:49:58;13.38;;;8.07;;
18288;SDS011;9270;49.774;8.472;2023-06-10T04:52:25;13.38;;;7.55;;
18288;SDS011;9270;49.774;8.472;2023-06-10T04:54:52;13.20;;;7.57;;
18288;SDS011;9270;49.774;8.472;2023-06-10T04:57:19;11.73;;;7.57;;
18288;SDS011;9270;49.774;8.472;2023-06-10T04:59:46;12.20;;;7.80;;
18288;SDS011;9270;49.774;8.472;2023-06-10T05:02:14;11.82;;;7.13;;
18288;SDS011;9270;49.774;8.472;2023-06-10T05:04:42;12.75;;;7.93;;
18288;SDS011;9270;49.774;8.472;2023-06-10T05:07:08;12.98;;;7.78;;
18288;SDS011;9270;49.774;8.472;2023-06-10T05:09:35;12.52;;;6.80;;
18288;SDS011;9270;49.774;8.472;2023-06-10T05:12:02;11.48;;;7.25;;
18288;SDS011;9270;49.774;8.472;2023-06-10T05:14:29;14.30;;;7.63;;
18288;SDS011;9270;49.774;8.472;2023-06-10T05:16:56;13.85;;;7.50;;
18288;SDS011;9270;49.774;8.472;2023-06-10T05:19:23;12.05;;;6.95;;
18288;SDS011;9270;49.774;8.472;2023-06-10T05:21:51;11.70;;;7.28;;
18288;SDS011;9270;49.774;8.472;2023-06-10T05:24:18;13.77;;;7.63;;
18288;SDS011;9270;49.774;8.472;2023-06-10T05:26:46;12.90;;;7.50;;
18288;SDS011;9270;49.774;8.472;2023-06-10T05:29:13;12.20;;;7.30;;
18288;SDS011;9270;49.774;8.472;2023-06-10T05:31:41;11.95;;;7.38;;
18288;SDS011;9270;49.774;8.472;2023-06-10T05:34:07;12.63;;;6.57;;
18288;SDS011;9270;49.774;8.472;2023-06-10T05:36:34;11.73;;;6.82;;
18288;SDS011;9270;49.774;8.472;2023-06-10T05:39:02;10.82;;;7.10;;
18288;SDS011;9270;49.774;8.472;2023-06-10T05:41:29;11.32;;;6.57;;
18288;SDS011;9270;49.774;8.472;2023-06-10T05:43:56;11.75;;;6.88;;
18288;SDS011;9270;49.774;8.472;2023-06-10T05:46:23;10.57;;;6.82;;
18288;SDS011;9270;49.774;8.472;2023-06-10T05:48:49;11.48;;;6.90;;
18288;SDS011;9270;49.774;8.472;2023-06-10T05:51:16;10.60;;;6.30;;
18288;SDS011;9270;49.774;8.472;2023-06-10T05:53:43;12.88;;;7.47;;
18288;SDS011;9270;49.774;8.472;2023-06-10T05:56:12;11.43;;;6.93;;
18288;SDS011;9270;49.774;8.472;2023-06-10T05:58:39;11.02;;;6.78;;
18288;SDS011;9270;49.774;8.472;2023-06-10T06:01:06;11.20;;;7.05;;
18288;SDS011;9270;49.774;8.472;2023-06-10T06:03:32;10.82;;;6.90;;
18288;SDS011;9270;49.774;8.472;2023-06-10T06:05:59;13.15;;;7.03;;
18288;SDS011;9270;49.774;8.472;2023-06-10T06:08:26;12.82;;;6.85;;
18288;SDS011;9270;49.774;8.472;2023-06-10T06:10:53;11.00;;;7.25;;
18288;SDS011;9270;49.774;8.472;2023-06-10T06:13:21;11.48;;;6.85;;
18288;SDS011;9270;49.774;8.472;2023-06-10T06:15:47;11.13;;;7.15;;
18288;SDS011;9270;49.774;8.472;2023-06-10T06:18:14;12.38;;;7.47;;
18288;SDS011;9270;49.774;8.472;2023-06-10T06:20:41;10.98;;;5.88;;
18288;SDS011;9270;49.774;8.472;2023-06-10T06:23:07;11.50;;;6.57;;
18288;SDS011;9270;49.774;8.472;2023-06-10T06:25:35;11.20;;;7.00;;
18288;SDS011;9270;49.774;8.472;2023-06-10T06:28:03;11.70;;;5.95;;
18288;SDS011;9270;49.774;8.472;2023-06-10T06:30:32;10.55;;;5.85;;
18288;SDS011;9270;49.774;8.472;2023-06-10T06:32:58;14.07;;;7.13;;
18288;SDS011;9270;49.774;8.472;2023-06-10T06:35:25;11.27;;;6.32;;
18288;SDS011;9270;49.774;8.472;2023-06-10T06:37:52;10.30;;;5.97;;
18288;SDS011;9270;49.774;8.472;2023-06-10T06:40:18;10.88;;;6.57;;
18288;SDS011;9270;49.774;8.472;2023-06-10T06:42:45;10.98;;;6.03;;
18288;SDS011;9270;49.774;8.472;2023-06-10T06:45:12;10.35;;;6.15;;
18288;SDS011;9270;49.774;8.472;2023-06-10T06:47:40;10.57;;;6.55;;
18288;SDS011;9270;49.774;8.472;2023-06-10T06:50:08;9.48;;;5.80;;
18288;SDS011;9270;49.774;8.472;2023-06-10T06:52:35;10.23;;;6.00;;
18288;SDS011;9270;49.774;8.472;2023-06-10T06:55:02;11.77;;;6.50;;
18288;SDS011;9270;49.774;8.472;2023-06-10T06:57:29;10.35;;;6.20;;
18288;SDS011;9270;49.774;8.472;2023-06-10T06:59:56;11.15;;;6.88;;
18288;SDS011;9270;49.774;8.472;2023-06-10T07:02:22;10.25;;;6.50;;
18288;SDS011;9270;49.774;8.472;2023-06-10T07:04:50;10.77;;;5.78;;
18288;SDS011;9270;49.774;8.472;2023-06-10T07:07:20;11.27;;;6.65;;
18288;SDS011;9270;49.774;8.472;2023-06-10T07:09:47;10.50;;;6.38;;
18288;SDS011;9270;49.774;8.472;2023-06-10T07:12:13;10.63;;;6.07;;
18288;SDS011;9270;49.774;8.472;2023-06-10T07:14:40;11.18;;;6.20;;
18288;SDS011;9270;49.774;8.472;2023-06-10T07:17:07;10.00;;;6.40;;
18288;SDS011;9270;49.774;8.472;2023-06-10T07:19:34;11.15;;;6.60;;
18288;SDS011;9270;49.774;8.472;2023-06-10T07:22:02;11.05;;;6.65;;
18288;SDS011;9270;49.774;8.472;2023-06-10T07:24:29;11.43;;;6.53;;
18288;SDS011;9270;49.774;8.472;2023-06-10T07:26:55;12.90;;;6.45;;
18288;SDS011;9270;49.774;8.472;2023-06-10T07:29:22;10.60;;;6.00;;
18288;SDS011;9270;49.774;8.472;2023-06-10T07:31:49;10.15;;;6.57;;
18288;SDS011;9270;49.774;8.472;2023-06-10T07:34:15;9.75;;;6.05;;
18288;SDS011;9270;49.774;8.472;2023-06-10T07:36:42;9.13;;;5.78;;
18288;SDS011;9270;49.774;8.472;2023-06-10T07:39:10;10.63;;;5.70;;
18288;SDS011;9270;49.774;8.472;2023-06-10T07:41:37;9.40;;;5.85;;
18288;SDS011;9270;49.774;8.472;2023-06-10T07:44:04;9.50;;;5.78;;
18288;SDS011;9270;49.774;8.472;2023-06-10T07:46:30;10.27;;;6.22;;
18288;SDS011;9270;49.774;8.472;2023-06-10T07:48:57;11.00;;;6.03;;
18288;SDS011;9270;49.774;8.472;2023-06-10T07:51:24;12.15;;;6.07;;
18288;SDS011;9270;49.774;8.472;2023-06-10T07:53:50;10.63;;;6.78;;
18288;SDS011;9270;49.774;8.472;2023-06-10T07:56:18;9.43;;;5.82;;
18288;SDS011;9270;49.774;8.472;2023-06-10T07:58:46;9.65;;;6.22;;
18288;SDS011;9270;49.774;8.472;2023-06-10T08:01:13;10.40;;;6.30;;
18288;SDS011;9270;49.774;8.472;2023-06-10T08:03:40;9.52;;;6.63;;
18288;SDS011;9270;49.774;8.472;2023-06-10T08:06:06;10.32;;;6.50;;
18288;SDS011;9270;49.774;8.472;2023-06-10T08:08:33;10.55;;;6.40;;
18288;SDS011;9270;49.774;8.472;2023-06-10T08:11:05;10.45;;;6.63;;
18288;SDS011;9270;49.774;8.472;2023-06-10T08:13:33;15.80;;;6.93;;
18288;SDS011;9270;49.774;8.472;2023-06-10T08:16:00;10.57;;;6.90;;
18288;SDS011;9270;49.774;8.472;2023-06-10T08:18:26;9.43;;;6.10;;
18288;SDS011;9270;49.774;8.472;2023-06-10T08:20:53;9.50;;;6.60;;
18288;SDS011;9270;49.774;8.472;2023-06-10T08:23:20;11.27;;;6.53;;
18288;SDS011;9270;49.774;8.472;2023-06-10T08:25:46;9.88;;;6.20;;
18288;SDS011;9270;49.774;8.472;2023-06-10T08:28:13;11.05;;;6.38;;
18288;SDS011;9270;49.774;8.472;2023-06-10T08:30:42;9.30;;;6.60;;
18288;SDS011;9270;49.774;8.472;2023-06-10T08:33:09;11.63;;;7.28;;
18288;SDS011;9270;49.774;8.472;2023-06-10T08:35:35;10.80;;;7.15;;
18288;SDS011;9270;49.774;8.472;2023-06-10T08:38:02;9.80;;;6.53;;
18288;SDS011;9270;49.774;8.472;2023-06-10T08:40:29;9.10;;;6.20;;
18288;SDS011;9270;49.774;8.472;2023-06-10T08:42:59;9.52;;;7.03;;
18288;SDS011;9270;49.774;8.472;2023-06-10T08:45:30;12.48;;;7.00;;
18288;SDS011;9270;49.774;8.472;2023-06-10T08:47:58;10.23;;;7.38;;
18288;SDS011;9270;49.774;8.472;2023-06-10T08:50:26;10.88;;;6.93;;
18288;SDS011;9270;49.774;8.472;2023-06-10T08:52:56;10.23;;;6.95;;
18288;SDS011;9270;49.774;8.472;2023-06-10T08:55:26;10.98;;;6.97;;
18288;SDS011;9270;49.774;8.472;2023-06-10T08:57:56;10.18;;;7.10;;
18288;SDS011;9270;49.774;8.472;2023-06-10T09:00:23;11.57;;;7.15;;
18288;SDS011;9270;49.774;8.472;2023-06-10T09:02:52;9.68;;;6.80;;
18288;SDS011;9270;49.774;8.472;2023-06-10T09:05:20;9.73;;;7.13;;
18288;SDS011;9270;49.774;8.472;2023-06-10T09:07:47;10.02;;;6.90;;
18288;SDS011;9270;49.774;8.472;2023-06-10T09:10:15;10.10;;;7.20;;
18288;SDS011;9270;49.774;8.472;2023-06-10T09:12:42;11.20;;;7.25;;
18288;SDS011;9270;49.774;8.472;2023-06-10T09:15:09;10.30;;;7.22;;
18288;SDS011;9270;49.774;8.472;2023-06-10T09:17:37;10.40;;;7.53;;
18288;SDS011;9270;49.774;8.472;2023-06-10T09:20:06;11.32;;;7.80;;
18288;SDS011;9270;49.774;8.472;2023-06-10T09:22:34;11.52;;;8.05;;
18288;SDS011;9270;49.774;8.472;2023-06-10T09:25:02;10.35;;;7.32;;
18288;SDS011;9270;49.774;8.472;2023-06-10T09:27:30;10.00;;;7.40;;
18288;SDS011;9270;49.774;8.472;2023-06-10T09:29:58;10.60;;;7.20;;
18288;SDS011;9270;49.774;8.472;2023-06-10T09:32:25;10.95;;;7.75;;
18288;SDS011;9270;49.774;8.472;2023-06-10T09:34:53;9.80;;;7.40;;
18288;SDS011;9270;49.774;8.472;2023-06-10T09:37:20;11.15;;;7.55;;
18288;SDS011;9270;49.774;8.472;2023-06-10T09:40:01;10.07;;;7.22;;
18288;SDS011;9270;49.774;8.472;2023-06-10T09:42:31;10.88;;;7.20;;
18288;SDS011;9270;49.774;8.472;2023-06-10T09:44:59;11.05;;;7.45;;
18288;SDS011;9270;49.774;8.472;2023-06-10T09:47:25;12.10;;;7.97;;
18288;SDS011;9270;49.774;8.472;2023-06-10T09:49:52;10.25;;;7.07;;
18288;SDS011;9270;49.774;8.472;2023-06-10T09:52:21;9.80;;;6.80;;
18288;SDS011;9270;49.774;8.472;2023-06-10T09:54:48;10.68;;;7.50;;
18288;SDS011;9270;49.774;8.472;2023-06-10T09:57:18;9.80;;;6.80;;
18288;SDS011;9270;49.774;8.472;2023-06-10T09:59:45;11.55;;;7.35;;
18288;SDS011;9270;49.774;8.472;2023-06-10T10:02:13;10.45;;;7.47;;
18288;SDS011;9270;49.774;8.472;2023-06-10T10:04:40;10.80;;;7.22;;
18288;SDS011;9270;49.774;8.472;2023-06-10T10:07:08;10.27;;;6.68;;
18288;SDS011;9270;49.774;8.472;2023-06-10T10:09:35;9.60;;;6.63;;
18288;SDS011;9270;49.774;8.472;2023-06-10T10:12:02;10.65;;;6.60;;
18288;SDS011;9270;49.774;8.472;2023-06-10T10:14:33;9.80;;;6.38;;
18288;SDS011;9270;49.774;8.472;2023-06-10T10:17:01;10.25;;;6.05;;
18288;SDS011;9270;49.774;8.472;2023-06-10T10:19:30;13.73;;;7.05;;
18288;SDS011;9270;49.774;8.472;2023-06-10T10:22:00;9.85;;;6.60;;
18288;SDS011;9270;49.774;8.472;2023-06-10T10:24:31;11.25;;;6.68;;
18288;SDS011;9270;49.774;8.472;2023-06-10T10:27:01;11.55;;;6.43;;
18288;SDS011;9270;49.774;8.472;2023-06-10T10:29:31;9.55;;;5.97;;
18288;SDS011;9270;49.774;8.472;2023-06-10T10:32:04;10.23;;;6.53;;
18288;SDS011;9270;49.774;8.472;2023-06-10T10:34:35;12.90;;;6.32;;
18288;SDS011;9270;49.774;8.472;2023-06-10T10:37:08;9.90;;;6.43;;
18288;SDS011;9270;49.774;8.472;2023-06-10T10:39:35;9.30;;;5.72;;
18288;SDS011;9270;49.774;8.472;2023-06-10T10:42:03;11.27;;;6.72;;
18288;SDS011;9270;49.774;8.472;2023-06-10T10:44:35;9.45;;;6.35;;
18288;SDS011;9270;49.774;8.472;2023-06-10T10:47:03;10.27;;;6.40;;
18288;SDS011;9270;49.774;8.472;2023-06-10T10:49:33;9.45;;;6.32;;
18288;SDS011;9270;49.774;8.472;2023-06-10T10:52:04;12.00;;;6.10;;
18288;SDS011;9270;49.774;8.472;2023-06-10T10:54:32;11.27;;;6.25;;
18288;SDS011;9270;49.774;8.472;2023-06-10T10:57:09;11.30;;;6.30;;
18288;SDS011;9270;49.774;8.472;2023-06-10T10:59:45;10.43;;;6.47;;
18288;SDS011;9270;49.774;8.472;2023-06-10T11:02:17;9.63;;;6.03;;
18288;SDS011;9270;49.774;8.472;2023-06-10T11:04:45;10.30;;;6.50;;
18288;SDS011;9270;49.774;8.472;2023-06-10T11:07:13;10.50;;;6.75;;
18288;SDS011;9270;49.774;8.472;2023-06-10T11:12:28;8.90;;;5.60;;
18288;SDS011;9270;49.774;8.472;2023-06-10T11:15:15;9.27;;;5.90;;
18288;SDS011;9270;49.774;8.472;2023-06-10T11:23:24;9.43;;;5.35;;
18288;SDS011;9270;49.774;8.472;2023-06-10T11:26:16;7.72;;;5.00;;
18288;SDS011;9270;49.774;8.472;2023-06-10T11:29:03;7.85;;;5.07;;
18288;SDS011;9270;49.774;8.472;2023-06-10T11:31:43;8.25;;;5.32;;
18288;SDS011;9270;49.774;8.472;2023-06-10T11:34:12;8.57;;;5.30;;
18288;SDS011;9270;49.774;8.472;2023-06-10T11:36:40;7.88;;;5.05;;
18288;SDS011;9270;49.774;8.472;2023-06-10T11:39:10;8.32;;;5.03;;
18288;SDS011;9270;49.774;8.472;2023-06-10T11:41:37;8.82;;;5.35;;
18288;SDS011;9270;49.774;8.472;2023-06-10T11:44:07;8.23;;;5.30;;
18288;SDS011;9270;49.774;8.472;2023-06-10T11:46:34;8.00;;;4.68;;
18288;SDS011;9270;49.774;8.472;2023-06-10T11:49:03;8.07;;;5.10;;
18288;SDS011;9270;49.774;8.472;2023-06-10T11:51:32;9.40;;;5.18;;
18288;SDS011;9270;49.774;8.472;2023-06-10T11:54:00;8.95;;;5.10;;
18288;SDS011;9270;49.774;8.472;2023-06-10T11:56:27;8.70;;;5.03;;
18288;SDS011;9270;49.774;8.472;2023-06-10T11:58:56;8.02;;;4.93;;
18288;SDS011;9270;49.774;8.472;2023-06-10T12:01:26;9.40;;;5.20;;
18288;SDS011;9270;49.774;8.472;2023-06-10T12:03:56;8.43;;;4.82;;
18288;SDS011;9270;49.774;8.472;2023-06-10T12:06:25;8.20;;;5.10;;
18288;SDS011;9270;49.774;8.472;2023-06-10T12:08:53;8.20;;;5.13;;
18288;SDS011;9270;49.774;8.472;2023-06-10T12:11:20;9.20;;;5.10;;
18288;SDS011;9270;49.774;8.472;2023-06-10T12:13:48;9.23;;;5.70;;
18288;SDS011;9270;49.774;8.472;2023-06-10T12:16:15;7.72;;;4.65;;
18288;SDS011;9270;49.774;8.472;2023-06-10T12:18:43;9.05;;;5.30;;
18288;SDS011;9270;49.774;8.472;2023-06-10T12:21:17;7.72;;;4.70;;
18288;SDS011;9270;49.774;8.472;2023-06-10T12:24:05;8.52;;;4.90;;
18288;SDS011;9270;49.774;8.472;2023-06-10T12:26:34;7.68;;;4.85;;
18288;SDS011;9270;49.774;8.472;2023-06-10T12:29:20;9.38;;;5.00;;
18288;SDS011;9270;49.774;8.472;2023-06-10T12:31:56;10.50;;;5.47;;
18288;SDS011;9270;49.774;8.472;2023-06-10T12:34:35;7.50;;;4.80;;
18288;SDS011;9270;49.774;8.472;2023-06-10T12:37:03;7.88;;;5.28;;
18288;SDS011;9270;49.774;8.472;2023-06-10T12:39:32;9.00;;;5.65;;
18288;SDS011;9270;49.774;8.472;2023-06-10T12:41:59;7.97;;;4.97;;
18288;SDS011;9270;49.774;8.472;2023-06-10T12:44:34;9.57;;;5.50;;
18288;SDS011;9270;49.774;8.472;2023-06-10T12:47:06;8.10;;;4.85;;
18288;SDS011;9270;49.774;8.472;2023-06-10T12:49:35;8.15;;;5.22;;
18288;SDS011;9270;49.774;8.472;2023-06-10T12:52:02;9.20;;;5.70;;
18288;SDS011;9270;49.774;8.472;2023-06-10T12:54:29;8.63;;;5.00;;
18288;SDS011;9270;49.774;8.472;2023-06-10T12:56:57;8.70;;;5.28;;
18288;SDS011;9270;49.774;8.472;2023-06-10T12:59:24;8.68;;;5.55;;
18288;SDS011;9270;49.774;8.472;2023-06-10T13:01:51;9.55;;;5.40;;
18288;SDS011;9270;49.774;8.472;2023-06-10T13:04:19;9.35;;;5.70;;
18288;SDS011;9270;49.774;8.472;2023-06-10T13:06:47;10.07;;;5.70;;
18288;SDS011;9270;49.774;8.472;2023-06-10T13:09:14;9.18;;;5.82;;
18288;SDS011;9270;49.774;8.472;2023-06-10T13:11:41;9.52;;;5.35;;
18288;SDS011;9270;49.774;8.472;2023-06-10T13:14:10;9.23;;;5.05;;
18288;SDS011;9270;49.774;8.472;2023-06-10T13:16:37;8.18;;;5.43;;
18288;SDS011;9270;49.774;8.472;2023-06-10T13:19:04;8.88;;;5.20;;
18288;SDS011;9270;49.774;8.472;2023-06-10T13:21:31;8.82;;;5.35;;
18288;SDS011;9270;49.774;8.472;2023-06-10T13:23:59;9.40;;;5.60;;
18288;SDS011;9270;49.774;8.472;2023-06-10T13:26:25;9.65;;;5.38;;
18288;SDS011;9270;49.774;8.472;2023-06-10T13:28:52;9.45;;;5.80;;
18288;SDS011;9270;49.774;8.472;2023-06-10T13:31:20;8.70;;;5.35;;
18288;SDS011;9270;49.774;8.472;2023-06-10T13:33:47;7.93;;;5.07;;
18288;SDS011;9270;49.774;8.472;2023-06-10T13:36:13;8.45;;;5.05;;
18288;SDS011;9270;49.774;8.472;2023-06-10T13:38:40;12.38;;;5.20;;
18288;SDS011;9270;49.774;8.472;2023-06-10T13:41:07;9.18;;;5.50;;
18288;SDS011;9270;49.774;8.472;2023-06-10T13:43:35;9.35;;;5.53;;
18288;SDS011;9270;49.774;8.472;2023-06-10T13:46:01;8.27;;;4.88;;
18288;SDS011;9270;49.774;8.472;2023-06-10T13:48:29;9.38;;;5.30;;
18288;SDS011;9270;49.774;8.472;2023-06-10T13:50:56;8.27;;;5.40;;
18288;SDS011;9270;49.774;8.472;2023-06-10T13:53:24;9.05;;;5.38;;
18288;SDS011;9270;49.774;8.472;2023-06-10T13:55:51;7.50;;;4.88;;
18288;SDS011;9270;49.774;8.472;2023-06-10T13:58:18;7.95;;;5.20;;
18288;SDS011;9270;49.774;8.472;2023-06-10T14:00:44;10.20;;;5.55;;
18288;SDS011;9270;49.774;8.472;2023-06-10T14:03:12;10.27;;;5.55;;
18288;SDS011;9270;49.774;8.472;2023-06-10T14:05:40;8.45;;;5.43;;
18288;SDS011;9270;49.774;8.472;2023-06-10T14:08:07;8.07;;;5.10;;
18288;SDS011;9270;49.774;8.472;2023-06-10T14:10:33;8.18;;;4.85;;
18288;SDS011;9270;49.774;8.472;2023-06-10T14:13:00;8.60;;;4.70;;
18288;SDS011;9270;49.774;8.472;2023-06-10T14:15:27;9.20;;;5.75;;
18288;SDS011;9270;49.774;8.472;2023-06-10T14:17:53;8.88;;;5.50;;
18288;SDS011;9270;49.774;8.472;2023-06-10T14:20:20;8.13;;;5.22;;
18288;SDS011;9270;49.774;8.472;2023-06-10T14:22:48;8.68;;;5.05;;
18288;SDS011;9270;49.774;8.472;2023-06-10T14:25:15;8.73;;;5.15;;
18288;SDS011;9270;49.774;8.472;2023-06-10T14:27:42;8.25;;;4.78;;
18288;SDS011;9270;49.774;8.472;2023-06-10T14:30:09;7.97;;;4.88;;
18288;SDS011;9270;49.774;8.472;2023-06-10T14:32:36;8.18;;;4.85;;
18288;SDS011;9270;49.774;8.472;2023-06-10T14:35:03;10.43;;;5.18;;
18288;SDS011;9270;49.774;8.472;2023-06-10T14:37:30;8.70;;;5.38;;
18288;SDS011;9270;49.774;8.472;2023-06-10T14:39:59;7.57;;;4.90;;
18288;SDS011;9270;49.774;8.472;2023-06-10T14:42:25;8.13;;;5.07;;
18288;SDS011;9270;49.774;8.472;2023-06-10T14:44:52;9.50;;;5.35;;
18288;SDS011;9270;49.774;8.472;2023-06-10T14:47:19;8.05;;;5.10;;
18288;SDS011;9270;49.774;8.472;2023-06-10T14:49:45;9.43;;;5.70;;
18288;SDS011;9270;49.774;8.472;2023-06-10T14:52:12;9.00;;;5.43;;
18288;SDS011;9270;49.774;8.472;2023-06-10T14:54:39;8.15;;;5.07;;
18288;SDS011;9270;49.774;8.472;2023-06-10T14:57:07;8.60;;;5.40;;
18288;SDS011;9270;49.774;8.472;2023-06-10T14:59:33;10.40;;;5.40;;
18288;SDS011;9270;49.774;8.472;2023-06-10T15:02:00;8.98;;;5.75;;
18288;SDS011;9270;49.774;8.472;2023-06-10T15:04:27;9.10;;;5.70;;
18288;SDS011;9270;49.774;8.472;2023-06-10T15:06:54;8.13;;;5.03;;