sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20182;DHT22;10250;50.756;6.172;2023-03-31T00:00:42;11.40;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T00:02:43;11.40;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T00:04:45;11.40;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T00:06:51;11.40;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T00:08:53;11.40;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T00:10:57;11.40;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T00:13:00;11.30;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T00:15:01;11.40;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T00:17:01;11.40;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T00:19:04;11.40;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T00:23:07;11.50;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T00:25:09;11.70;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T00:27:10;11.70;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T00:29:12;11.70;95.60
20182;DHT22;10250;50.756;6.172;2023-03-31T00:31:13;11.60;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T00:33:13;11.50;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T00:35:14;11.50;26.70
20182;DHT22;10250;50.756;6.172;2023-03-31T00:37:15;11.60;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T00:39:17;11.50;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T00:41:18;11.60;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T00:43:35;11.60;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T00:45:36;11.60;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T00:47:37;11.60;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T00:49:46;11.60;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T00:51:48;11.50;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T00:53:53;11.50;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T00:56:01;11.50;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T00:58:05;11.50;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T01:00:11;11.50;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T01:02:16;11.50;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T01:04:19;11.50;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T01:06:23;11.50;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T01:08:26;11.40;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T01:10:28;11.50;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T01:12:29;11.50;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T01:14:31;11.50;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T01:16:32;11.40;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T01:18:33;11.50;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T01:23:14;11.50;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T01:25:58;11.40;61.10
20182;DHT22;10250;50.756;6.172;2023-03-31T01:28:32;11.50;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T01:33:17;11.50;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T01:35:40;11.50;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T01:45:18;11.50;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T01:47:30;11.50;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T01:56:05;11.50;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T02:00:15;11.50;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T02:02:24;11.50;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T02:04:34;11.50;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T02:06:40;11.50;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T02:08:53;11.40;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T02:10:56;11.40;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T02:13:00;11.40;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T02:15:03;11.30;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T02:17:04;11.30;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T02:19:08;11.40;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T02:21:11;11.30;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T02:23:16;11.30;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T02:25:22;11.30;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T02:27:27;11.40;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T02:29:30;11.30;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T02:31:40;11.20;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T02:33:43;11.40;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T02:35:43;11.40;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T02:37:44;11.40;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T02:39:47;11.40;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T02:41:49;11.30;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T02:43:50;11.20;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T02:45:50;11.30;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T02:47:51;11.30;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T02:49:54;11.20;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T02:54:40;11.30;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T03:01:56;11.30;74.00
20182;DHT22;10250;50.756;6.172;2023-03-31T03:08:20;11.30;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T03:10:39;11.30;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T03:13:08;11.30;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T03:15:17;11.10;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T03:17:34;11.10;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T03:19:35;11.20;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T03:21:36;11.10;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T03:23:36;11.10;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T03:25:37;11.20;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T03:27:38;11.10;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T03:29:39;11.10;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T03:31:41;11.10;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T03:33:42;11.20;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T03:35:43;11.00;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T03:37:43;11.10;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T03:39:44;11.20;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T03:41:45;11.20;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T03:43:46;11.20;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T03:45:50;11.10;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T03:47:51;11.10;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T03:49:52;11.10;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T03:51:52;11.10;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T03:53:53;11.20;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T03:55:54;11.20;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T03:57:54;11.20;88.50
20182;DHT22;10250;50.756;6.172;2023-03-31T03:59:55;11.10;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T04:01:55;11.10;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T04:03:56;11.20;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T04:05:57;11.10;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T04:07:57;11.20;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T04:09:58;11.20;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T04:11:58;11.20;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T04:14:00;11.10;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T04:16:00;11.20;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T04:18:01;11.00;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T04:20:09;11.10;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T04:22:10;11.30;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T04:24:14;11.10;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T04:26:20;11.10;74.90
20182;DHT22;10250;50.756;6.172;2023-03-31T04:28:25;11.10;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T04:30:26;11.00;4.20
20182;DHT22;10250;50.756;6.172;2023-03-31T04:32:30;10.90;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T04:34:32;10.80;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T04:36:35;10.80;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T04:38:42;10.80;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T04:40:47;10.90;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T04:42:48;11.00;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T04:44:49;10.90;10.50
20182;DHT22;10250;50.756;6.172;2023-03-31T04:46:49;10.90;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T04:48:50;10.90;83.80
20182;DHT22;10250;50.756;6.172;2023-03-31T04:50:50;11.00;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T04:52:51;11.00;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T04:54:51;11.10;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T04:56:52;11.20;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T04:58:53;11.10;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T05:00:53;11.00;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T05:02:54;11.10;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T05:04:55;11.20;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T05:06:55;11.10;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T05:08:56;11.10;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T05:10:56;11.20;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T05:12:57;11.20;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T05:14:57;11.10;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T05:16:58;11.00;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T05:18:59;11.00;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T05:21:12;11.20;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T05:23:13;11.20;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T05:25:14;11.10;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T05:27:17;11.20;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T05:29:21;11.30;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T05:31:22;11.20;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T05:33:22;11.20;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T05:35:23;11.10;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T05:37:24;10.90;95.30
20182;DHT22;10250;50.756;6.172;2023-03-31T05:39:25;10.80;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T05:41:26;10.80;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T05:43:27;11.00;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T05:45:28;11.00;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T05:47:28;11.00;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T05:49:29;10.90;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T05:51:30;10.90;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T05:53:30;11.00;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T05:55:31;11.00;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T05:57:33;11.00;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T05:59:33;11.00;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T06:01:35;10.90;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T06:03:38;10.90;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T06:05:46;10.90;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T06:07:47;10.90;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T06:09:48;10.90;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T06:11:48;10.80;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T06:13:49;10.80;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T06:15:55;10.80;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T06:17:55;10.90;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T06:19:56;11.00;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T06:21:56;11.00;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T06:23:57;10.90;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T06:26:05;11.10;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T06:28:07;11.10;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T06:30:08;11.10;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T06:32:09;11.10;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T06:34:09;11.00;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T06:36:13;11.20;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T06:38:14;11.20;51.30
20182;DHT22;10250;50.756;6.172;2023-03-31T06:40:15;11.20;62.40
20182;DHT22;10250;50.756;6.172;2023-03-31T06:42:16;11.30;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T06:44:16;11.20;29.40
20182;DHT22;10250;50.756;6.172;2023-03-31T06:46:18;11.10;96.10
20182;DHT22;10250;50.756;6.172;2023-03-31T06:48:19;11.20;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T06:50:20;11.30;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T06:52:21;11.30;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T06:54:24;11.20;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T06:56:24;11.10;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T06:58:26;11.20;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T07:00:27;11.30;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T07:02:28;11.30;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T07:04:28;11.40;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T07:06:29;11.50;53.40
20182;DHT22;10250;50.756;6.172;2023-03-31T07:08:30;11.60;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T07:10:31;11.60;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T07:12:32;11.70;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T07:14:33;11.80;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T07:16:33;11.70;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T07:18:35;11.80;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T07:20:37;11.80;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T07:22:38;11.80;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T07:24:40;11.70;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T07:26:41;11.80;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T07:28:41;11.80;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T07:30:42;11.70;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T07:32:46;11.70;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T07:34:46;11.70;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T07:36:47;11.70;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T07:38:47;11.70;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T07:40:49;11.80;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T07:42:50;11.80;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T07:44:51;11.70;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T07:46:52;11.70;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T07:48:54;11.80;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T07:50:55;11.80;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T07:52:55;11.90;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T07:54:56;11.90;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T07:56:56;11.80;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T07:59:00;11.80;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T08:01:02;11.80;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T08:03:03;11.90;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T08:05:05;12.00;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T08:07:06;12.10;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T08:09:06;12.30;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T08:11:08;12.30;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T08:13:09;12.40;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T08:15:10;12.50;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T08:17:10;12.50;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T08:19:11;12.50;48.50
20182;DHT22;10250;50.756;6.172;2023-03-31T08:21:12;12.60;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T08:23:12;12.60;3.10
20182;DHT22;10250;50.756;6.172;2023-03-31T08:25:13;12.60;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T08:27:13;12.60;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T08:29:14;12.70;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T08:31:16;12.80;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T08:33:17;12.90;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T08:35:18;12.90;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T08:37:19;13.00;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T08:39:20;12.90;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T08:43:42;13.10;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T08:45:45;13.10;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T08:47:49;13.10;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T08:49:54;13.10;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T08:52:00;13.20;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T08:54:03;13.10;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T08:56:07;13.00;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T08:58:37;13.00;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T09:00:51;13.00;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T09:03:04;13.10;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T09:05:18;13.10;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T09:12:52;13.20;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T09:15:25;13.10;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T09:17:46;13.10;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T09:20:12;13.00;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T09:22:19;13.00;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T09:24:30;13.10;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T09:26:48;13.10;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T09:28:53;13.20;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T09:30:54;13.20;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T09:37:17;13.30;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T09:39:18;13.40;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T09:41:19;13.40;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T09:43:30;13.30;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T09:45:34;13.40;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T09:47:41;13.40;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T09:49:45;13.40;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T09:51:51;13.40;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T09:53:59;13.40;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T09:56:03;13.30;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T09:58:11;13.40;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T10:00:14;13.30;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T10:02:34;13.30;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T10:04:44;13.20;97.40
20182;DHT22;10250;50.756;6.172;2023-03-31T10:06:45;13.20;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T10:08:48;13.10;92.90
20182;DHT22;10250;50.756;6.172;2023-03-31T10:13:06;13.00;90.40
20182;DHT22;10250;50.756;6.172;2023-03-31T10:15:20;12.90;98.20
20182;DHT22;10250;50.756;6.172;2023-03-31T10:17:23;12.90;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T10:19:26;12.90;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T10:21:35;12.90;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T10:23:35;12.90;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T10:25:36;12.80;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T10:27:38;13.00;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T10:29:41;12.90;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T10:31:42;12.90;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T10:33:45;12.80;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T10:35:48;12.90;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T10:37:54;12.90;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T10:40:12;12.90;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T10:42:23;13.00;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T10:44:36;13.00;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T10:46:51;13.10;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T10:48:52;13.10;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T10:50:55;13.10;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T10:53:03;13.10;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T10:55:10;13.20;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T10:57:11;13.20;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T11:12:07;13.30;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T11:16:58;13.20;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T11:19:18;13.30;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T11:26:09;13.10;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T11:30:48;13.20;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T11:37:19;13.20;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T11:41:35;13.30;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T11:44:00;13.20;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T11:46:13;13.30;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T11:48:36;13.30;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T11:50:39;13.30;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T11:52:49;13.30;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T11:55:19;13.30;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T11:59:24;13.30;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T12:06:01;13.30;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T12:08:06;13.30;96.20
20182;DHT22;10250;50.756;6.172;2023-03-31T12:12:34;13.20;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T12:14:47;13.20;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T12:16:52;13.10;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T12:21:08;13.10;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T12:23:14;13.00;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T12:25:19;12.90;1.70
20182;DHT22;10250;50.756;6.172;2023-03-31T12:27:37;12.80;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T12:29:47;12.80;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T12:31:53;12.80;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T12:34:00;12.80;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T12:41:18;12.80;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T12:50:44;12.90;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T12:53:04;12.90;99.60
20182;DHT22;10250;50.756;6.172;2023-03-31T12:55:32;13.00;48.10
20182;DHT22;10250;50.756;6.172;2023-03-31T12:57:33;13.10;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T12:59:42;13.10;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T13:04:20;13.10;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T13:10:56;13.10;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T13:13:04;13.20;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T13:15:12;13.20;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T13:17:32;13.20;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T13:19:36;13.20;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T13:21:54;13.20;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T13:24:00;13.20;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T13:26:01;13.10;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T13:28:12;13.10;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T13:32:36;13.00;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T13:34:41;13.10;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T13:36:53;13.10;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T13:46:15;13.20;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T13:48:41;13.20;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T13:50:59;13.20;94.20
20182;DHT22;10250;50.756;6.172;2023-03-31T13:57:51;13.20;70.20
20182;DHT22;10250;50.756;6.172;2023-03-31T14:00:10;13.20;45.70
20182;DHT22;10250;50.756;6.172;2023-03-31T14:06:59;13.20;30.10
20182;DHT22;10250;50.756;6.172;2023-03-31T14:09:09;13.20;18.20
20182;DHT22;10250;50.756;6.172;2023-03-31T14:13:24;13.30;16.10
20182;DHT22;10250;50.756;6.172;2023-03-31T14:15:25;13.30;10.40
20182;DHT22;10250;50.756;6.172;2023-03-31T14:17:30;13.20;14.20
20182;DHT22;10250;50.756;6.172;2023-03-31T14:19:49;13.30;8.30
20182;DHT22;10250;50.756;6.172;2023-03-31T14:24:25;13.40;6.80
20182;DHT22;10250;50.756;6.172;2023-03-31T14:28:56;13.30;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T14:36:18;13.10;44.80
20182;DHT22;10250;50.756;6.172;2023-03-31T14:38:22;13.00;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T14:40:23;13.00;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T14:42:44;13.10;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T14:44:55;13.10;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T14:46:56;13.10;83.60
20182;DHT22;10250;50.756;6.172;2023-03-31T14:48:57;13.10;93.50
20182;DHT22;10250;50.756;6.172;2023-03-31T14:51:01;13.10;76.30
20182;DHT22;10250;50.756;6.172;2023-03-31T14:53:02;13.00;93.20
20182;DHT22;10250;50.756;6.172;2023-03-31T14:55:04;13.00;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T14:57:06;12.90;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T14:59:07;12.90;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T15:01:08;12.80;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T15:03:14;12.70;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T15:05:27;12.60;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T15:07:29;12.70;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T15:09:32;12.60;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T15:11:34;12.60;57.90
20182;DHT22;10250;50.756;6.172;2023-03-31T15:13:41;12.50;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T15:15:42;12.50;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T15:17:46;12.40;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T15:19:58;12.40;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T15:22:09;12.40;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T15:24:13;12.30;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T15:26:15;12.30;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T15:28:18;12.30;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T15:30:22;12.20;99.90
20182;DHT22;10250;50.756;6.172;2023-03-31T15:32:28;12.20;1.00
20182;DHT22;10250;50.756;6.172;2023-03-31T15:34:30;12.10;23.70