sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13652;DHT22;6899;51.546;6.912;2022-09-14T00:00:23;17.30;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T00:02:50;17.40;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T00:05:17;17.30;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T00:07:43;17.30;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T00:10:10;17.40;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T00:12:37;17.40;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T00:15:06;17.50;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T00:17:33;17.40;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T00:20:00;17.50;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T00:22:30;17.50;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T00:24:57;17.50;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T00:27:27;17.50;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T00:29:56;17.50;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T00:32:24;17.50;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T00:34:51;17.50;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T00:37:18;17.50;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T00:39:45;17.50;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T00:42:15;17.50;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T00:45:06;17.50;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T00:47:38;17.50;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T00:50:05;17.50;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T00:52:35;17.50;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T00:55:05;17.40;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T00:57:35;17.20;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T01:00:05;16.80;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T01:02:33;16.50;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T01:05:02;16.30;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T01:07:37;16.20;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T01:10:15;16.10;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T01:12:55;16.00;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T01:15:29;15.90;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T01:18:05;15.90;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T01:20:38;16.00;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T01:23:12;16.00;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T01:26:02;15.90;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T01:28:45;16.00;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T01:31:19;16.00;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T01:33:52;16.00;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T01:36:20;15.90;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T01:38:50;15.90;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T01:41:25;15.80;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T01:43:58;15.90;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T01:46:30;15.80;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T01:49:03;15.90;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T01:51:36;15.90;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T01:54:09;16.10;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T01:56:41;16.30;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T01:59:13;16.40;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T02:01:48;16.50;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T02:04:23;16.60;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T02:06:52;16.60;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T02:09:24;16.70;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T02:11:55;16.70;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T02:14:27;16.70;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T02:16:53;16.70;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T02:19:20;16.80;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T02:21:51;16.80;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T02:24:22;16.80;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T02:26:53;16.80;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T02:29:20;16.80;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T02:32:01;16.80;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T02:34:37;16.90;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T02:37:10;16.80;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T02:39:44;16.80;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T02:42:18;16.70;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T02:44:56;16.80;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T02:47:31;16.80;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T02:50:06;16.70;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T02:52:43;16.70;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T02:55:18;16.70;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T02:58:00;16.70;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T03:00:28;16.60;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T03:02:57;16.60;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T03:05:24;16.40;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T03:07:51;16.30;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T03:10:18;16.20;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T03:12:45;16.10;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T03:15:11;16.10;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T03:17:38;16.10;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T03:20:09;16.10;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T03:22:39;16.00;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T03:25:08;16.10;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T03:27:41;16.20;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T03:30:08;16.20;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T03:32:35;16.10;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T03:35:03;15.90;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T03:37:35;15.80;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T03:40:03;15.70;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T03:42:30;15.50;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T03:44:57;15.40;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T03:47:24;15.30;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T03:49:59;15.30;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T03:52:34;15.20;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T03:55:01;15.20;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T03:57:29;15.10;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T03:59:55;15.10;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T04:02:22;15.10;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T04:04:49;15.10;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T04:07:16;15.10;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T04:09:47;15.10;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T04:12:14;15.00;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T04:14:41;15.10;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T04:17:08;15.00;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T04:19:35;15.00;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T04:22:06;15.10;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T04:24:33;15.00;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T04:27:01;15.10;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T04:29:37;15.00;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T04:32:04;15.10;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T04:34:31;15.10;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T04:36:58;15.00;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T04:39:28;15.10;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T04:41:55;15.10;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T04:44:23;15.20;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T04:46:50;15.10;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T04:49:17;15.10;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T04:51:46;15.20;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T04:54:15;15.20;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T04:56:42;15.10;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T04:59:09;15.10;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T05:01:40;15.10;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T05:04:08;15.00;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T05:06:36;15.00;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T05:09:06;15.00;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T05:11:36;15.00;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T05:14:03;15.00;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T05:16:31;15.00;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T05:19:01;15.00;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T05:21:30;15.00;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T05:23:59;14.90;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T05:26:28;14.90;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T05:28:56;14.90;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T05:31:24;14.80;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T05:33:52;14.90;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T05:36:20;14.90;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T05:38:47;14.80;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T05:41:14;14.80;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T05:43:42;14.70;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T05:46:10;14.70;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T05:48:38;14.70;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T05:51:07;14.60;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T05:53:35;14.60;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T05:56:04;14.60;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T05:58:31;14.50;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T06:00:58;14.50;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T06:03:24;14.50;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T06:05:52;14.50;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T06:08:23;14.60;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T06:10:51;14.40;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T06:13:18;14.40;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T06:15:45;14.40;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T06:18:11;14.40;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T06:20:38;14.40;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T06:23:05;14.40;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T06:25:32;14.40;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T06:28:00;14.40;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T06:30:27;14.40;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T06:32:54;14.40;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T06:35:21;14.30;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T06:37:47;14.30;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T06:40:14;14.20;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T06:42:41;14.20;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T06:45:10;14.30;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T06:47:36;14.10;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T06:50:04;14.00;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T06:52:31;14.10;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T06:54:58;14.20;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T06:57:25;14.20;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T06:59:51;14.30;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T07:02:20;14.30;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T07:04:46;14.20;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T07:07:13;14.20;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T07:09:40;14.10;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T07:12:07;14.20;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T07:14:36;14.00;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T07:17:03;14.00;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T07:19:31;14.00;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T07:21:59;14.10;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T07:24:26;14.00;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T07:26:53;14.00;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T07:29:23;14.00;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T07:31:51;13.90;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T07:34:18;13.90;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T07:36:47;14.00;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T07:39:16;13.90;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T07:41:43;14.00;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T07:44:13;13.90;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T07:46:42;14.10;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T07:49:10;14.20;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T07:51:37;14.20;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T07:54:07;14.20;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T07:56:35;14.10;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T07:59:03;14.00;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T08:01:30;14.10;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T08:04:00;14.30;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T08:06:27;14.50;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T08:08:55;14.60;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T08:11:24;14.40;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T08:13:52;14.20;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T08:16:20;14.30;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T08:18:53;14.40;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T08:21:20;14.30;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T08:23:47;14.40;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T08:26:16;14.40;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T08:28:45;14.40;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T08:31:15;14.30;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T08:33:43;14.40;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T08:36:11;14.30;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T08:38:39;14.30;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T08:41:15;14.40;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T08:43:45;14.60;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T08:46:19;14.70;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T08:48:48;14.70;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T08:51:16;14.80;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T08:53:43;14.80;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T08:56:13;14.80;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T08:58:51;14.90;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T09:01:22;15.00;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T09:04:09;14.90;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T09:06:43;14.80;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T09:09:20;14.80;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T09:11:50;14.90;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T09:14:23;14.90;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T09:16:55;15.10;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T09:19:26;15.20;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T09:21:54;15.30;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T09:24:27;15.30;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T09:26:55;15.30;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T09:29:24;15.30;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T09:31:53;15.40;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T09:34:25;15.50;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T09:36:52;15.40;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T09:39:22;15.50;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T09:41:54;15.60;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T09:44:23;15.60;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T09:46:53;15.70;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T09:49:24;15.60;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T09:51:51;15.50;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T09:54:23;15.50;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T09:56:53;15.40;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T09:59:30;15.40;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T10:02:19;15.30;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T10:04:58;15.00;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T10:07:26;15.00;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T10:09:58;14.90;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T10:12:26;14.90;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T10:15:09;14.90;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T10:17:39;15.00;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T10:20:19;15.00;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T10:22:48;15.00;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T10:25:23;14.90;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T10:27:57;15.00;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T10:30:27;15.20;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T10:33:00;15.30;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T10:35:35;15.40;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T10:38:21;15.40;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T10:40:57;15.60;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T10:43:37;15.70;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T10:46:12;15.90;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T10:49:02;16.00;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T10:51:49;15.80;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T10:54:33;15.70;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T10:57:12;15.50;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T10:59:48;15.50;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T11:05:17;15.30;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T11:07:58;15.30;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T11:10:33;15.20;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T11:13:18;15.20;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T11:15:55;15.10;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T11:18:32;15.10;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T11:21:09;15.20;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T11:23:47;15.20;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T11:26:20;15.20;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T11:28:51;15.10;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T11:31:22;14.90;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T11:33:56;14.90;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T11:36:27;15.00;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T11:38:58;14.90;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T11:41:31;14.90;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T11:44:02;15.00;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T11:46:33;15.10;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T11:49:18;15.10;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T11:51:50;15.10;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T11:54:22;15.00;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T11:56:50;15.10;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T11:59:48;15.10;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T12:02:59;15.30;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T12:05:33;15.30;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T12:08:03;15.00;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T12:10:30;15.00;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T12:13:19;15.10;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T12:15:46;15.10;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T12:18:23;15.20;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T12:21:01;15.20;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T12:23:44;15.10;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T12:26:36;15.10;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T12:32:01;15.20;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T12:34:29;15.50;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T12:46:33;14.60;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T12:49:01;14.40;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T12:51:40;14.20;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T12:54:28;14.20;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T12:57:07;14.30;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T12:59:48;14.20;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T13:05:31;14.50;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T13:07:59;14.80;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T13:10:30;14.80;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T13:12:59;14.90;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T13:15:29;14.90;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T13:17:58;14.80;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T13:20:26;14.70;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T13:22:53;14.60;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T13:25:28;14.70;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T13:27:58;14.70;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T13:30:26;14.80;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T13:32:55;14.70;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T13:35:28;14.70;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T13:37:56;14.60;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T13:40:25;14.70;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T13:42:55;14.70;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T13:45:24;14.80;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T13:47:51;14.80;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T13:50:21;15.00;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T13:52:50;15.00;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T13:55:24;14.90;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T13:58:21;14.90;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T14:00:53;15.00;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T14:03:33;15.00;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T14:06:18;15.10;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T14:08:55;15.10;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T14:11:28;15.10;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T14:14:11;15.00;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T14:16:39;14.90;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T14:19:25;14.90;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T14:22:11;14.90;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T14:24:37;14.90;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T14:27:04;15.00;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T14:29:33;15.00;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T14:31:59;15.00;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T14:34:28;15.20;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T14:36:55;15.30;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T14:39:23;15.20;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T14:41:51;15.30;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T14:44:19;15.40;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T14:46:48;15.30;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T14:49:16;15.40;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T14:51:45;15.30;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T14:54:12;15.20;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T14:56:41;15.20;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T14:59:24;15.10;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T15:01:53;15.00;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T15:04:20;14.90;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T15:06:48;14.80;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T15:09:17;14.80;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T15:11:44;15.00;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T15:14:13;15.20;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T15:16:41;15.30;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T15:19:09;15.30;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T15:21:36;15.30;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T15:24:04;15.20;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T15:26:31;15.00;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T15:28:58;14.90;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T15:31:25;14.90;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T15:33:52;15.00;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T15:36:46;15.00;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T15:39:16;15.00;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T15:41:43;15.00;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T15:44:11;15.00;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T15:46:37;15.10;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T15:49:06;15.10;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T15:51:34;15.10;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T15:54:02;15.10;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T15:56:30;15.00;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T15:58:57;14.90;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T16:01:26;14.80;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T16:03:57;14.80;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T16:06:24;14.90;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T16:08:51;14.90;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T16:11:20;14.90;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T16:13:49;15.00;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T16:16:17;14.90;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T16:18:45;14.90;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T16:21:14;15.00;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T16:23:43;15.00;99.90
13652;DHT22;6899;51.546;6.912;2022-09-14T16:26:11;15.00;99.90