sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71672;DHT22;67659;45.554;11.812;2023-04-03T00:00:29;14.10;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T00:02:55;14.00;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T00:05:21;14.10;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T00:07:47;14.20;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T00:10:15;14.20;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T00:12:41;14.20;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T00:15:07;14.20;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T00:17:33;14.20;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T00:19:58;14.30;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T00:22:24;14.30;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T00:24:52;14.20;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T00:27:17;14.20;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T00:29:43;14.30;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T00:32:09;14.30;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T00:34:35;14.30;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T00:37:01;14.40;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T00:39:27;14.30;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T00:41:53;14.20;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T00:46:45;14.20;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T00:49:11;14.10;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T00:51:37;14.10;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T00:54:05;14.20;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T00:56:33;14.10;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T00:58:59;14.00;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T01:01:28;14.00;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T01:03:54;14.00;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T01:06:24;13.90;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T01:08:51;13.90;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T01:11:18;13.80;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T01:13:44;13.60;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T01:16:09;13.60;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T01:18:37;13.50;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T01:26:14;13.50;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T01:28:41;13.40;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T01:33:39;13.30;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T01:36:05;13.20;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T01:38:31;13.00;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T01:40:57;13.00;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T01:43:23;13.00;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T01:45:49;12.90;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T01:48:16;12.80;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T01:50:42;12.80;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T01:53:08;12.70;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T01:55:33;12.80;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T01:57:59;12.80;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T02:00:25;12.80;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T02:02:52;12.90;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T02:05:18;12.70;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T02:07:44;12.80;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T02:10:10;12.80;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T02:12:36;12.80;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T02:15:01;12.80;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T02:17:27;12.70;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T02:19:53;12.60;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T02:22:19;12.60;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T02:24:45;12.40;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T02:27:11;12.20;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T02:29:37;11.90;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T02:32:02;11.70;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T02:34:28;11.80;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T02:36:54;11.80;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T02:39:20;11.80;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T02:41:45;11.80;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T02:44:11;12.00;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T02:46:37;12.20;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T02:49:03;12.40;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T02:51:29;12.40;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T02:53:54;12.50;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T02:56:20;12.40;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T02:58:46;12.40;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T03:01:12;12.50;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T03:03:38;12.50;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T03:06:06;12.50;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T03:08:32;12.40;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T03:10:58;12.40;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T03:13:24;12.50;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T03:15:50;12.50;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T03:18:16;12.50;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T03:20:42;12.60;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T03:23:07;12.60;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T03:25:33;12.70;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T03:27:59;12.60;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T03:30:25;12.50;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T03:32:51;12.50;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T03:35:17;12.50;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T03:37:42;12.50;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T03:40:09;12.40;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T03:42:35;12.50;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T03:45:01;12.50;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T03:47:27;12.40;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T03:49:52;12.40;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T03:52:18;12.40;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T03:54:44;12.40;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T03:57:10;12.30;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T03:59:36;12.30;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T04:02:01;12.20;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T04:04:27;12.20;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T04:06:53;12.10;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T04:09:19;12.00;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T04:11:44;11.80;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T04:14:10;11.70;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T04:16:37;11.80;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T04:19:03;11.50;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T04:21:29;11.50;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T04:23:55;11.30;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T04:26:22;11.20;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T04:28:47;11.10;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T04:31:13;10.90;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T04:33:39;10.90;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T04:36:05;10.80;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T04:38:31;10.90;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T04:40:57;10.80;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T04:43:22;10.80;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T04:45:48;10.70;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T04:48:14;10.60;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T04:50:39;10.60;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T04:53:05;10.50;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T04:55:31;10.60;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T04:57:57;10.70;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T05:00:22;10.60;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T05:02:48;10.70;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T05:05:14;10.60;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T05:07:40;10.60;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T05:10:07;10.70;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T05:12:33;10.80;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T05:14:58;10.80;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T05:17:24;10.80;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T05:19:50;10.80;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T05:22:16;10.90;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T05:24:41;11.00;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T05:27:07;11.10;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T05:29:33;11.50;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T05:31:58;12.30;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T05:34:24;12.70;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T05:36:50;13.50;99.90
71672;DHT22;67659;45.554;11.812;2023-04-03T05:39:16;14.20;94.70
71672;DHT22;67659;45.554;11.812;2023-04-03T05:41:42;14.90;89.80
71672;DHT22;67659;45.554;11.812;2023-04-03T05:44:07;15.60;85.50
71672;DHT22;67659;45.554;11.812;2023-04-03T05:46:33;16.00;83.70
71672;DHT22;67659;45.554;11.812;2023-04-03T05:48:59;16.00;83.50
71672;DHT22;67659;45.554;11.812;2023-04-03T05:51:29;16.10;85.00
71672;DHT22;67659;45.554;11.812;2023-04-03T05:54:03;16.30;83.30
71672;DHT22;67659;45.554;11.812;2023-04-03T05:56:31;16.60;82.10
71672;DHT22;67659;45.554;11.812;2023-04-03T05:58:57;16.90;81.80
71672;DHT22;67659;45.554;11.812;2023-04-03T06:01:22;17.00;81.30
71672;DHT22;67659;45.554;11.812;2023-04-03T06:03:49;17.30;80.10
71672;DHT22;67659;45.554;11.812;2023-04-03T06:06:15;17.50;80.60
71672;DHT22;67659;45.554;11.812;2023-04-03T06:08:40;17.90;79.70
71672;DHT22;67659;45.554;11.812;2023-04-03T06:11:06;18.30;78.10
71672;DHT22;67659;45.554;11.812;2023-04-03T06:13:34;18.80;76.50
71672;DHT22;67659;45.554;11.812;2023-04-03T06:16:00;19.70;74.10
71672;DHT22;67659;45.554;11.812;2023-04-03T06:18:26;20.10;73.00
71672;DHT22;67659;45.554;11.812;2023-04-03T06:20:52;20.90;71.40
71672;DHT22;67659;45.554;11.812;2023-04-03T06:23:17;21.50;69.10
71672;DHT22;67659;45.554;11.812;2023-04-03T06:25:43;22.10;65.00
71672;DHT22;67659;45.554;11.812;2023-04-03T06:28:09;22.20;64.80
71672;DHT22;67659;45.554;11.812;2023-04-03T06:30:36;22.70;61.80
71672;DHT22;67659;45.554;11.812;2023-04-03T06:33:03;22.90;58.90
71672;DHT22;67659;45.554;11.812;2023-04-03T06:35:28;22.70;62.40
71672;DHT22;67659;45.554;11.812;2023-04-03T06:37:56;22.80;60.80
71672;DHT22;67659;45.554;11.812;2023-04-03T06:40:23;23.10;60.30
71672;DHT22;67659;45.554;11.812;2023-04-03T06:42:50;23.10;57.40
71672;DHT22;67659;45.554;11.812;2023-04-03T06:45:16;23.30;57.90
71672;DHT22;67659;45.554;11.812;2023-04-03T06:47:42;23.70;57.20
71672;DHT22;67659;45.554;11.812;2023-04-03T06:50:10;24.70;51.70
71672;DHT22;67659;45.554;11.812;2023-04-03T06:52:37;24.20;51.00
71672;DHT22;67659;45.554;11.812;2023-04-03T06:55:03;23.80;52.60
71672;DHT22;67659;45.554;11.812;2023-04-03T06:57:29;24.50;51.30
71672;DHT22;67659;45.554;11.812;2023-04-03T06:59:55;23.80;51.80
71672;DHT22;67659;45.554;11.812;2023-04-03T07:02:21;23.30;55.20
71672;DHT22;67659;45.554;11.812;2023-04-03T07:04:47;23.20;54.10
71672;DHT22;67659;45.554;11.812;2023-04-03T07:07:13;23.20;54.20
71672;DHT22;67659;45.554;11.812;2023-04-03T07:09:38;21.70;56.70
71672;DHT22;67659;45.554;11.812;2023-04-03T07:12:05;20.20;59.50
71672;DHT22;67659;45.554;11.812;2023-04-03T07:14:31;19.20;62.80
71672;DHT22;67659;45.554;11.812;2023-04-03T07:16:57;18.60;65.40
71672;DHT22;67659;45.554;11.812;2023-04-03T07:19:23;18.20;65.60
71672;DHT22;67659;45.554;11.812;2023-04-03T07:21:49;17.70;71.10
71672;DHT22;67659;45.554;11.812;2023-04-03T07:24:15;17.30;72.00
71672;DHT22;67659;45.554;11.812;2023-04-03T07:26:41;17.20;73.10
71672;DHT22;67659;45.554;11.812;2023-04-03T07:29:07;17.30;71.50
71672;DHT22;67659;45.554;11.812;2023-04-03T07:31:33;16.80;72.20
71672;DHT22;67659;45.554;11.812;2023-04-03T07:33:59;16.80;72.90
71672;DHT22;67659;45.554;11.812;2023-04-03T07:36:25;16.60;73.90
71672;DHT22;67659;45.554;11.812;2023-04-03T07:38:51;16.70;73.90
71672;DHT22;67659;45.554;11.812;2023-04-03T07:41:18;17.00;73.70
71672;DHT22;67659;45.554;11.812;2023-04-03T07:43:45;16.80;74.20
71672;DHT22;67659;45.554;11.812;2023-04-03T07:46:12;16.70;72.80
71672;DHT22;67659;45.554;11.812;2023-04-03T07:48:38;17.00;73.30
71672;DHT22;67659;45.554;11.812;2023-04-03T07:51:04;16.70;72.60
71672;DHT22;67659;45.554;11.812;2023-04-03T07:53:31;16.70;73.10
71672;DHT22;67659;45.554;11.812;2023-04-03T07:55:58;16.40;73.70
71672;DHT22;67659;45.554;11.812;2023-04-03T07:58:24;16.30;74.10
71672;DHT22;67659;45.554;11.812;2023-04-03T08:00:50;16.40;74.60
71672;DHT22;67659;45.554;11.812;2023-04-03T08:03:16;16.50;74.00
71672;DHT22;67659;45.554;11.812;2023-04-03T08:05:45;16.60;74.00
71672;DHT22;67659;45.554;11.812;2023-04-03T08:08:13;16.60;72.50
71672;DHT22;67659;45.554;11.812;2023-04-03T08:10:41;16.60;71.50
71672;DHT22;67659;45.554;11.812;2023-04-03T08:13:07;16.60;71.80
71672;DHT22;67659;45.554;11.812;2023-04-03T08:15:33;16.70;71.80
71672;DHT22;67659;45.554;11.812;2023-04-03T08:17:59;16.80;71.90
71672;DHT22;67659;45.554;11.812;2023-04-03T08:20:26;17.00;71.70
71672;DHT22;67659;45.554;11.812;2023-04-03T08:22:52;17.20;72.10
71672;DHT22;67659;45.554;11.812;2023-04-03T08:25:18;17.10;71.50
71672;DHT22;67659;45.554;11.812;2023-04-03T08:27:44;17.30;66.30
71672;DHT22;67659;45.554;11.812;2023-04-03T08:30:10;18.00;65.40
71672;DHT22;67659;45.554;11.812;2023-04-03T08:32:37;18.60;64.70
71672;DHT22;67659;45.554;11.812;2023-04-03T08:35:04;19.30;62.40
71672;DHT22;67659;45.554;11.812;2023-04-03T08:37:30;20.10;62.80
71672;DHT22;67659;45.554;11.812;2023-04-03T08:39:56;21.00;59.10
71672;DHT22;67659;45.554;11.812;2023-04-03T08:45:46;21.90;56.50
71672;DHT22;67659;45.554;11.812;2023-04-03T08:48:27;22.00;54.90
71672;DHT22;67659;45.554;11.812;2023-04-03T08:51:00;22.50;53.80
71672;DHT22;67659;45.554;11.812;2023-04-03T08:53:30;22.10;52.90
71672;DHT22;67659;45.554;11.812;2023-04-03T08:55:58;23.20;52.30
71672;DHT22;67659;45.554;11.812;2023-04-03T08:58:30;24.80;46.20
71672;DHT22;67659;45.554;11.812;2023-04-03T09:01:05;26.00;46.90
71672;DHT22;67659;45.554;11.812;2023-04-03T09:03:34;26.80;42.90
71672;DHT22;67659;45.554;11.812;2023-04-03T09:06:07;25.20;45.30
71672;DHT22;67659;45.554;11.812;2023-04-03T09:09:14;25.30;46.20
71672;DHT22;67659;45.554;11.812;2023-04-03T09:12:09;24.90;47.30
71672;DHT22;67659;45.554;11.812;2023-04-03T09:25:52;22.90;47.70
71672;DHT22;67659;45.554;11.812;2023-04-03T09:28:19;22.50;47.10
71672;DHT22;67659;45.554;11.812;2023-04-03T09:30:46;23.60;45.40
71672;DHT22;67659;45.554;11.812;2023-04-03T09:33:12;25.70;43.60
71672;DHT22;67659;45.554;11.812;2023-04-03T09:35:40;26.60;40.40
71672;DHT22;67659;45.554;11.812;2023-04-03T09:40:39;27.00;40.80
71672;DHT22;67659;45.554;11.812;2023-04-03T09:43:28;27.80;39.10
71672;DHT22;67659;45.554;11.812;2023-04-03T09:45:56;26.50;39.20
71672;DHT22;67659;45.554;11.812;2023-04-03T09:48:25;25.40;40.00
71672;DHT22;67659;45.554;11.812;2023-04-03T09:51:01;26.10;39.30
71672;DHT22;67659;45.554;11.812;2023-04-03T09:55:58;28.80;36.80
71672;DHT22;67659;45.554;11.812;2023-04-03T09:58:38;28.40;37.90
71672;DHT22;67659;45.554;11.812;2023-04-03T10:01:06;27.80;38.40
71672;DHT22;67659;45.554;11.812;2023-04-03T10:03:45;26.50;37.90
71672;DHT22;67659;45.554;11.812;2023-04-03T10:06:33;25.10;41.40
71672;DHT22;67659;45.554;11.812;2023-04-03T10:09:10;25.50;39.20
71672;DHT22;67659;45.554;11.812;2023-04-03T10:12:07;26.20;38.70
71672;DHT22;67659;45.554;11.812;2023-04-03T10:14:39;27.50;38.50
71672;DHT22;67659;45.554;11.812;2023-04-03T10:17:18;27.80;36.40
71672;DHT22;67659;45.554;11.812;2023-04-03T10:22:46;26.80;35.50
71672;DHT22;67659;45.554;11.812;2023-04-03T10:31:13;25.10;38.50
71672;DHT22;67659;45.554;11.812;2023-04-03T10:36:45;29.20;34.10
71672;DHT22;67659;45.554;11.812;2023-04-03T10:42:02;30.20;31.70
71672;DHT22;67659;45.554;11.812;2023-04-03T10:50:27;28.60;32.90
71672;DHT22;67659;45.554;11.812;2023-04-03T10:56:23;28.60;34.40
71672;DHT22;67659;45.554;11.812;2023-04-03T11:01:33;31.20;29.80
71672;DHT22;67659;45.554;11.812;2023-04-03T11:04:01;32.60;28.30
71672;DHT22;67659;45.554;11.812;2023-04-03T11:07:03;32.50;26.50
71672;DHT22;67659;45.554;11.812;2023-04-03T11:09:35;31.50;28.80
71672;DHT22;67659;45.554;11.812;2023-04-03T11:12:26;31.70;28.80
71672;DHT22;67659;45.554;11.812;2023-04-03T11:14:55;32.60;27.30
71672;DHT22;67659;45.554;11.812;2023-04-03T11:17:38;33.10;26.40
71672;DHT22;67659;45.554;11.812;2023-04-03T11:20:18;31.90;28.30
71672;DHT22;67659;45.554;11.812;2023-04-03T11:22:53;31.90;28.20
71672;DHT22;67659;45.554;11.812;2023-04-03T11:25:25;32.20;28.80
71672;DHT22;67659;45.554;11.812;2023-04-03T11:27:56;31.30;29.60
71672;DHT22;67659;45.554;11.812;2023-04-03T11:30:46;31.50;27.90
71672;DHT22;67659;45.554;11.812;2023-04-03T11:36:32;30.60;28.50
71672;DHT22;67659;45.554;11.812;2023-04-03T11:39:02;28.90;29.90
71672;DHT22;67659;45.554;11.812;2023-04-03T11:41:33;27.90;29.80
71672;DHT22;67659;45.554;11.812;2023-04-03T11:47:02;26.40;32.00
71672;DHT22;67659;45.554;11.812;2023-04-03T11:55:52;28.40;31.30
71672;DHT22;67659;45.554;11.812;2023-04-03T12:05:55;30.90;28.40
71672;DHT22;67659;45.554;11.812;2023-04-03T12:08:36;32.20;27.90
71672;DHT22;67659;45.554;11.812;2023-04-03T12:19:02;33.50;24.60
71672;DHT22;67659;45.554;11.812;2023-04-03T12:24:26;32.50;28.10
71672;DHT22;67659;45.554;11.812;2023-04-03T12:27:21;30.30;29.30
71672;DHT22;67659;45.554;11.812;2023-04-03T12:35:26;32.90;24.30
71672;DHT22;67659;45.554;11.812;2023-04-03T12:44:34;30.50;28.60
71672;DHT22;67659;45.554;11.812;2023-04-03T12:47:28;32.10;25.90
71672;DHT22;67659;45.554;11.812;2023-04-03T12:49:53;31.10;26.20
71672;DHT22;67659;45.554;11.812;2023-04-03T12:52:30;29.20;26.80
71672;DHT22;67659;45.554;11.812;2023-04-03T12:55:00;28.50;31.70
71672;DHT22;67659;45.554;11.812;2023-04-03T12:57:30;30.30;30.00
71672;DHT22;67659;45.554;11.812;2023-04-03T12:59:56;29.90;26.90
71672;DHT22;67659;45.554;11.812;2023-04-03T13:02:31;29.70;27.30
71672;DHT22;67659;45.554;11.812;2023-04-03T13:05:06;28.10;28.30
71672;DHT22;67659;45.554;11.812;2023-04-03T13:07:35;25.70;32.00
71672;DHT22;67659;45.554;11.812;2023-04-03T13:12:53;24.50;34.00
71672;DHT22;67659;45.554;11.812;2023-04-03T13:17:48;24.10;35.00
71672;DHT22;67659;45.554;11.812;2023-04-03T13:22:53;23.20;36.60
71672;DHT22;67659;45.554;11.812;2023-04-03T13:25:23;23.00;36.80
71672;DHT22;67659;45.554;11.812;2023-04-03T13:27:50;23.00;35.80
71672;DHT22;67659;45.554;11.812;2023-04-03T13:30:32;24.30;34.70
71672;DHT22;67659;45.554;11.812;2023-04-03T13:33:01;26.00;32.10
71672;DHT22;67659;45.554;11.812;2023-04-03T13:35:32;25.40;33.20
71672;DHT22;67659;45.554;11.812;2023-04-03T13:40:54;25.70;33.30
71672;DHT22;67659;45.554;11.812;2023-04-03T13:43:24;24.60;33.00
71672;DHT22;67659;45.554;11.812;2023-04-03T13:46:00;23.00;35.60
71672;DHT22;67659;45.554;11.812;2023-04-03T13:48:45;24.10;32.10
71672;DHT22;67659;45.554;11.812;2023-04-03T13:53:49;24.70;30.40
71672;DHT22;67659;45.554;11.812;2023-04-03T13:56:36;24.50;32.30
71672;DHT22;67659;45.554;11.812;2023-04-03T14:01:46;25.10;31.80
71672;DHT22;67659;45.554;11.812;2023-04-03T14:04:25;24.80;30.70
71672;DHT22;67659;45.554;11.812;2023-04-03T14:06:52;24.40;32.10
71672;DHT22;67659;45.554;11.812;2023-04-03T14:09:19;23.90;31.40
71672;DHT22;67659;45.554;11.812;2023-04-03T14:11:50;23.40;32.40
71672;DHT22;67659;45.554;11.812;2023-04-03T14:14:27;22.70;36.70
71672;DHT22;67659;45.554;11.812;2023-04-03T14:16:59;22.70;35.10
71672;DHT22;67659;45.554;11.812;2023-04-03T14:19:33;22.40;34.40
71672;DHT22;67659;45.554;11.812;2023-04-03T14:22:01;22.10;34.50
71672;DHT22;67659;45.554;11.812;2023-04-03T14:24:32;22.10;37.70
71672;DHT22;67659;45.554;11.812;2023-04-03T14:26:58;22.10;37.00
71672;DHT22;67659;45.554;11.812;2023-04-03T14:29:24;20.80;37.90
71672;DHT22;67659;45.554;11.812;2023-04-03T14:31:51;20.20;38.90
71672;DHT22;67659;45.554;11.812;2023-04-03T14:34:17;20.10;39.60
71672;DHT22;67659;45.554;11.812;2023-04-03T14:36:44;19.90;39.00
71672;DHT22;67659;45.554;11.812;2023-04-03T14:39:17;19.70;39.30
71672;DHT22;67659;45.554;11.812;2023-04-03T14:41:43;19.50;40.40
71672;DHT22;67659;45.554;11.812;2023-04-03T14:44:09;19.20;41.00
71672;DHT22;67659;45.554;11.812;2023-04-03T14:46:38;19.20;41.50
71672;DHT22;67659;45.554;11.812;2023-04-03T14:49:19;18.90;40.00
71672;DHT22;67659;45.554;11.812;2023-04-03T14:51:46;18.50;42.20
71672;DHT22;67659;45.554;11.812;2023-04-03T14:54:18;18.30;40.80
71672;DHT22;67659;45.554;11.812;2023-04-03T14:56:45;18.20;41.90
71672;DHT22;67659;45.554;11.812;2023-04-03T14:59:14;18.20;42.40
71672;DHT22;67659;45.554;11.812;2023-04-03T15:01:41;18.30;42.20
71672;DHT22;67659;45.554;11.812;2023-04-03T15:04:15;18.30;42.70
71672;DHT22;67659;45.554;11.812;2023-04-03T15:06:42;18.20;41.90
71672;DHT22;67659;45.554;11.812;2023-04-03T15:09:25;17.90;43.10
71672;DHT22;67659;45.554;11.812;2023-04-03T15:11:53;17.50;43.90
71672;DHT22;67659;45.554;11.812;2023-04-03T15:14:19;17.50;44.00
71672;DHT22;67659;45.554;11.812;2023-04-03T15:16:45;17.60;45.40
71672;DHT22;67659;45.554;11.812;2023-04-03T15:19:11;17.80;45.20
71672;DHT22;67659;45.554;11.812;2023-04-03T15:21:38;17.70;43.20
71672;DHT22;67659;45.554;11.812;2023-04-03T15:24:04;17.60;42.80
71672;DHT22;67659;45.554;11.812;2023-04-03T15:26:30;17.70;41.90
71672;DHT22;67659;45.554;11.812;2023-04-03T15:28:56;17.50;42.80
71672;DHT22;67659;45.554;11.812;2023-04-03T15:31:22;17.60;42.70
71672;DHT22;67659;45.554;11.812;2023-04-03T15:33:48;17.70;43.20
71672;DHT22;67659;45.554;11.812;2023-04-03T15:36:14;17.60;43.00
71672;DHT22;67659;45.554;11.812;2023-04-03T15:38:40;17.50;42.00
71672;DHT22;67659;45.554;11.812;2023-04-03T15:41:05;17.40;43.40
71672;DHT22;67659;45.554;11.812;2023-04-03T15:43:31;17.40;43.20
71672;DHT22;67659;45.554;11.812;2023-04-03T15:46:00;17.30;42.50
71672;DHT22;67659;45.554;11.812;2023-04-03T15:48:27;17.30;43.70
71672;DHT22;67659;45.554;11.812;2023-04-03T15:50:53;17.30;44.40
71672;DHT22;67659;45.554;11.812;2023-04-03T15:53:19;17.20;44.10
71672;DHT22;67659;45.554;11.812;2023-04-03T15:55:44;17.20;43.50
71672;DHT22;67659;45.554;11.812;2023-04-03T15:58:10;17.10;43.00
71672;DHT22;67659;45.554;11.812;2023-04-03T16:00:36;17.20;44.70
71672;DHT22;67659;45.554;11.812;2023-04-03T16:03:12;17.20;43.90
71672;DHT22;67659;45.554;11.812;2023-04-03T16:05:39;17.10;42.10
71672;DHT22;67659;45.554;11.812;2023-04-03T16:08:06;17.10;42.60
71672;DHT22;67659;45.554;11.812;2023-04-03T16:10:34;17.00;43.70
71672;DHT22;67659;45.554;11.812;2023-04-03T16:13:00;17.00;43.50
71672;DHT22;67659;45.554;11.812;2023-04-03T16:15:26;16.70;43.00
71672;DHT22;67659;45.554;11.812;2023-04-03T16:17:52;16.70;44.20
71672;DHT22;67659;45.554;11.812;2023-04-03T16:20:18;16.80;44.50
71672;DHT22;67659;45.554;11.812;2023-04-03T16:22:44;16.60;45.70
71672;DHT22;67659;45.554;11.812;2023-04-03T16:25:11;16.60;45.30
71672;DHT22;67659;45.554;11.812;2023-04-03T16:27:37;16.50;44.30
71672;DHT22;67659;45.554;11.812;2023-04-03T16:30:04;16.40;44.00
71672;DHT22;67659;45.554;11.812;2023-04-03T16:32:31;16.30;44.40
71672;DHT22;67659;45.554;11.812;2023-04-03T16:34:58;16.20;44.00
71672;DHT22;67659;45.554;11.812;2023-04-03T16:37:24;16.10;43.40
71672;DHT22;67659;45.554;11.812;2023-04-03T16:39:51;16.20;43.80
71672;DHT22;67659;45.554;11.812;2023-04-03T16:42:16;16.30;44.30
71672;DHT22;67659;45.554;11.812;2023-04-03T16:44:42;16.20;43.90
71672;DHT22;67659;45.554;11.812;2023-04-03T16:47:08;16.20;44.00
71672;DHT22;67659;45.554;11.812;2023-04-03T16:49:34;16.30;44.30
71672;DHT22;67659;45.554;11.812;2023-04-03T16:52:02;16.30;43.80
71672;DHT22;67659;45.554;11.812;2023-04-03T16:54:28;16.10;43.80
71672;DHT22;67659;45.554;11.812;2023-04-03T16:56:55;16.10;44.90
71672;DHT22;67659;45.554;11.812;2023-04-03T16:59:21;16.00;45.20
71672;DHT22;67659;45.554;11.812;2023-04-03T17:01:47;16.10;46.10
71672;DHT22;67659;45.554;11.812;2023-04-03T17:04:12;15.90;46.10
71672;DHT22;67659;45.554;11.812;2023-04-03T17:06:39;16.00;45.30
71672;DHT22;67659;45.554;11.812;2023-04-03T17:09:05;15.90;46.50
71672;DHT22;67659;45.554;11.812;2023-04-03T17:11:32;15.90;46.50
71672;DHT22;67659;45.554;11.812;2023-04-03T17:13:58;15.90;45.50
71672;DHT22;67659;45.554;11.812;2023-04-03T17:16:25;15.80;45.40