sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20182;DHT22;10250;50.756;6.172;2023-09-12T00:00:35;20.90;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T00:02:36;21.00;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T00:04:36;21.00;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T00:06:37;21.00;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T00:08:38;21.00;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T00:10:38;21.00;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T00:12:39;20.90;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T00:14:39;20.80;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T00:16:40;20.80;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T00:18:40;20.80;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T00:20:42;20.70;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T00:22:43;20.70;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T00:24:43;20.70;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T00:26:44;20.70;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T00:28:44;20.70;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T00:30:45;20.70;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T00:32:46;20.60;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T00:34:47;20.60;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T00:36:47;20.60;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T00:38:48;20.70;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T00:40:48;20.60;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T00:42:49;20.60;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T00:44:50;20.60;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T00:46:51;20.60;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T00:48:53;20.70;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T00:50:56;20.70;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T00:52:57;20.70;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T00:54:59;20.60;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T00:56:59;20.70;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T00:59:01;20.70;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T01:01:02;20.70;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T01:03:03;20.70;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T01:05:06;20.70;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T01:07:07;20.80;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T01:09:07;20.70;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T01:11:09;20.60;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T01:13:10;20.50;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T01:15:11;20.50;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T01:17:13;20.50;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T01:19:14;20.50;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T01:21:38;20.60;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T01:26:27;20.40;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T01:28:30;20.30;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T01:30:32;20.30;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T01:32:35;20.30;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T01:34:36;20.30;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T01:36:37;20.40;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T01:38:38;20.50;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T01:40:48;20.50;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T01:42:50;20.40;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T01:44:55;20.40;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T01:47:00;20.40;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T01:49:04;20.40;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T01:51:06;20.40;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T01:53:07;20.40;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T01:55:09;20.30;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T01:57:10;20.30;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T01:59:11;20.30;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T02:01:12;20.20;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T02:03:12;20.10;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T02:05:19;20.20;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T02:07:22;20.20;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T02:09:24;20.30;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T02:11:26;20.30;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T02:13:27;20.30;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T02:15:27;20.30;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T02:17:28;20.20;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T02:19:28;20.20;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T02:21:29;20.10;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T02:23:30;20.10;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T02:25:30;20.00;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T02:27:31;19.90;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T02:29:31;19.90;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T02:31:33;19.90;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T02:33:33;19.90;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T02:35:34;20.00;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T02:37:34;20.00;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T02:39:35;20.00;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T02:41:35;19.90;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T02:43:36;19.90;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T02:45:37;19.90;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T02:47:37;19.80;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T02:49:38;19.80;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T02:51:39;19.80;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T02:53:39;19.80;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T02:55:41;19.80;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T02:57:42;19.80;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T02:59:42;19.80;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T03:01:43;19.90;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T03:03:45;19.90;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T03:05:47;19.90;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T03:07:47;19.90;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T03:12:35;19.90;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T03:14:37;20.00;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T03:16:37;19.90;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T03:18:39;20.00;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T03:22:50;19.90;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T03:24:50;19.90;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T03:26:51;19.80;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T03:28:52;19.80;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T03:31:03;19.80;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T03:33:05;19.80;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T03:35:06;19.70;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T03:37:06;19.70;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T03:39:08;19.70;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T03:41:09;19.70;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T03:43:09;19.60;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T03:45:10;19.60;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T03:47:11;19.60;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T03:49:12;19.60;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T03:51:13;19.60;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T03:53:14;19.60;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T03:55:15;19.60;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T03:57:16;19.60;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T03:59:16;19.60;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T04:01:17;19.60;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T04:03:17;19.60;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T04:05:18;19.60;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T04:07:19;19.60;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T04:09:19;19.60;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T04:11:20;19.60;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T04:13:20;19.50;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T04:15:21;19.50;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T04:17:22;19.50;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T04:19:22;19.50;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T04:21:23;19.50;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T04:23:25;19.50;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T04:25:26;19.50;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T04:27:27;19.50;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T04:29:27;19.50;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T04:31:28;19.60;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T04:33:29;19.60;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T04:35:33;19.60;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T04:37:34;19.50;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T04:39:34;19.40;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T04:41:42;19.40;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T04:43:44;19.50;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T04:45:45;19.50;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T04:47:45;19.50;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T04:49:46;19.50;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T04:51:47;19.30;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T04:53:47;19.00;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T04:55:52;19.10;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T04:57:54;19.00;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T04:59:54;19.00;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T05:01:55;19.00;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T05:03:55;18.80;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T05:05:56;18.80;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T05:07:57;18.80;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T05:09:57;18.80;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T05:11:58;18.80;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T05:13:58;19.00;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T05:16:00;19.10;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T05:18:00;19.20;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T05:20:02;19.20;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T05:22:03;19.30;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T05:24:04;19.30;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T05:26:05;19.40;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T05:28:06;19.40;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T05:30:07;19.50;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T05:32:08;19.50;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T05:34:09;19.50;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T05:36:09;19.50;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T05:38:10;19.50;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T05:40:11;19.40;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T05:42:12;19.30;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T05:44:12;19.20;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T05:46:17;19.30;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T05:48:18;19.40;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T05:50:19;19.50;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T05:52:19;19.50;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T05:54:20;19.50;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T05:56:20;19.50;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T05:58:21;19.60;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T06:00:22;19.60;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T06:02:22;19.50;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T06:04:23;19.60;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T06:06:23;19.60;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T06:08:24;19.70;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T06:10:24;19.70;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T06:12:25;19.80;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T06:14:26;19.80;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T06:16:26;19.80;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T06:18:27;19.90;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T06:20:30;19.90;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T06:22:30;20.00;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T06:24:31;20.00;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T06:26:31;20.00;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T06:28:32;20.00;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T06:30:33;20.00;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T06:32:33;20.00;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T06:34:34;20.00;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T06:36:35;20.00;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T06:38:35;20.00;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T06:40:36;20.00;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T06:42:37;20.00;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T06:44:37;20.00;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T06:46:38;20.10;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T06:48:39;20.00;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T06:50:39;20.10;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T06:52:40;20.20;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T06:54:41;20.20;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T06:56:42;20.20;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T06:58:43;20.20;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T07:00:43;20.30;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T07:02:44;20.20;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T07:04:44;20.30;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T07:06:45;20.30;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T07:08:46;20.30;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T07:10:46;20.30;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T07:12:47;20.40;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T07:14:47;20.40;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T07:16:48;20.50;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T07:18:49;20.50;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T07:21:00;20.60;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T07:23:01;20.60;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T07:25:02;20.60;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T07:27:03;20.60;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T07:29:03;20.60;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T07:31:05;20.50;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T07:33:06;20.60;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T07:35:07;20.60;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T07:37:08;20.60;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T07:39:08;20.60;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T07:41:09;20.70;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T07:43:10;20.60;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T07:45:11;20.70;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T07:47:12;20.80;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T07:49:13;20.80;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T07:51:16;20.90;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T07:53:20;21.00;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T07:55:20;21.00;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T07:57:21;21.00;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T07:59:21;21.20;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T08:01:22;21.20;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T08:03:23;21.10;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T08:05:24;21.20;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T08:07:24;21.20;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T08:11:48;21.30;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T08:13:49;21.30;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T08:15:50;21.30;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T08:17:51;21.30;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T08:19:53;21.30;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T08:21:54;21.30;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T08:23:54;21.40;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T08:25:55;21.50;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T08:27:55;21.40;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T08:29:56;21.30;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T08:31:56;21.30;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T08:33:57;21.30;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T08:35:57;21.30;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T08:37:58;21.20;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T08:39:59;21.20;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T08:41:59;21.30;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T08:44:01;21.50;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T08:46:02;21.60;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T08:48:03;21.60;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T08:50:06;21.50;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T08:52:07;21.40;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T08:54:08;21.50;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T08:56:10;21.60;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T08:58:10;21.60;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T09:00:11;21.60;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T09:02:15;21.70;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T09:04:18;21.70;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T09:06:22;21.80;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T09:08:23;22.00;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T09:10:26;21.90;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T09:12:33;21.80;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T09:14:34;22.00;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T09:16:35;22.10;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T09:20:55;22.10;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T09:25:18;22.10;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T09:27:32;22.30;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T09:29:46;22.30;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T09:31:49;22.20;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T09:33:50;22.20;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T09:36:03;22.20;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T09:38:06;22.40;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T09:40:07;22.40;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T09:42:10;22.30;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T09:44:13;22.40;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T09:46:17;22.40;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T09:48:23;22.30;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T09:50:24;22.50;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T09:52:26;22.50;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T09:54:29;22.40;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T09:56:29;22.40;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T09:58:32;22.50;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T10:00:37;22.50;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T10:02:38;22.40;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T10:04:40;22.40;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T10:06:45;22.50;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T10:08:51;22.70;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T10:10:52;22.80;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T10:12:56;22.70;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T10:15:00;22.70;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T10:17:02;22.70;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T10:19:17;22.60;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T10:21:24;22.60;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T10:23:38;22.50;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T10:25:43;22.50;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T10:27:45;22.60;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T10:29:46;22.70;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T10:31:49;22.90;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T10:33:51;22.90;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T10:35:52;22.90;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T10:37:54;23.00;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T10:39:59;22.90;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T10:42:04;23.00;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T10:44:25;22.90;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T10:46:26;23.10;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T10:48:27;23.00;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T10:50:28;23.00;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T10:52:29;23.10;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T10:54:36;23.10;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T10:56:40;23.10;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T11:09:35;23.10;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T11:11:35;23.00;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T11:13:39;22.90;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T11:16:12;23.00;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T11:18:13;23.00;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T11:20:16;22.90;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T11:22:28;23.00;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T11:24:43;23.10;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T11:27:00;23.10;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T11:29:12;23.20;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T11:31:25;23.30;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T11:33:26;23.40;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T11:35:29;23.20;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T11:37:29;23.30;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T11:39:35;23.30;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T11:41:39;23.40;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T11:43:40;23.40;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T11:45:42;23.40;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T11:47:45;23.50;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T11:49:46;23.40;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T11:51:51;23.30;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T11:53:52;23.30;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T11:56:00;23.40;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T11:58:01;23.50;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T12:00:03;23.50;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T12:02:09;23.60;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T12:04:10;23.60;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T12:06:11;23.50;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T12:08:12;23.50;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T12:10:13;23.40;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T12:12:14;23.40;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T12:14:17;23.30;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T12:16:17;23.40;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T12:18:18;23.20;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T12:20:19;23.20;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T12:22:19;23.10;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T12:24:20;23.10;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T12:26:21;23.10;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T12:28:21;23.10;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T12:30:22;23.20;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T12:32:22;23.20;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T12:34:23;23.30;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T12:36:24;23.30;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T12:38:25;23.30;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T12:40:26;23.30;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T12:42:39;23.40;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T12:44:40;23.30;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T12:46:53;23.50;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T12:48:54;23.50;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T12:50:56;23.50;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T12:52:56;23.60;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T12:55:04;23.60;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T12:57:05;23.60;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T12:59:07;23.60;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T13:01:09;23.60;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T13:03:09;23.60;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T13:05:28;23.60;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T13:07:28;23.60;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T13:09:29;23.60;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T13:11:30;23.80;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T13:13:30;23.80;99.90
20182;DHT22;10250;50.756;6.172;2023-09-12T13:15:31;23.80;99.90