sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11446;DHT22;5779;64.178;15.432;2022-07-04T00:01:27;12.90;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T00:04:14;12.90;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T00:07:00;12.70;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T00:09:47;12.70;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T00:12:34;12.60;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T00:15:22;12.70;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T00:18:08;13.10;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T00:20:55;13.20;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T00:23:41;13.30;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T00:26:28;13.10;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T00:29:15;13.20;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T00:32:04;13.20;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T00:34:50;13.10;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T00:37:37;13.00;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T00:40:24;12.90;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T00:43:10;12.70;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T00:45:57;13.00;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T00:48:45;13.30;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T00:51:31;13.30;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T00:54:18;13.30;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T00:57:07;13.30;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T00:59:54;13.40;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T01:02:41;13.30;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T01:05:29;13.20;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T01:08:16;13.10;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T01:11:03;12.90;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T01:13:50;12.80;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T01:16:37;12.60;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T01:19:23;12.50;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T01:22:12;12.50;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T01:24:59;12.60;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T01:27:45;12.90;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T01:30:32;13.00;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T01:33:18;13.10;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T01:36:05;13.10;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T01:38:54;12.90;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T01:41:41;12.90;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T01:44:27;12.60;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T01:47:14;12.50;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T01:50:01;12.30;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T01:52:48;12.20;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T01:55:36;12.30;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T01:58:22;12.30;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T02:01:09;12.10;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T02:04:13;12.10;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T02:07:00;11.80;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T02:09:47;11.80;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T02:12:36;12.10;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T02:15:41;12.10;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T02:18:28;12.10;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T02:21:14;12.10;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T02:24:01;12.10;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T02:26:48;12.10;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T02:29:36;12.20;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T02:32:24;12.50;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T02:35:11;12.70;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T02:37:57;12.90;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T02:40:44;13.00;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T02:43:31;13.10;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T02:46:19;13.20;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T02:49:05;13.20;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T02:51:52;13.20;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T02:54:39;13.40;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T02:57:25;13.50;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T03:00:13;13.60;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T03:03:01;13.50;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T03:05:48;13.50;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T03:08:35;13.60;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T03:11:22;13.80;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T03:14:08;13.90;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T03:16:55;14.00;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T03:19:44;14.10;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T03:22:30;14.30;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T03:25:19;14.30;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T03:28:07;14.40;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T03:30:54;14.40;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T03:33:40;14.40;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T03:36:28;14.40;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T03:39:15;14.50;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T03:42:02;14.40;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T03:44:48;14.30;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T03:47:34;14.30;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T03:50:21;14.30;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T03:53:09;14.10;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T03:55:57;14.00;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T03:58:43;13.90;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T04:01:33;14.00;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T04:04:20;14.20;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T04:07:24;14.30;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T04:10:12;14.30;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T04:12:59;13.90;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T04:15:46;14.10;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T04:18:32;14.30;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T04:21:19;14.30;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T04:24:05;14.40;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T04:26:54;14.60;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T04:29:41;14.70;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T04:32:27;14.80;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T04:35:14;14.80;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T04:38:01;14.80;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T04:40:48;14.60;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T04:43:36;14.70;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T04:46:23;14.80;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T04:49:09;14.90;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T04:51:56;15.00;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T04:54:43;15.10;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T04:57:29;15.20;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T05:00:17;15.30;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T05:03:04;15.30;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T05:05:51;15.10;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T05:08:38;14.70;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T05:11:24;14.80;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T05:14:11;14.90;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T05:16:59;15.10;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T05:19:46;15.30;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T05:22:33;15.20;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T05:25:20;15.20;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T05:28:06;15.10;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T05:30:53;15.20;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T05:33:41;15.40;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T05:36:28;15.60;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T05:39:15;15.80;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T05:42:02;15.50;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T05:44:49;15.60;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T05:47:35;15.60;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T05:50:23;15.60;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T05:53:10;15.70;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T05:55:57;15.90;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T05:58:43;15.80;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T06:01:30;15.90;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T06:04:17;16.00;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T06:07:05;16.20;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T06:09:52;16.30;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T06:12:38;16.30;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T06:15:25;16.20;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T06:18:11;16.30;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T06:20:58;16.40;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T06:23:46;16.60;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T06:26:32;16.80;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T06:29:19;16.80;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T06:32:06;16.80;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T06:34:53;16.70;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T06:37:57;16.60;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T06:40:46;16.60;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T06:43:32;16.60;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T06:46:19;16.60;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T06:49:05;16.80;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T06:51:52;17.10;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T06:54:39;17.20;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T06:57:27;17.20;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T07:00:14;17.30;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T07:03:01;17.40;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T07:05:48;17.30;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T07:08:35;17.60;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T07:11:21;17.70;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T07:14:10;17.80;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T07:16:56;17.80;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T07:19:44;17.90;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T07:22:32;17.90;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T07:25:19;18.00;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T07:28:05;17.90;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T07:30:53;17.70;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T07:33:40;17.60;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T07:36:27;17.60;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T07:39:15;17.90;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T07:42:02;18.20;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T07:44:48;18.30;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T07:47:37;18.50;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T07:50:23;18.50;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T07:53:10;18.40;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T07:55:57;18.40;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T07:58:43;18.20;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T08:01:30;18.50;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T08:04:18;18.60;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T08:07:23;18.50;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T08:10:10;18.50;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T08:12:56;18.60;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T08:15:44;18.40;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T08:18:31;18.40;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T08:21:19;18.50;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T08:24:06;18.30;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T08:26:53;18.30;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T08:29:40;18.30;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T08:32:27;18.10;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T08:35:14;18.20;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T08:38:02;18.30;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T08:40:49;18.40;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T08:43:36;18.00;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T08:46:25;17.90;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T08:49:17;18.10;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T08:52:05;18.30;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T08:54:55;18.50;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T08:57:59;18.80;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T09:01:05;19.00;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T09:03:52;19.40;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T09:06:40;19.20;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T09:09:28;19.00;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T09:12:16;18.90;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T09:15:03;18.90;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T09:17:50;18.60;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T09:20:37;18.30;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T09:23:25;18.30;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T09:26:13;18.20;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T09:29:02;18.30;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T09:31:48;18.20;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T09:34:35;18.40;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T09:37:22;18.40;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T09:40:10;18.50;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T09:43:00;18.40;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T09:45:55;18.30;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T09:48:49;18.50;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T09:51:41;18.00;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T09:54:29;18.20;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T09:57:22;18.30;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T10:00:20;18.40;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T10:03:19;18.60;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T10:06:08;18.50;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T10:09:06;18.60;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T10:11:53;18.70;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T10:14:40;18.90;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T10:17:27;19.00;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T10:20:15;19.20;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T10:23:03;19.10;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T10:25:51;18.90;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T10:28:40;19.20;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T10:31:28;19.10;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T10:34:16;19.10;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T10:37:04;19.20;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T10:39:51;19.00;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T10:42:38;18.90;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T10:45:31;19.00;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T10:48:20;18.90;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T10:51:07;18.80;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T10:54:03;18.90;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T10:56:52;19.10;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T10:59:39;19.30;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T11:02:30;19.30;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T11:05:30;19.30;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T11:08:18;19.30;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T11:14:39;19.20;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T11:17:27;19.40;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T11:20:18;19.40;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T11:23:05;19.30;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T11:25:52;19.30;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T11:28:42;19.00;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T11:31:36;19.40;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T11:34:24;19.70;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T11:37:10;19.60;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T11:39:57;19.60;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T11:43:04;19.60;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T11:46:11;19.90;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T11:49:08;20.00;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T11:51:54;19.90;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T11:54:42;20.20;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T11:57:30;20.10;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T12:00:20;19.80;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T12:03:09;19.70;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T12:06:00;19.30;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T12:08:47;19.20;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T12:11:55;19.20;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T12:14:56;19.00;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T12:17:43;18.80;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T12:20:31;19.00;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T12:23:19;19.10;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T12:26:06;19.30;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T12:28:54;19.40;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T12:31:43;19.50;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T12:34:30;19.20;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T12:37:18;19.20;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T12:40:08;19.10;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T12:42:55;19.20;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T12:45:46;19.10;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T12:48:33;19.00;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T12:51:21;19.00;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T12:54:10;18.80;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T12:57:04;18.70;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T12:59:52;18.50;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T13:02:38;18.30;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T13:05:26;18.00;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T13:08:13;18.00;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T13:11:01;17.80;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T13:14:04;18.00;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T13:16:51;18.00;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T13:19:38;18.00;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T13:22:24;17.90;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T13:25:11;17.80;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T13:27:59;17.60;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T13:30:46;17.40;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T13:33:33;17.40;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T13:36:19;17.50;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T13:39:06;17.70;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T13:41:53;17.70;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T13:44:42;17.90;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T13:47:28;17.90;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T13:50:15;17.90;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T13:53:02;18.00;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T13:55:48;18.00;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T13:58:35;17.90;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T14:01:24;17.90;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T14:04:11;18.00;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T14:06:58;18.40;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T14:09:44;18.20;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T14:12:31;18.20;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T14:15:18;17.90;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T14:18:06;17.70;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T14:20:58;17.60;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T14:23:45;17.90;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T14:26:31;18.10;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T14:29:18;18.30;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T14:32:05;18.30;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T14:34:53;18.10;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T14:37:40;18.00;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T14:40:27;17.60;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T14:43:13;17.40;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T14:46:02;17.10;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T14:48:49;17.20;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T14:51:37;17.20;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T14:54:25;17.20;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T14:57:12;17.20;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T14:59:59;17.20;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T15:02:46;17.20;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T15:05:34;17.10;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T15:08:23;16.90;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T15:11:09;16.80;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T15:13:56;16.70;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T15:16:43;16.60;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T15:19:29;16.40;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T15:22:36;16.60;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T15:25:41;16.80;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T15:28:27;16.90;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T15:31:14;16.80;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T15:34:01;16.90;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T15:36:48;16.80;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T15:39:35;16.80;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T15:42:23;17.00;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T15:45:10;17.00;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T15:47:57;16.80;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T15:50:44;16.60;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T15:53:30;16.60;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T15:56:17;16.70;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T15:59:06;16.80;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T16:01:53;16.80;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T16:04:40;16.70;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T16:07:27;16.80;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T16:10:14;16.70;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T16:13:00;16.60;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T16:15:49;16.50;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T16:18:35;16.50;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T16:21:22;16.60;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T16:24:08;16.70;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T16:26:55;16.90;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T16:29:42;16.80;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T16:32:30;16.70;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T16:35:20;16.40;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T16:38:06;16.20;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T16:40:53;16.30;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T16:43:40;16.10;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T16:46:26;16.10;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T16:49:14;16.20;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T16:52:01;16.00;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T16:54:47;16.00;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T16:57:34;16.00;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T17:00:21;16.00;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T17:03:08;16.00;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T17:05:56;15.90;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T17:08:43;15.90;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T17:11:30;16.00;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T17:14:17;16.00;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T17:17:04;15.90;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T17:19:51;15.90;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T17:22:40;15.90;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T17:25:27;15.70;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T17:28:14;15.70;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T17:31:01;15.80;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T17:33:48;15.60;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T17:36:34;15.70;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T17:39:23;15.60;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T17:42:09;15.60;99.90
11446;DHT22;5779;64.178;15.432;2022-07-04T17:44:56;15.70;99.90