sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3602;DHT22;1815;50.950;6.920;2022-11-23T00:01:39;11.60;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T00:04:11;11.60;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T00:06:37;11.70;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T00:09:02;11.70;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T00:11:28;11.70;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T00:13:54;11.80;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T00:16:26;11.80;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T00:18:56;11.80;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T00:21:23;11.80;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T00:23:49;11.80;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T00:26:16;11.80;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T00:28:43;11.80;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T00:31:10;11.80;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T00:33:37;11.80;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T00:36:10;11.80;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T00:38:37;11.90;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T00:41:05;11.90;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T00:43:31;11.90;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T00:46:04;11.90;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T00:48:30;11.90;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T00:51:02;11.90;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T00:53:28;11.90;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T00:55:55;11.90;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T00:58:21;11.90;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T01:00:47;11.90;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T01:03:14;11.90;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T01:05:40;11.80;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T01:08:07;11.90;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T01:10:33;11.90;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T01:12:59;11.90;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T01:15:25;11.90;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T01:17:51;11.90;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T01:20:17;11.90;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T01:22:43;11.90;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T01:25:09;11.80;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T01:27:37;11.80;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T01:30:03;11.90;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T01:32:31;11.90;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T01:34:57;11.90;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T01:37:23;11.90;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T01:39:50;11.90;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T01:42:16;11.90;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T01:44:42;11.90;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T01:47:09;11.90;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T01:49:41;11.90;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T01:52:14;11.90;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T01:54:50;11.90;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T01:57:22;11.90;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T01:59:50;11.90;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T02:02:17;11.90;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T02:04:46;11.90;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T02:07:13;12.00;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T02:09:41;12.00;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T02:12:12;12.00;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T02:14:38;12.00;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T02:17:05;12.00;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T02:22:15;12.00;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T02:24:48;12.10;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T02:27:16;12.10;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T02:29:42;12.10;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T02:32:08;12.10;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T02:34:34;12.00;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T02:37:00;12.10;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T02:39:45;12.10;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T02:42:12;12.00;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T02:47:16;12.10;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T02:49:45;12.10;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T02:52:12;12.10;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T02:54:38;12.10;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T02:57:05;12.10;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T02:59:32;12.00;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T03:02:00;12.00;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T03:04:28;12.00;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T03:06:54;12.00;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T03:09:20;12.00;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T03:11:46;12.00;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T03:14:13;12.00;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T03:16:48;11.90;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T03:19:15;12.00;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T03:21:41;12.00;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T03:24:07;12.00;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T03:26:34;11.90;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T03:29:08;11.90;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T03:31:33;11.90;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T03:34:00;11.90;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T03:36:29;12.00;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T03:38:55;11.90;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T03:41:38;11.90;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T03:44:05;11.90;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T03:46:31;11.90;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T03:48:57;11.90;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T03:51:22;11.90;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T03:53:48;11.90;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T03:56:14;11.90;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T03:58:44;11.90;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T04:01:12;11.90;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T04:03:39;11.90;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T04:06:10;11.90;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T04:08:56;11.90;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T04:11:40;11.90;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T04:14:07;11.90;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T04:16:33;11.90;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T04:19:01;11.90;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T04:21:27;11.90;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T04:23:52;11.90;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T04:26:19;11.80;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T04:28:46;11.80;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T04:31:12;11.80;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T04:33:49;11.90;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T04:36:17;11.90;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T04:38:43;11.80;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T04:41:12;11.80;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T04:43:38;11.80;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T04:46:04;11.80;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T04:48:31;11.80;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T04:50:58;11.80;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T04:53:30;11.80;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T04:55:56;11.80;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T04:58:23;11.80;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T05:00:54;11.80;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T05:03:20;11.80;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T05:05:45;11.70;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T05:08:12;11.70;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T05:10:53;11.70;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T05:13:18;11.70;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T05:15:45;11.70;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T05:18:15;11.60;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T05:20:42;11.60;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T05:23:15;11.50;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T05:25:45;11.50;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T05:28:16;11.50;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T05:30:43;11.40;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T05:33:10;11.40;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T05:35:36;11.40;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T05:38:02;11.30;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T05:40:31;11.30;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T05:42:59;11.30;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T05:45:25;11.30;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T05:47:58;11.30;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T05:50:44;11.30;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T05:53:23;11.30;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T05:56:01;11.30;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T05:58:30;11.30;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T06:00:57;11.30;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T06:03:24;11.30;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T06:05:49;11.30;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T06:08:21;11.30;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T06:10:47;11.30;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T06:13:13;11.30;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T06:15:39;11.40;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T06:18:04;11.40;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T06:20:39;11.40;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T06:23:04;11.40;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T06:25:30;11.40;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T06:28:05;11.40;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T06:30:40;11.40;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T06:33:07;11.40;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T06:39:04;11.40;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T06:41:31;11.40;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T06:43:56;11.40;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T06:46:37;11.40;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T06:49:03;11.40;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T06:51:29;11.40;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T06:53:55;11.40;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T06:56:21;11.40;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T06:58:47;11.40;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T07:01:17;11.40;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T07:04:00;11.40;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T07:06:31;11.30;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T07:09:04;11.30;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T07:11:45;11.30;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T07:14:11;11.30;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T07:16:40;11.20;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T07:19:07;11.20;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T07:21:33;11.10;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T07:23:59;11.10;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T07:26:26;11.10;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T07:28:52;11.00;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T07:31:19;11.00;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T07:33:45;11.00;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T07:36:20;11.00;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T07:38:46;11.00;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T07:41:16;11.00;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T07:43:53;11.00;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T07:46:19;11.10;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T07:48:45;11.10;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T07:51:11;11.10;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T07:53:36;11.10;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T07:56:02;11.20;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T07:58:28;11.20;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T08:00:53;11.20;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T08:03:19;11.20;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T08:05:45;11.20;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T08:08:11;11.20;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T08:10:37;11.20;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T08:13:04;11.20;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T08:15:30;11.20;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T08:17:57;11.20;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T08:20:24;11.20;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T08:22:50;11.30;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T08:25:16;11.20;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T08:27:41;11.20;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T08:30:08;11.30;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T08:32:34;11.30;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T08:35:00;11.40;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T08:37:26;11.40;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T08:39:52;11.40;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T08:42:18;11.50;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T08:44:44;11.50;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T08:47:09;11.50;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T08:49:35;11.60;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T08:52:01;11.60;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T08:54:27;11.60;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T08:56:53;11.70;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T08:59:18;11.70;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T09:01:53;11.70;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T09:04:19;11.80;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T09:06:45;11.70;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T09:09:11;11.80;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T09:11:36;11.90;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T09:14:02;11.90;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T09:16:28;11.90;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T09:18:55;11.90;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T09:21:21;12.00;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T09:23:46;12.10;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T09:26:12;12.10;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T09:28:38;12.10;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T09:31:04;12.20;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T09:33:29;12.30;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T09:36:00;12.30;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T09:38:27;12.40;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T09:41:07;12.50;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T09:43:39;12.50;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T09:46:29;12.50;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T09:49:12;12.40;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T09:51:40;12.30;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T09:54:26;12.20;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T09:56:55;12.20;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T09:59:30;12.20;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T10:01:59;12.20;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T10:04:32;12.10;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T10:07:30;12.10;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T10:15:39;12.30;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T10:19:12;12.30;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T10:21:26;12.30;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T10:24:00;12.40;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T10:26:36;12.40;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T10:32:29;12.50;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T10:35:13;12.50;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T10:37:39;12.60;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T10:40:22;12.60;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T10:42:57;12.70;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T10:45:42;12.80;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T10:48:35;12.80;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T10:51:27;12.90;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T10:53:59;12.80;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T10:56:25;12.80;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T10:58:51;12.70;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T11:01:22;12.70;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T11:03:53;12.60;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T11:06:25;12.50;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T11:08:54;12.50;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T11:11:34;12.40;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T11:14:14;12.50;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T11:19:34;12.50;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T11:22:03;12.60;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T11:24:48;12.60;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T11:27:17;12.70;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T11:34:59;12.80;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T11:37:39;12.90;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T11:43:09;13.00;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T11:45:39;13.10;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T11:48:21;13.20;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T11:50:55;13.20;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T11:53:47;13.20;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T11:56:33;13.20;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T11:59:20;13.20;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T12:04:22;13.20;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T12:10:01;13.30;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T12:12:28;13.30;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T12:14:56;13.30;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T12:20:55;13.40;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T12:29:39;13.30;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T12:35:26;13.30;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T12:40:58;13.30;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T12:49:42;13.30;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T12:52:43;13.30;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T12:56:06;13.20;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T12:58:31;13.20;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T13:00:59;13.20;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T13:03:59;13.20;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T13:09:12;13.00;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T13:17:23;12.80;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T13:20:06;12.70;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T13:22:37;12.70;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T13:27:43;12.70;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T13:30:23;12.70;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T13:32:59;12.70;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T13:40:29;12.70;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T13:43:14;12.70;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T13:45:41;12.70;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T13:53:32;12.70;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T13:59:19;12.60;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T14:04:31;12.60;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T14:07:16;12.60;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T14:10:04;12.50;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T14:26:32;12.50;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T14:35:48;12.50;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T14:41:23;12.50;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T14:43:51;12.50;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T14:46:21;12.50;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T14:48:51;12.50;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T14:51:22;12.50;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T14:53:59;12.50;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T14:56:40;12.50;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T15:02:33;12.40;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T15:04:37;12.50;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T15:07:12;12.50;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T15:12:43;12.30;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T15:15:21;12.40;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T15:17:58;12.40;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T15:20:48;12.40;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T15:23:22;12.40;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T15:26:04;12.30;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T15:28:34;12.20;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T15:31:36;12.20;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T15:34:12;12.10;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T15:36:40;12.00;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T15:39:06;11.90;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T15:41:38;11.80;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T15:44:30;11.70;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T15:47:05;11.60;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T15:49:36;11.50;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T15:52:02;11.50;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T15:54:36;11.40;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T15:57:06;11.30;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T16:02:09;11.10;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T16:04:39;11.10;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T16:07:23;11.10;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T16:10:02;11.00;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T16:12:33;10.90;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T16:15:29;10.80;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T16:17:58;10.70;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T16:20:26;10.60;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T16:22:53;10.50;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T16:25:30;10.50;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T16:28:46;10.50;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T16:30:48;10.40;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T16:33:16;10.40;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T16:35:42;10.40;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T16:38:08;10.40;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T16:40:34;10.30;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T16:43:00;10.30;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T16:45:26;10.30;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T16:47:57;10.30;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T16:50:29;10.30;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T16:52:55;10.30;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T16:55:21;10.30;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T16:57:47;10.30;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T17:00:39;10.30;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T17:03:04;10.20;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T17:05:30;10.20;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T17:07:56;10.10;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T17:10:22;10.10;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T17:12:52;10.10;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T17:15:20;10.10;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T17:17:46;10.10;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T17:20:13;10.00;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T17:22:39;10.00;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T17:25:06;9.90;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T17:27:34;9.90;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T17:30:08;9.90;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T17:32:35;9.90;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T17:35:01;9.90;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T17:37:27;9.90;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T17:39:53;10.00;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T17:42:18;10.00;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T17:44:45;10.00;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T17:49:48;10.10;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T17:52:14;10.10;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T17:54:40;10.20;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T17:57:12;10.20;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T17:59:38;10.10;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T18:02:04;10.10;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T18:04:30;10.10;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T18:06:56;10.10;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T18:09:21;10.00;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T18:11:47;10.00;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T18:14:13;10.00;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T18:16:39;9.90;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T18:19:05;9.90;99.90
3602;DHT22;1815;50.950;6.920;2022-11-23T18:21:30;9.90;99.90