sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49765;DHT22;35657;51.204;-4.130;2023-02-12T00:01:21;6.80;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T00:03:47;6.80;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T00:06:13;6.80;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T00:08:39;6.90;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T00:11:16;6.80;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T00:13:42;6.90;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T00:16:10;6.80;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T00:18:37;7.00;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T00:21:04;6.90;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T00:23:29;6.90;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T00:25:55;7.00;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T00:28:21;7.00;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T00:30:47;7.00;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T00:33:12;7.20;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T00:35:38;7.20;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T00:38:04;7.20;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T00:40:29;7.10;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T00:42:55;7.10;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T00:45:21;7.10;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T00:47:46;7.20;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T00:50:12;7.10;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T00:52:38;7.10;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T00:55:04;7.20;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T00:57:30;7.10;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T00:59:58;7.10;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T01:02:23;7.20;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T01:04:49;7.10;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T01:07:15;7.10;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T01:09:40;7.10;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T01:12:06;7.10;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T01:14:33;7.10;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T01:16:58;7.10;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T01:19:24;7.10;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T01:21:50;7.10;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T01:24:15;7.10;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T01:26:41;7.10;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T01:29:07;7.10;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T01:31:37;7.00;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T01:34:06;7.00;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T01:36:32;7.10;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T01:38:58;7.00;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T01:41:27;6.90;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T01:46:42;7.00;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T01:49:26;7.00;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T01:51:58;7.00;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T01:54:27;6.90;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T01:56:54;6.90;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T01:59:20;6.90;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T02:01:46;7.00;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T02:04:16;7.00;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T02:06:50;7.00;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T02:09:17;7.00;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T02:11:43;7.00;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T02:14:28;6.90;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T02:22:43;6.90;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T02:28:26;6.90;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T02:33:58;6.80;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T02:36:48;6.80;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T02:39:34;6.80;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T02:42:07;6.90;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T02:44:42;6.80;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T02:47:13;6.90;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T02:49:46;6.80;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T02:52:19;6.80;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T02:54:50;6.90;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T02:58:03;6.80;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T03:00:21;6.80;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T03:02:53;6.90;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T03:05:30;6.80;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T03:08:40;6.80;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T03:11:12;6.80;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T03:13:47;6.80;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T03:16:27;6.80;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T03:19:05;6.80;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T03:21:42;6.80;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T03:24:50;6.80;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T03:30:19;6.80;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T03:32:52;6.80;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T03:35:33;6.80;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T03:38:16;6.80;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T03:40:57;6.80;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T03:43:26;6.70;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T03:49:20;6.70;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T03:51:44;6.70;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T03:54:12;6.80;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T03:56:45;6.70;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T03:59:13;6.70;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T04:01:39;6.70;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T04:04:07;6.70;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T04:06:34;6.70;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T04:09:06;6.60;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T04:12:00;6.70;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T04:17:49;6.70;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T04:20:20;6.60;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T04:25:51;6.70;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T04:34:56;6.60;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T04:37:30;6.60;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T04:39:59;6.60;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T04:42:27;6.60;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T04:44:52;6.60;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T04:47:18;6.60;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T04:49:44;6.60;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T04:52:10;6.60;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T04:54:36;6.60;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T04:57:02;6.50;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T04:59:27;6.50;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T05:01:53;6.50;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T05:04:19;6.50;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T05:06:45;6.40;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T05:09:17;6.40;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T05:11:43;6.30;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T05:14:09;6.30;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T05:16:35;6.30;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T05:19:00;6.30;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T05:21:26;6.30;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T05:23:52;6.20;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T05:26:19;6.20;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T05:28:45;6.10;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T05:31:14;6.10;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T05:33:45;6.10;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T05:36:14;6.20;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T05:38:40;6.10;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T05:41:10;6.10;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T05:43:37;6.10;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T05:46:05;6.00;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T05:48:31;6.00;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T05:51:10;6.00;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T05:53:36;6.10;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T05:56:17;6.00;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T05:58:46;6.00;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T06:01:16;6.00;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T06:03:42;6.00;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T06:06:08;5.90;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T06:08:35;5.90;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T06:11:02;5.90;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T06:13:30;5.90;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T06:15:56;5.80;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T06:18:22;5.90;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T06:20:48;5.80;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T06:23:14;5.80;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T06:25:40;5.90;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T06:28:05;5.80;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T06:30:33;5.80;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T06:32:59;5.80;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T06:35:26;5.80;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T06:37:51;5.80;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T06:40:17;5.80;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T06:42:43;5.90;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T06:45:09;5.90;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T06:47:34;6.00;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T06:50:00;5.90;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T06:52:26;6.00;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T06:54:52;5.90;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T06:57:17;5.90;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T06:59:43;6.00;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T07:02:10;6.00;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T07:04:37;6.00;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T07:07:04;6.00;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T07:09:29;6.10;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T07:11:58;6.10;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T07:14:24;6.00;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T07:16:51;6.00;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T07:19:16;6.00;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T07:21:42;6.10;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T07:24:10;6.10;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T07:26:39;6.10;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T07:29:06;6.10;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T07:31:32;6.10;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T07:33:58;6.10;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T07:36:26;6.10;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T07:38:53;6.10;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T07:41:23;6.10;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T07:43:56;6.20;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T07:46:30;6.10;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T07:48:58;6.20;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T07:51:26;6.20;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T07:53:52;6.20;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T07:56:20;6.20;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T07:58:48;6.20;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T08:01:23;6.20;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T08:03:50;6.20;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T08:06:17;6.20;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T08:08:44;6.30;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T08:11:12;6.30;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T08:13:38;6.30;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T08:16:07;6.40;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T08:18:33;6.50;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T08:21:07;6.50;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T08:23:33;6.60;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T08:26:18;6.50;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T08:28:50;6.60;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T08:31:26;6.70;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T08:33:53;6.70;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T08:36:25;6.70;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T08:38:51;6.70;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T08:41:20;6.70;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T08:43:47;6.80;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T08:46:19;6.80;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T08:48:45;6.80;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T08:51:15;6.80;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T08:53:43;6.90;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T08:56:11;6.90;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T08:58:38;6.90;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T09:01:09;7.00;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T09:03:35;7.00;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T09:06:05;7.10;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T09:08:31;7.10;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T09:10:57;7.10;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T09:13:22;7.20;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T09:15:48;7.20;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T09:18:14;7.20;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T09:20:42;7.30;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T09:23:10;7.30;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T09:25:41;7.30;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T09:28:07;7.40;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T09:30:36;7.40;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T09:33:02;7.40;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T09:35:28;7.40;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T09:37:53;7.50;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T09:40:35;7.50;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T09:43:17;7.50;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T09:51:23;7.70;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T09:54:02;7.80;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T09:56:29;7.90;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T09:59:00;7.90;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T10:01:27;8.00;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T10:03:54;8.00;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T10:06:24;8.10;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T10:25:12;8.20;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T10:27:50;8.20;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T10:30:51;8.30;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T10:33:41;8.30;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T10:36:24;8.40;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T10:39:00;8.30;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T10:41:28;8.40;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T10:43:55;8.40;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T10:46:22;8.40;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T10:48:51;8.40;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T10:57:09;8.60;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T10:59:36;8.50;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T11:02:01;8.50;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T11:04:29;8.50;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T11:07:05;8.60;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T11:12:01;8.60;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T11:14:27;8.70;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T11:16:58;8.70;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T11:19:30;8.70;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T11:22:14;8.80;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T11:24:43;8.90;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T11:29:45;9.00;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T11:32:18;9.10;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T11:34:44;9.20;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T11:37:21;9.20;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T11:39:48;9.20;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T11:42:17;9.30;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T11:44:52;9.30;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T11:47:22;9.20;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T11:52:27;9.10;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T11:55:00;9.10;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T12:00:03;9.00;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T12:02:35;9.10;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T12:05:15;9.20;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T12:07:55;9.30;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T12:12:50;9.20;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T12:15:45;9.30;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T12:21:49;9.40;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T12:24:46;9.30;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T12:27:20;9.40;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T12:30:21;9.50;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T12:32:48;9.50;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T12:35:18;9.50;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T12:38:01;9.50;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T12:41:02;9.60;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T12:43:53;9.70;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T13:00:02;10.00;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T13:17:16;9.80;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T13:25:50;9.80;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T13:28:32;9.90;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T13:30:58;9.80;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T13:33:30;9.80;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T13:35:59;9.70;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T13:38:33;9.60;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T13:41:05;9.60;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T13:49:09;9.40;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T13:51:46;9.50;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T13:55:37;9.60;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T13:57:31;9.60;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T13:59:57;9.60;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T14:10:24;9.40;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T14:12:51;9.40;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T14:15:38;9.40;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T14:18:34;9.40;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T14:24:43;9.40;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T14:26:46;9.40;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T14:29:18;9.60;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T14:31:45;9.60;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T14:36:42;9.60;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T14:44:43;9.60;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T14:49:58;9.50;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T14:52:29;9.40;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T14:55:04;9.40;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T14:57:36;9.50;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T15:00:24;9.50;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T15:09:31;9.60;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T15:11:47;9.70;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T15:14:27;9.60;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T15:17:07;9.70;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T15:19:57;9.50;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T15:22:37;9.60;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T15:25:25;9.70;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T15:28:23;9.70;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T15:30:50;9.70;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T15:33:39;9.70;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T15:36:07;9.70;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T15:38:39;9.70;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T15:41:34;9.70;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T15:44:43;9.70;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T15:49:35;9.80;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T15:52:09;9.70;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T15:54:36;9.80;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T15:57:09;9.80;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T15:59:35;9.80;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T16:02:02;9.80;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T16:04:33;9.80;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T16:07:06;9.80;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T16:09:35;9.90;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T16:12:04;9.80;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T16:14:42;9.70;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T16:20:00;9.60;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T16:24:59;9.50;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T16:27:33;9.50;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T16:30:20;9.40;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T16:32:47;9.40;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T16:37:40;9.20;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T16:43:21;9.20;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T16:45:48;9.00;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T16:48:20;9.00;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T16:50:51;8.90;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T16:53:39;8.90;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T16:56:16;8.80;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T16:58:44;8.80;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T17:01:20;8.70;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T17:03:46;8.70;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T17:06:16;8.70;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T17:08:42;8.60;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T17:11:08;8.60;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T17:13:33;8.60;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T17:16:06;8.60;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T17:18:32;8.50;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T17:23:41;8.50;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T17:26:07;8.50;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T17:28:34;8.50;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T17:30:59;8.50;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T17:33:28;8.40;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T17:35:54;8.40;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T17:38:22;8.40;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T17:40:47;8.30;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T17:43:13;8.30;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T17:45:40;8.20;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T17:48:13;8.20;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T17:50:40;8.20;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T17:53:06;8.20;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T17:55:32;8.20;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T17:57:58;8.20;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T18:00:27;8.20;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T18:02:54;8.10;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T18:05:20;8.10;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T18:07:46;8.10;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T18:10:12;8.10;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T18:12:38;8.10;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T18:15:05;8.10;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T18:17:32;8.10;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T18:19:57;8.00;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T18:22:23;8.00;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T18:24:49;8.00;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T18:27:15;8.00;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T18:29:43;8.00;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T18:32:09;8.00;99.90
49765;DHT22;35657;51.204;-4.130;2023-02-12T18:34:39;7.90;99.90