sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64354;BME280;50681;53.334;-6.536;2023-03-22T00:02:24;98059.50;;;14.09;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T00:04:51;98058.81;;;14.20;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T00:07:16;98059.72;;;14.35;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T00:12:21;98063.00;;;14.10;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T00:14:47;98049.44;;;14.14;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T00:17:14;98067.69;;;14.17;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T00:19:39;98070.13;;;14.29;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T00:22:08;98066.34;;;13.96;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T00:24:35;98079.28;;;14.10;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T00:27:02;98093.72;;;14.21;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T00:29:33;98074.88;;;13.94;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T00:32:06;98113.91;;;13.86;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T00:34:34;98130.28;;;13.59;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T00:37:02;98112.44;;;13.58;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T00:39:28;98126.31;;;13.53;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T00:41:59;98126.34;;;13.26;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T00:44:25;98140.41;;;13.66;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T00:46:50;98129.03;;;13.26;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T00:49:16;98137.63;;;13.32;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T00:51:41;98159.28;;;13.28;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T00:54:20;98148.41;;;13.25;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T00:56:46;98173.13;;;12.96;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T00:59:16;98215.75;;;12.99;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T01:01:45;98215.78;;;12.13;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T01:04:10;98192.56;;;11.93;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T01:06:51;98222.00;;;11.98;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T01:09:24;98240.13;;;12.13;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T01:12:10;98258.16;;;12.05;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T01:14:39;98238.25;;;11.98;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T01:17:10;98241.31;;;11.96;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T01:19:37;98238.06;;;11.71;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T01:22:07;98240.06;;;11.74;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T01:24:40;98246.13;;;11.51;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T01:27:06;98243.44;;;11.87;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T01:29:31;98231.22;;;11.93;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T01:31:57;98228.97;;;11.79;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T01:34:23;98269.25;;;12.00;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T01:36:48;98246.44;;;11.30;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T01:39:15;98268.56;;;11.36;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T01:41:40;98286.19;;;11.13;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T01:44:18;98296.56;;;11.11;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T01:46:50;98289.66;;;10.98;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T01:49:53;98294.00;;;11.02;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T01:52:29;98306.00;;;10.89;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T01:54:58;98305.88;;;10.98;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T01:57:24;98335.84;;;11.09;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T01:59:49;98302.41;;;9.99;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T02:02:23;98326.75;;;10.15;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T02:04:49;98308.91;;;9.98;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T02:07:16;98335.72;;;10.32;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T02:09:51;98316.69;;;10.00;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T02:12:21;98346.00;;;10.02;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T02:36:36;98380.91;;;9.36;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T02:42:18;98398.69;;;9.62;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T02:45:09;98402.03;;;9.46;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T02:47:41;98421.81;;;9.63;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T02:52:38;98420.56;;;9.73;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T03:00:06;98428.13;;;9.79;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T03:02:41;98443.91;;;9.10;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T03:05:12;98413.19;;;8.90;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T03:07:45;98441.72;;;9.03;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T03:10:17;98435.81;;;9.10;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T03:12:54;98412.69;;;8.54;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T03:15:21;98450.00;;;8.98;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T03:28:41;98445.53;;;9.36;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T03:34:04;98478.56;;;9.45;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T03:36:48;98438.66;;;8.92;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T03:39:16;98469.59;;;9.20;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T03:41:44;98482.28;;;9.19;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T03:44:23;98462.88;;;8.92;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T03:46:52;98468.19;;;9.01;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T03:49:22;98463.59;;;8.80;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T03:51:54;98462.34;;;8.99;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T03:54:21;98480.16;;;8.91;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T03:56:50;98504.84;;;8.93;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T03:59:17;98498.91;;;8.79;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T04:04:38;98483.34;;;8.63;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T04:07:20;98509.69;;;8.79;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T04:10:02;98531.56;;;8.99;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T04:12:31;98537.72;;;8.78;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T04:15:26;98490.81;;;7.89;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T04:17:53;98535.03;;;8.00;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T04:20:24;98524.34;;;7.83;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T04:22:54;98521.00;;;8.33;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T04:28:41;98527.03;;;7.83;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T04:31:07;98518.94;;;8.30;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T04:33:33;98520.72;;;8.26;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T04:36:04;98523.69;;;8.24;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T04:38:31;98545.78;;;8.39;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T04:41:01;98549.09;;;8.45;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T04:43:30;98556.81;;;8.46;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T04:46:04;98524.50;;;8.25;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T04:48:40;98530.09;;;8.11;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T04:51:08;98570.97;;;8.34;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T04:53:34;98572.72;;;8.30;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T04:56:09;98566.75;;;8.16;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T04:58:41;98567.75;;;8.41;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T05:01:09;98576.63;;;8.42;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T05:03:38;98544.63;;;8.19;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T05:06:08;98544.22;;;7.99;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T05:08:34;98587.09;;;8.34;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T05:11:16;98583.91;;;7.93;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T05:13:43;98585.22;;;7.61;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T05:16:09;98566.13;;;7.45;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T05:18:35;98569.38;;;7.86;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T05:21:13;98573.47;;;7.92;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T05:23:40;98559.88;;;7.97;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T05:26:12;98554.19;;;7.90;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T05:28:41;98569.00;;;8.05;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T05:31:06;98593.13;;;8.31;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T05:33:49;98579.63;;;8.01;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T05:36:17;98595.41;;;8.12;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T05:38:48;98597.00;;;8.04;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T05:41:14;98577.44;;;7.86;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T05:43:40;98577.28;;;7.91;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T05:46:14;98582.00;;;7.94;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T05:48:43;98568.31;;;7.69;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T05:51:11;98565.75;;;7.82;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T05:53:45;98578.41;;;7.72;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T05:56:11;98566.25;;;7.75;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T05:58:37;98576.50;;;7.82;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T06:01:09;98589.47;;;7.88;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T06:03:38;98597.16;;;7.99;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T06:06:05;98590.88;;;7.94;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T06:08:37;98571.59;;;7.84;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T06:11:04;98585.03;;;7.84;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T06:13:30;98600.50;;;7.87;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T06:15:58;98572.72;;;7.74;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T06:18:25;98589.31;;;7.67;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T06:20:50;98575.88;;;7.76;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T06:23:16;98560.09;;;7.57;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T06:25:41;98563.88;;;7.56;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T06:28:07;98604.16;;;7.82;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T06:30:33;98605.41;;;7.85;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T06:32:58;98601.66;;;7.77;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T06:35:28;98585.19;;;7.78;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T06:37:53;98594.66;;;7.85;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T06:40:19;98578.88;;;7.83;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T06:42:44;98601.59;;;8.03;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T06:45:10;98594.03;;;7.88;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T06:47:38;98595.31;;;7.90;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T06:50:04;98586.28;;;7.95;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T06:52:30;98605.06;;;8.04;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T06:54:55;98609.94;;;8.11;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T06:57:21;98590.50;;;8.14;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T06:59:47;98592.88;;;8.06;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T07:02:12;98566.00;;;8.06;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T07:04:38;98571.50;;;8.10;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T07:07:04;98593.25;;;8.44;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T07:09:30;98593.56;;;8.51;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T07:11:55;98594.34;;;8.43;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T07:14:21;98589.16;;;8.29;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T07:16:46;98555.78;;;8.30;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T07:19:13;98562.25;;;8.37;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T07:21:39;98578.03;;;8.48;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T07:24:05;98586.88;;;8.48;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T07:26:37;98569.75;;;8.62;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T07:29:03;98565.47;;;8.61;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T07:31:28;98550.06;;;8.49;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T07:33:54;98562.38;;;8.41;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T07:36:19;98560.72;;;8.66;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T07:38:51;98578.56;;;9.01;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T07:41:19;98587.00;;;8.91;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T07:43:45;98581.78;;;8.94;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T07:46:11;98561.16;;;8.99;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T07:48:36;98564.81;;;8.94;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T07:51:03;98562.00;;;8.90;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T07:53:35;98556.69;;;9.03;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T07:56:03;98555.25;;;9.26;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T07:58:29;98586.25;;;9.33;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T08:00:55;98557.81;;;9.23;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T08:03:20;98563.19;;;9.44;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T08:05:46;98564.00;;;9.57;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T08:08:13;98582.59;;;9.71;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T08:10:38;98578.09;;;9.63;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T08:13:03;98601.72;;;9.78;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T08:15:29;98570.91;;;9.67;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T08:17:56;98587.88;;;10.01;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T08:20:24;98591.78;;;10.04;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T08:22:52;98585.88;;;10.23;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T08:25:17;98571.94;;;10.08;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T08:27:43;98581.47;;;10.18;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T08:30:09;98582.94;;;10.15;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T08:32:35;98561.25;;;10.12;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T08:35:00;98576.03;;;10.39;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T08:37:26;98551.25;;;10.12;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T08:39:54;98558.50;;;10.46;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T08:42:20;98578.34;;;10.28;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T08:44:46;98563.09;;;10.45;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T08:47:12;98544.63;;;10.35;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T08:49:41;98556.88;;;10.20;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T08:52:07;98540.81;;;10.23;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T08:54:38;98532.25;;;10.21;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T08:57:07;98555.75;;;10.08;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T08:59:34;98541.97;;;10.47;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T09:02:00;98523.75;;;10.44;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T09:04:25;98543.81;;;10.96;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T09:06:51;98515.50;;;10.78;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T09:09:17;98540.50;;;11.15;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T09:11:42;98506.91;;;11.00;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T09:14:09;98526.84;;;11.24;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T09:18:55;98515.09;;;11.16;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T09:21:21;98520.53;;;11.32;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T09:23:46;98519.34;;;11.46;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T09:26:12;98512.13;;;11.50;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T09:28:37;98517.41;;;11.18;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T09:31:06;98522.25;;;11.53;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T09:33:33;98510.88;;;11.19;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T09:35:58;98536.44;;;11.50;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T09:38:24;98536.31;;;11.59;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T09:40:56;98534.59;;;11.83;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T09:43:35;98524.13;;;11.81;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T09:46:04;98520.91;;;11.91;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T09:48:37;98528.63;;;12.38;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T09:51:50;98509.16;;;12.16;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T09:54:32;98521.91;;;12.31;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T10:05:28;98539.16;;;12.59;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T10:08:30;98500.63;;;12.66;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T10:10:58;98530.88;;;12.87;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T10:16:02;98520.91;;;12.56;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T10:18:35;98524.50;;;12.79;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T10:21:09;98498.94;;;12.77;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T10:23:43;98512.41;;;12.93;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T10:26:41;98502.53;;;13.01;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T10:29:22;98511.81;;;13.00;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T10:31:48;98495.44;;;12.76;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T10:36:42;98515.56;;;12.95;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T10:39:29;98513.84;;;13.65;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T10:41:58;98522.19;;;14.00;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T10:44:26;98519.72;;;14.14;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T10:46:55;98507.56;;;14.31;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T10:49:26;98509.09;;;14.05;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T10:51:58;98506.09;;;14.37;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T10:54:26;98509.66;;;14.41;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T10:56:52;98478.94;;;14.10;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T10:59:49;98503.97;;;14.50;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T11:02:23;98477.63;;;14.01;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T11:04:54;98491.97;;;14.24;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T11:07:35;98473.94;;;14.39;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T11:12:33;98483.63;;;14.67;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T11:14:58;98497.00;;;14.76;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T11:17:24;98460.78;;;14.41;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T11:19:54;98492.59;;;14.41;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T11:22:23;98484.91;;;14.47;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T11:24:49;98479.88;;;14.49;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T11:27:23;98455.34;;;14.15;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T11:29:51;98454.41;;;14.30;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T11:32:35;98471.91;;;14.33;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T11:35:14;98440.38;;;14.24;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T11:37:41;98451.06;;;14.14;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T11:40:13;98431.66;;;13.61;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T11:42:39;98428.44;;;13.56;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T11:45:06;98443.63;;;14.07;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T11:47:37;98429.22;;;14.30;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T11:50:19;98407.19;;;14.35;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T11:52:47;98423.44;;;14.62;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T11:55:14;98431.38;;;14.74;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T11:57:42;98420.31;;;14.90;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T12:02:49;98417.41;;;15.10;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T12:05:32;98437.34;;;15.21;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T12:08:02;98435.44;;;15.25;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T12:10:37;98445.53;;;15.25;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T12:13:16;98423.13;;;15.35;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T12:15:47;98415.16;;;15.57;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T12:18:37;98414.69;;;15.96;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T12:21:08;98436.94;;;16.06;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T12:23:34;98439.09;;;15.85;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T12:26:13;98426.78;;;16.02;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T12:28:54;98427.78;;;16.36;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T12:31:39;98424.28;;;15.79;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T12:34:14;98434.03;;;15.84;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T12:36:49;98402.66;;;15.97;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T12:39:27;98418.75;;;15.68;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T12:41:54;98416.06;;;15.31;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T12:44:42;98393.94;;;15.77;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T12:47:39;98409.44;;;16.25;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T12:50:12;98406.81;;;16.40;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T12:52:47;98405.16;;;16.21;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T12:55:25;98383.91;;;15.85;96.71
64354;BME280;50681;53.334;-6.536;2023-03-22T12:57:52;98391.31;;;15.39;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T13:00:20;98372.34;;;15.50;99.34
64354;BME280;50681;53.334;-6.536;2023-03-22T13:02:57;98377.50;;;15.59;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T13:05:27;98371.38;;;15.73;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T13:07:54;98376.19;;;15.91;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T13:16:02;98358.38;;;16.04;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T13:21:22;98356.91;;;16.21;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T13:26:48;98343.00;;;16.37;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T13:32:03;98335.00;;;16.88;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T13:34:46;98344.28;;;16.76;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T13:37:32;98341.53;;;16.61;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T13:40:11;98324.31;;;16.32;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T13:42:38;98331.13;;;16.00;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T13:45:26;98331.16;;;16.08;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T13:50:29;98302.59;;;16.54;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T13:53:02;98317.75;;;16.48;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T13:58:54;98297.66;;;17.07;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T14:01:33;98287.72;;;16.29;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T14:04:05;98260.56;;;16.58;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T14:06:51;98263.41;;;17.13;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T14:09:44;98267.66;;;17.36;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T14:12:35;98243.13;;;17.32;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T14:15:15;98250.53;;;17.10;99.96
64354;BME280;50681;53.334;-6.536;2023-03-22T14:17:43;98218.56;;;16.78;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T14:20:14;98235.31;;;16.90;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T14:22:53;98231.63;;;16.07;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T14:25:25;98246.66;;;15.79;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T14:27:51;98227.25;;;15.84;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T14:32:54;98221.28;;;16.74;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T14:35:33;98205.75;;;17.03;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T14:38:15;98200.66;;;17.27;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T14:40:41;98196.63;;;17.75;100.00
64354;BME280;50681;53.334;-6.536;2023-03-22T14:45:45;98157.31;;;17.66;100.00