sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66298;SDS011;53098;47.658;8.578;2023-09-08T00:00:37;8.02;;;4.32;;
66298;SDS011;53098;47.658;8.578;2023-09-08T00:03:02;10.20;;;5.18;;
66298;SDS011;53098;47.658;8.578;2023-09-08T00:05:28;7.72;;;4.20;;
66298;SDS011;53098;47.658;8.578;2023-09-08T00:07:53;7.50;;;4.07;;
66298;SDS011;53098;47.658;8.578;2023-09-08T00:10:18;8.40;;;4.40;;
66298;SDS011;53098;47.658;8.578;2023-09-08T00:12:43;7.88;;;4.28;;
66298;SDS011;53098;47.658;8.578;2023-09-08T00:15:09;8.20;;;4.13;;
66298;SDS011;53098;47.658;8.578;2023-09-08T00:17:35;13.18;;;4.65;;
66298;SDS011;53098;47.658;8.578;2023-09-08T00:20:03;11.60;;;4.47;;
66298;SDS011;53098;47.658;8.578;2023-09-08T00:22:31;8.57;;;4.30;;
66298;SDS011;53098;47.658;8.578;2023-09-08T00:24:56;9.00;;;4.15;;
66298;SDS011;53098;47.658;8.578;2023-09-08T00:27:21;8.02;;;4.60;;
66298;SDS011;53098;47.658;8.578;2023-09-08T00:29:47;8.88;;;4.20;;
66298;SDS011;53098;47.658;8.578;2023-09-08T00:32:12;8.25;;;4.20;;
66298;SDS011;53098;47.658;8.578;2023-09-08T00:34:39;8.27;;;4.22;;
66298;SDS011;53098;47.658;8.578;2023-09-08T00:37:05;9.57;;;4.57;;
66298;SDS011;53098;47.658;8.578;2023-09-08T00:39:31;7.75;;;4.30;;
66298;SDS011;53098;47.658;8.578;2023-09-08T00:41:56;11.15;;;4.32;;
66298;SDS011;53098;47.658;8.578;2023-09-08T00:44:21;7.50;;;3.90;;
66298;SDS011;53098;47.658;8.578;2023-09-08T00:46:47;8.60;;;5.05;;
66298;SDS011;53098;47.658;8.578;2023-09-08T00:49:12;6.88;;;3.97;;
66298;SDS011;53098;47.658;8.578;2023-09-08T00:51:37;9.77;;;4.28;;
66298;SDS011;53098;47.658;8.578;2023-09-08T00:54:03;25.92;;;4.78;;
66298;SDS011;53098;47.658;8.578;2023-09-08T00:56:29;8.88;;;3.97;;
66298;SDS011;53098;47.658;8.578;2023-09-08T00:58:54;8.50;;;4.28;;
66298;SDS011;53098;47.658;8.578;2023-09-08T01:01:20;7.88;;;3.67;;
66298;SDS011;53098;47.658;8.578;2023-09-08T01:03:45;8.75;;;4.10;;
66298;SDS011;53098;47.658;8.578;2023-09-08T01:06:11;8.68;;;4.03;;
66298;SDS011;53098;47.658;8.578;2023-09-08T01:08:37;7.80;;;3.90;;
66298;SDS011;53098;47.658;8.578;2023-09-08T01:11:03;10.73;;;4.60;;
66298;SDS011;53098;47.658;8.578;2023-09-08T01:13:28;15.45;;;4.25;;
66298;SDS011;53098;47.658;8.578;2023-09-08T01:15:56;8.25;;;3.95;;
66298;SDS011;53098;47.658;8.578;2023-09-08T01:18:22;7.60;;;4.10;;
66298;SDS011;53098;47.658;8.578;2023-09-08T01:23:21;7.63;;;4.43;;
66298;SDS011;53098;47.658;8.578;2023-09-08T01:25:59;10.57;;;3.97;;
66298;SDS011;53098;47.658;8.578;2023-09-08T01:28:39;7.18;;;4.10;;
66298;SDS011;53098;47.658;8.578;2023-09-08T01:31:06;8.23;;;4.35;;
66298;SDS011;53098;47.658;8.578;2023-09-08T01:33:32;8.20;;;4.20;;
66298;SDS011;53098;47.658;8.578;2023-09-08T01:35:58;8.73;;;3.97;;
66298;SDS011;53098;47.658;8.578;2023-09-08T01:38:24;8.55;;;3.60;;
66298;SDS011;53098;47.658;8.578;2023-09-08T01:40:50;8.90;;;4.25;;
66298;SDS011;53098;47.658;8.578;2023-09-08T01:43:15;8.68;;;4.15;;
66298;SDS011;53098;47.658;8.578;2023-09-08T01:45:40;7.35;;;3.95;;
66298;SDS011;53098;47.658;8.578;2023-09-08T01:48:06;8.77;;;4.40;;
66298;SDS011;53098;47.658;8.578;2023-09-08T01:50:31;10.15;;;4.30;;
66298;SDS011;53098;47.658;8.578;2023-09-08T01:52:57;9.38;;;4.50;;
66298;SDS011;53098;47.658;8.578;2023-09-08T01:55:22;7.53;;;3.97;;
66298;SDS011;53098;47.658;8.578;2023-09-08T01:57:47;9.07;;;4.15;;
66298;SDS011;53098;47.658;8.578;2023-09-08T02:00:13;7.05;;;4.10;;
66298;SDS011;53098;47.658;8.578;2023-09-08T02:02:39;8.27;;;3.92;;
66298;SDS011;53098;47.658;8.578;2023-09-08T02:05:04;7.90;;;3.65;;
66298;SDS011;53098;47.658;8.578;2023-09-08T02:07:30;9.20;;;4.07;;
66298;SDS011;53098;47.658;8.578;2023-09-08T02:09:56;7.60;;;3.80;;
66298;SDS011;53098;47.658;8.578;2023-09-08T02:12:21;8.45;;;3.80;;
66298;SDS011;53098;47.658;8.578;2023-09-08T02:14:47;11.35;;;4.10;;
66298;SDS011;53098;47.658;8.578;2023-09-08T02:17:12;9.25;;;4.05;;
66298;SDS011;53098;47.658;8.578;2023-09-08T02:19:37;8.52;;;4.70;;
66298;SDS011;53098;47.658;8.578;2023-09-08T02:22:03;9.52;;;4.05;;
66298;SDS011;53098;47.658;8.578;2023-09-08T02:24:28;7.97;;;4.03;;
66298;SDS011;53098;47.658;8.578;2023-09-08T02:26:53;7.32;;;3.92;;
66298;SDS011;53098;47.658;8.578;2023-09-08T02:29:19;7.07;;;3.80;;
66298;SDS011;53098;47.658;8.578;2023-09-08T02:31:44;7.75;;;3.92;;
66298;SDS011;53098;47.658;8.578;2023-09-08T02:34:10;7.45;;;3.65;;
66298;SDS011;53098;47.658;8.578;2023-09-08T02:36:35;9.30;;;4.25;;
66298;SDS011;53098;47.658;8.578;2023-09-08T02:39:00;8.93;;;3.72;;
66298;SDS011;53098;47.658;8.578;2023-09-08T02:41:26;11.32;;;4.00;;
66298;SDS011;53098;47.658;8.578;2023-09-08T02:43:51;9.63;;;4.15;;
66298;SDS011;53098;47.658;8.578;2023-09-08T02:46:17;8.82;;;4.20;;
66298;SDS011;53098;47.658;8.578;2023-09-08T02:48:42;8.20;;;4.45;;
66298;SDS011;53098;47.658;8.578;2023-09-08T02:51:08;8.13;;;4.03;;
66298;SDS011;53098;47.658;8.578;2023-09-08T02:53:33;7.82;;;4.10;;
66298;SDS011;53098;47.658;8.578;2023-09-08T02:55:59;9.30;;;4.00;;
66298;SDS011;53098;47.658;8.578;2023-09-08T02:58:25;9.63;;;4.20;;
66298;SDS011;53098;47.658;8.578;2023-09-08T03:00:51;10.27;;;4.57;;
66298;SDS011;53098;47.658;8.578;2023-09-08T03:03:16;8.02;;;4.35;;
66298;SDS011;53098;47.658;8.578;2023-09-08T03:05:42;8.63;;;4.10;;
66298;SDS011;53098;47.658;8.578;2023-09-08T03:08:08;8.13;;;4.35;;
66298;SDS011;53098;47.658;8.578;2023-09-08T03:10:33;8.65;;;4.63;;
66298;SDS011;53098;47.658;8.578;2023-09-08T03:12:59;8.23;;;4.20;;
66298;SDS011;53098;47.658;8.578;2023-09-08T03:15:25;7.32;;;3.55;;
66298;SDS011;53098;47.658;8.578;2023-09-08T03:17:50;10.95;;;4.20;;
66298;SDS011;53098;47.658;8.578;2023-09-08T03:20:16;8.65;;;4.22;;
66298;SDS011;53098;47.658;8.578;2023-09-08T03:22:41;11.23;;;4.38;;
66298;SDS011;53098;47.658;8.578;2023-09-08T03:25:06;7.05;;;3.97;;
66298;SDS011;53098;47.658;8.578;2023-09-08T03:27:32;7.40;;;4.10;;
66298;SDS011;53098;47.658;8.578;2023-09-08T03:29:57;8.45;;;4.35;;
66298;SDS011;53098;47.658;8.578;2023-09-08T03:32:23;7.57;;;4.03;;
66298;SDS011;53098;47.658;8.578;2023-09-08T03:34:48;9.55;;;4.13;;
66298;SDS011;53098;47.658;8.578;2023-09-08T03:37:13;10.27;;;4.20;;
66298;SDS011;53098;47.658;8.578;2023-09-08T03:39:39;8.48;;;4.57;;
66298;SDS011;53098;47.658;8.578;2023-09-08T03:42:04;10.57;;;4.40;;
66298;SDS011;53098;47.658;8.578;2023-09-08T03:44:30;8.63;;;4.60;;
66298;SDS011;53098;47.658;8.578;2023-09-08T03:46:55;7.85;;;4.28;;
66298;SDS011;53098;47.658;8.578;2023-09-08T03:49:20;8.25;;;4.47;;
66298;SDS011;53098;47.658;8.578;2023-09-08T03:51:46;9.73;;;4.82;;
66298;SDS011;53098;47.658;8.578;2023-09-08T03:54:11;8.53;;;4.80;;
66298;SDS011;53098;47.658;8.578;2023-09-08T03:56:36;12.13;;;4.40;;
66298;SDS011;53098;47.658;8.578;2023-09-08T03:59:02;7.10;;;4.20;;
66298;SDS011;53098;47.658;8.578;2023-09-08T04:01:27;7.00;;;4.22;;
66298;SDS011;53098;47.658;8.578;2023-09-08T04:03:52;9.15;;;4.07;;
66298;SDS011;53098;47.658;8.578;2023-09-08T04:06:18;10.48;;;3.92;;
66298;SDS011;53098;47.658;8.578;2023-09-08T04:08:43;7.82;;;4.15;;
66298;SDS011;53098;47.658;8.578;2023-09-08T04:11:09;6.85;;;3.97;;
66298;SDS011;53098;47.658;8.578;2023-09-08T04:13:34;8.13;;;4.57;;
66298;SDS011;53098;47.658;8.578;2023-09-08T04:15:59;8.88;;;4.60;;
66298;SDS011;53098;47.658;8.578;2023-09-08T04:18:25;8.00;;;4.00;;
66298;SDS011;53098;47.658;8.578;2023-09-08T04:20:50;10.43;;;4.70;;
66298;SDS011;53098;47.658;8.578;2023-09-08T04:23:15;9.80;;;4.38;;
66298;SDS011;53098;47.658;8.578;2023-09-08T04:25:41;9.20;;;4.30;;
66298;SDS011;53098;47.658;8.578;2023-09-08T04:28:06;7.90;;;4.60;;
66298;SDS011;53098;47.658;8.578;2023-09-08T04:30:32;7.65;;;4.05;;
66298;SDS011;53098;47.658;8.578;2023-09-08T04:32:57;7.67;;;4.20;;
66298;SDS011;53098;47.658;8.578;2023-09-08T04:35:22;8.70;;;4.72;;
66298;SDS011;53098;47.658;8.578;2023-09-08T04:37:48;10.68;;;4.60;;
66298;SDS011;53098;47.658;8.578;2023-09-08T04:40:13;6.75;;;3.90;;
66298;SDS011;53098;47.658;8.578;2023-09-08T04:42:38;8.68;;;4.60;;
66298;SDS011;53098;47.658;8.578;2023-09-08T04:45:07;8.55;;;3.95;;
66298;SDS011;53098;47.658;8.578;2023-09-08T04:47:32;9.93;;;5.18;;
66298;SDS011;53098;47.658;8.578;2023-09-08T04:49:58;7.38;;;4.30;;
66298;SDS011;53098;47.658;8.578;2023-09-08T04:52:23;8.30;;;4.63;;
66298;SDS011;53098;47.658;8.578;2023-09-08T04:54:48;9.07;;;5.15;;
66298;SDS011;53098;47.658;8.578;2023-09-08T04:57:14;7.55;;;4.10;;
66298;SDS011;53098;47.658;8.578;2023-09-08T04:59:39;9.82;;;4.53;;
66298;SDS011;53098;47.658;8.578;2023-09-08T05:02:04;8.25;;;4.88;;
66298;SDS011;53098;47.658;8.578;2023-09-08T05:04:30;9.63;;;4.93;;
66298;SDS011;53098;47.658;8.578;2023-09-08T05:06:55;9.53;;;4.80;;
66298;SDS011;53098;47.658;8.578;2023-09-08T05:09:21;8.70;;;5.10;;
66298;SDS011;53098;47.658;8.578;2023-09-08T05:11:46;10.23;;;5.18;;
66298;SDS011;53098;47.658;8.578;2023-09-08T05:14:12;9.15;;;4.90;;
66298;SDS011;53098;47.658;8.578;2023-09-08T05:16:37;9.95;;;5.00;;
66298;SDS011;53098;47.658;8.578;2023-09-08T05:19:05;10.07;;;5.22;;
66298;SDS011;53098;47.658;8.578;2023-09-08T05:21:31;11.65;;;5.10;;
66298;SDS011;53098;47.658;8.578;2023-09-08T05:23:57;9.52;;;3.80;;
66298;SDS011;53098;47.658;8.578;2023-09-08T05:26:23;8.85;;;4.47;;
66298;SDS011;53098;47.658;8.578;2023-09-08T05:28:48;9.32;;;4.25;;
66298;SDS011;53098;47.658;8.578;2023-09-08T05:31:14;8.93;;;4.60;;
66298;SDS011;53098;47.658;8.578;2023-09-08T05:33:39;8.75;;;4.25;;
66298;SDS011;53098;47.658;8.578;2023-09-08T05:36:05;9.55;;;4.72;;
66298;SDS011;53098;47.658;8.578;2023-09-08T05:38:30;7.88;;;4.65;;
66298;SDS011;53098;47.658;8.578;2023-09-08T05:40:55;9.48;;;4.47;;
66298;SDS011;53098;47.658;8.578;2023-09-08T05:43:21;9.32;;;4.78;;
66298;SDS011;53098;47.658;8.578;2023-09-08T05:45:49;8.13;;;4.47;;
66298;SDS011;53098;47.658;8.578;2023-09-08T05:48:15;10.88;;;5.10;;
66298;SDS011;53098;47.658;8.578;2023-09-08T05:50:40;9.53;;;5.27;;
66298;SDS011;53098;47.658;8.578;2023-09-08T05:53:05;12.52;;;4.40;;
66298;SDS011;53098;47.658;8.578;2023-09-08T05:55:31;8.10;;;4.67;;
66298;SDS011;53098;47.658;8.578;2023-09-08T05:57:56;10.10;;;5.30;;
66298;SDS011;53098;47.658;8.578;2023-09-08T06:00:21;10.20;;;4.60;;
66298;SDS011;53098;47.658;8.578;2023-09-08T06:02:47;9.43;;;4.85;;
66298;SDS011;53098;47.658;8.578;2023-09-08T06:05:12;11.80;;;5.60;;
66298;SDS011;53098;47.658;8.578;2023-09-08T06:07:38;8.80;;;5.30;;
66298;SDS011;53098;47.658;8.578;2023-09-08T06:10:03;11.40;;;4.10;;
66298;SDS011;53098;47.658;8.578;2023-09-08T06:12:29;11.88;;;4.47;;
66298;SDS011;53098;47.658;8.578;2023-09-08T06:14:54;8.93;;;5.15;;
66298;SDS011;53098;47.658;8.578;2023-09-08T06:17:19;10.05;;;5.05;;
66298;SDS011;53098;47.658;8.578;2023-09-08T06:19:45;9.77;;;5.57;;
66298;SDS011;53098;47.658;8.578;2023-09-08T06:22:10;8.63;;;4.90;;
66298;SDS011;53098;47.658;8.578;2023-09-08T06:24:36;16.20;;;4.90;;
66298;SDS011;53098;47.658;8.578;2023-09-08T06:27:01;9.52;;;5.50;;
66298;SDS011;53098;47.658;8.578;2023-09-08T06:29:26;9.50;;;4.95;;
66298;SDS011;53098;47.658;8.578;2023-09-08T06:31:52;9.82;;;5.53;;
66298;SDS011;53098;47.658;8.578;2023-09-08T06:34:17;11.40;;;5.30;;
66298;SDS011;53098;47.658;8.578;2023-09-08T06:36:42;10.07;;;5.53;;
66298;SDS011;53098;47.658;8.578;2023-09-08T06:39:08;11.80;;;5.57;;
66298;SDS011;53098;47.658;8.578;2023-09-08T06:41:33;7.80;;;4.18;;
66298;SDS011;53098;47.658;8.578;2023-09-08T06:43:59;10.60;;;5.60;;
66298;SDS011;53098;47.658;8.578;2023-09-08T06:46:24;11.13;;;5.07;;
66298;SDS011;53098;47.658;8.578;2023-09-08T06:48:49;9.30;;;5.30;;
66298;SDS011;53098;47.658;8.578;2023-09-08T06:51:15;9.68;;;6.20;;
66298;SDS011;53098;47.658;8.578;2023-09-08T06:53:42;9.77;;;4.95;;
66298;SDS011;53098;47.658;8.578;2023-09-08T06:56:08;10.38;;;5.40;;
66298;SDS011;53098;47.658;8.578;2023-09-08T06:58:33;16.83;;;6.32;;
66298;SDS011;53098;47.658;8.578;2023-09-08T07:00:59;14.80;;;6.25;;
66298;SDS011;53098;47.658;8.578;2023-09-08T07:03:24;12.85;;;5.68;;
66298;SDS011;53098;47.658;8.578;2023-09-08T07:05:50;10.32;;;5.68;;
66298;SDS011;53098;47.658;8.578;2023-09-08T07:08:15;12.10;;;6.60;;
66298;SDS011;53098;47.658;8.578;2023-09-08T07:10:41;12.43;;;6.35;;
66298;SDS011;53098;47.658;8.578;2023-09-08T07:13:06;13.00;;;5.68;;
66298;SDS011;53098;47.658;8.578;2023-09-08T07:15:31;14.00;;;7.43;;
66298;SDS011;53098;47.658;8.578;2023-09-08T07:17:57;11.15;;;6.47;;
66298;SDS011;53098;47.658;8.578;2023-09-08T07:20:22;13.48;;;7.32;;
66298;SDS011;53098;47.658;8.578;2023-09-08T07:22:48;13.00;;;7.07;;
66298;SDS011;53098;47.658;8.578;2023-09-08T07:25:13;12.25;;;7.45;;
66298;SDS011;53098;47.658;8.578;2023-09-08T07:27:38;12.63;;;7.15;;
66298;SDS011;53098;47.658;8.578;2023-09-08T07:30:04;11.52;;;7.57;;
66298;SDS011;53098;47.658;8.578;2023-09-08T07:32:30;12.07;;;6.85;;
66298;SDS011;53098;47.658;8.578;2023-09-08T07:34:55;10.82;;;6.68;;
66298;SDS011;53098;47.658;8.578;2023-09-08T07:37:21;11.70;;;6.32;;
66298;SDS011;53098;47.658;8.578;2023-09-08T07:39:47;11.48;;;6.18;;
66298;SDS011;53098;47.658;8.578;2023-09-08T07:42:12;11.93;;;6.18;;
66298;SDS011;53098;47.658;8.578;2023-09-08T07:44:38;10.57;;;5.45;;
66298;SDS011;53098;47.658;8.578;2023-09-08T07:47:03;11.60;;;5.90;;
66298;SDS011;53098;47.658;8.578;2023-09-08T07:49:28;13.02;;;6.35;;
66298;SDS011;53098;47.658;8.578;2023-09-08T07:51:54;10.35;;;5.75;;
66298;SDS011;53098;47.658;8.578;2023-09-08T07:54:19;10.40;;;6.13;;
66298;SDS011;53098;47.658;8.578;2023-09-08T07:56:45;9.10;;;5.70;;
66298;SDS011;53098;47.658;8.578;2023-09-08T07:59:10;15.50;;;6.10;;
66298;SDS011;53098;47.658;8.578;2023-09-08T08:01:36;11.80;;;6.43;;
66298;SDS011;53098;47.658;8.578;2023-09-08T08:04:04;10.82;;;5.60;;
66298;SDS011;53098;47.658;8.578;2023-09-08T08:06:30;10.82;;;6.13;;
66298;SDS011;53098;47.658;8.578;2023-09-08T08:08:55;17.30;;;6.60;;
66298;SDS011;53098;47.658;8.578;2023-09-08T08:11:21;10.70;;;6.13;;
66298;SDS011;53098;47.658;8.578;2023-09-08T08:13:46;11.32;;;6.00;;
66298;SDS011;53098;47.658;8.578;2023-09-08T08:16:11;10.15;;;6.63;;
66298;SDS011;53098;47.658;8.578;2023-09-08T08:18:37;10.38;;;6.35;;
66298;SDS011;53098;47.658;8.578;2023-09-08T08:21:02;12.38;;;6.05;;
66298;SDS011;53098;47.658;8.578;2023-09-08T08:23:28;12.50;;;5.80;;
66298;SDS011;53098;47.658;8.578;2023-09-08T08:25:53;10.63;;;6.13;;
66298;SDS011;53098;47.658;8.578;2023-09-08T08:28:19;10.25;;;6.07;;
66298;SDS011;53098;47.658;8.578;2023-09-08T08:30:44;13.30;;;6.32;;
66298;SDS011;53098;47.658;8.578;2023-09-08T08:33:09;11.25;;;6.07;;
66298;SDS011;53098;47.658;8.578;2023-09-08T08:35:35;10.23;;;6.07;;
66298;SDS011;53098;47.658;8.578;2023-09-08T08:38:00;10.10;;;6.03;;
66298;SDS011;53098;47.658;8.578;2023-09-08T08:40:26;10.63;;;6.72;;
66298;SDS011;53098;47.658;8.578;2023-09-08T08:42:51;10.25;;;6.18;;
66298;SDS011;53098;47.658;8.578;2023-09-08T08:45:20;12.07;;;6.28;;
66298;SDS011;53098;47.658;8.578;2023-09-08T08:47:48;11.15;;;6.57;;
66298;SDS011;53098;47.658;8.578;2023-09-08T08:50:14;12.82;;;6.03;;
66298;SDS011;53098;47.658;8.578;2023-09-08T08:52:40;11.70;;;6.22;;
66298;SDS011;53098;47.658;8.578;2023-09-08T08:55:06;11.00;;;6.57;;
66298;SDS011;53098;47.658;8.578;2023-09-08T08:57:39;10.57;;;6.07;;
66298;SDS011;53098;47.658;8.578;2023-09-08T09:00:06;12.65;;;5.88;;
66298;SDS011;53098;47.658;8.578;2023-09-08T09:02:33;13.98;;;7.20;;
66298;SDS011;53098;47.658;8.578;2023-09-08T09:04:59;13.80;;;7.35;;
66298;SDS011;53098;47.658;8.578;2023-09-08T09:07:25;13.90;;;6.93;;
66298;SDS011;53098;47.658;8.578;2023-09-08T09:09:52;14.70;;;7.22;;
66298;SDS011;53098;47.658;8.578;2023-09-08T09:12:18;14.35;;;7.15;;
66298;SDS011;53098;47.658;8.578;2023-09-08T09:14:47;10.75;;;6.60;;
66298;SDS011;53098;47.658;8.578;2023-09-08T09:17:13;11.45;;;6.65;;
66298;SDS011;53098;47.658;8.578;2023-09-08T09:19:39;14.32;;;8.38;;
66298;SDS011;53098;47.658;8.578;2023-09-08T09:22:05;10.55;;;7.05;;
66298;SDS011;53098;47.658;8.578;2023-09-08T09:24:32;10.00;;;6.78;;
66298;SDS011;53098;47.658;8.578;2023-09-08T09:27:01;12.23;;;7.45;;
66298;SDS011;53098;47.658;8.578;2023-09-08T09:29:27;13.75;;;6.97;;
66298;SDS011;53098;47.658;8.578;2023-09-08T09:31:54;13.32;;;8.00;;
66298;SDS011;53098;47.658;8.578;2023-09-08T09:34:21;11.95;;;7.00;;
66298;SDS011;53098;47.658;8.578;2023-09-08T09:36:48;10.75;;;6.47;;
66298;SDS011;53098;47.658;8.578;2023-09-08T09:39:15;12.38;;;6.45;;
66298;SDS011;53098;47.658;8.578;2023-09-08T09:41:41;12.23;;;6.85;;
66298;SDS011;53098;47.658;8.578;2023-09-08T09:44:07;11.57;;;6.72;;
66298;SDS011;53098;47.658;8.578;2023-09-08T09:46:34;14.18;;;7.00;;
66298;SDS011;53098;47.658;8.578;2023-09-08T09:48:59;12.43;;;6.80;;
66298;SDS011;53098;47.658;8.578;2023-09-08T09:51:24;14.75;;;7.40;;
66298;SDS011;53098;47.658;8.578;2023-09-08T09:53:50;14.00;;;7.53;;
66298;SDS011;53098;47.658;8.578;2023-09-08T09:56:18;11.50;;;6.80;;
66298;SDS011;53098;47.658;8.578;2023-09-08T09:58:47;14.60;;;6.88;;
66298;SDS011;53098;47.658;8.578;2023-09-08T10:01:13;12.98;;;7.63;;
66298;SDS011;53098;47.658;8.578;2023-09-08T10:03:39;13.48;;;8.00;;
66298;SDS011;53098;47.658;8.578;2023-09-08T10:06:05;14.45;;;7.13;;
66298;SDS011;53098;47.658;8.578;2023-09-08T10:08:31;15.27;;;8.23;;
66298;SDS011;53098;47.658;8.578;2023-09-08T10:10:59;19.02;;;7.32;;
66298;SDS011;53098;47.658;8.578;2023-09-08T10:13:29;11.40;;;7.57;;
66298;SDS011;53098;47.658;8.578;2023-09-08T10:15:58;12.60;;;7.32;;
66298;SDS011;53098;47.658;8.578;2023-09-08T10:18:27;11.98;;;7.25;;
66298;SDS011;53098;47.658;8.578;2023-09-08T10:20:53;10.65;;;6.70;;
66298;SDS011;53098;47.658;8.578;2023-09-08T10:23:23;15.07;;;6.65;;
66298;SDS011;53098;47.658;8.578;2023-09-08T10:25:59;12.75;;;7.07;;
66298;SDS011;53098;47.658;8.578;2023-09-08T10:28:28;14.60;;;7.85;;
66298;SDS011;53098;47.658;8.578;2023-09-08T10:30:54;12.63;;;7.57;;
66298;SDS011;53098;47.658;8.578;2023-09-08T10:33:20;13.95;;;7.60;;
66298;SDS011;53098;47.658;8.578;2023-09-08T10:35:46;17.90;;;8.02;;
66298;SDS011;53098;47.658;8.578;2023-09-08T10:40:50;14.45;;;6.10;;
66298;SDS011;53098;47.658;8.578;2023-09-08T10:43:16;11.65;;;5.75;;
66298;SDS011;53098;47.658;8.578;2023-09-08T10:45:43;13.10;;;6.53;;
66298;SDS011;53098;47.658;8.578;2023-09-08T10:48:09;12.57;;;7.55;;
66298;SDS011;53098;47.658;8.578;2023-09-08T10:50:35;10.65;;;6.50;;
66298;SDS011;53098;47.658;8.578;2023-09-08T10:53:13;11.35;;;6.97;;
66298;SDS011;53098;47.658;8.578;2023-09-08T10:55:40;14.70;;;7.10;;
66298;SDS011;53098;47.658;8.578;2023-09-08T10:58:06;12.13;;;6.38;;
66298;SDS011;53098;47.658;8.578;2023-09-08T11:00:43;11.82;;;7.28;;
66298;SDS011;53098;47.658;8.578;2023-09-08T11:03:11;11.85;;;6.40;;
66298;SDS011;53098;47.658;8.578;2023-09-08T11:05:37;11.88;;;7.13;;
66298;SDS011;53098;47.658;8.578;2023-09-08T11:08:03;12.98;;;6.60;;
66298;SDS011;53098;47.658;8.578;2023-09-08T11:10:28;13.13;;;6.88;;
66298;SDS011;53098;47.658;8.578;2023-09-08T11:12:54;11.25;;;5.90;;
66298;SDS011;53098;47.658;8.578;2023-09-08T11:15:20;11.30;;;6.55;;
66298;SDS011;53098;47.658;8.578;2023-09-08T11:17:45;13.00;;;6.40;;
66298;SDS011;53098;47.658;8.578;2023-09-08T11:20:10;13.95;;;6.45;;
66298;SDS011;53098;47.658;8.578;2023-09-08T11:22:39;10.38;;;5.93;;
66298;SDS011;53098;47.658;8.578;2023-09-08T11:25:08;10.50;;;5.50;;
66298;SDS011;53098;47.658;8.578;2023-09-08T11:27:34;9.70;;;5.43;;
66298;SDS011;53098;47.658;8.578;2023-09-08T11:30:00;12.00;;;5.70;;
66298;SDS011;53098;47.658;8.578;2023-09-08T11:32:31;9.93;;;5.72;;
66298;SDS011;53098;47.658;8.578;2023-09-08T11:35:07;12.57;;;5.50;;
66298;SDS011;53098;47.658;8.578;2023-09-08T11:37:37;14.07;;;6.10;;
66298;SDS011;53098;47.658;8.578;2023-09-08T11:40:06;10.10;;;5.25;;
66298;SDS011;53098;47.658;8.578;2023-09-08T11:42:35;13.45;;;5.00;;
66298;SDS011;53098;47.658;8.578;2023-09-08T11:45:00;10.35;;;4.95;;
66298;SDS011;53098;47.658;8.578;2023-09-08T11:47:26;9.60;;;5.68;;
66298;SDS011;53098;47.658;8.578;2023-09-08T11:49:52;9.43;;;5.50;;
66298;SDS011;53098;47.658;8.578;2023-09-08T11:52:17;10.00;;;5.30;;
66298;SDS011;53098;47.658;8.578;2023-09-08T11:54:43;10.88;;;5.15;;
66298;SDS011;53098;47.658;8.578;2023-09-08T11:57:08;10.23;;;5.78;;
66298;SDS011;53098;47.658;8.578;2023-09-08T11:59:34;11.13;;;5.80;;
66298;SDS011;53098;47.658;8.578;2023-09-08T12:02:00;11.75;;;5.30;;
66298;SDS011;53098;47.658;8.578;2023-09-08T12:04:26;9.73;;;4.88;;
66298;SDS011;53098;47.658;8.578;2023-09-08T12:06:52;9.25;;;5.05;;
66298;SDS011;53098;47.658;8.578;2023-09-08T12:09:22;9.02;;;5.15;;
66298;SDS011;53098;47.658;8.578;2023-09-08T12:11:48;10.82;;;5.32;;
66298;SDS011;53098;47.658;8.578;2023-09-08T12:14:14;12.57;;;5.10;;
66298;SDS011;53098;47.658;8.578;2023-09-08T12:16:43;10.93;;;5.60;;
66298;SDS011;53098;47.658;8.578;2023-09-08T12:19:11;10.75;;;4.90;;
66298;SDS011;53098;47.658;8.578;2023-09-08T12:21:54;9.50;;;5.05;;
66298;SDS011;53098;47.658;8.578;2023-09-08T12:24:45;12.82;;;5.07;;
66298;SDS011;53098;47.658;8.578;2023-09-08T12:27:14;11.18;;;5.00;;
66298;SDS011;53098;47.658;8.578;2023-09-08T12:29:40;8.73;;;4.50;;
66298;SDS011;53098;47.658;8.578;2023-09-08T12:32:05;11.07;;;5.00;;
66298;SDS011;53098;47.658;8.578;2023-09-08T12:34:31;11.00;;;5.35;;
66298;SDS011;53098;47.658;8.578;2023-09-08T12:36:57;9.75;;;5.07;;
66298;SDS011;53098;47.658;8.578;2023-09-08T12:39:22;11.45;;;5.28;;
66298;SDS011;53098;47.658;8.578;2023-09-08T12:41:47;11.55;;;4.80;;
66298;SDS011;53098;47.658;8.578;2023-09-08T12:44:13;14.98;;;5.38;;
66298;SDS011;53098;47.658;8.578;2023-09-08T12:46:38;9.38;;;4.80;;
66298;SDS011;53098;47.658;8.578;2023-09-08T12:49:03;15.20;;;5.60;;
66298;SDS011;53098;47.658;8.578;2023-09-08T12:51:29;12.00;;;4.88;;
66298;SDS011;53098;47.658;8.578;2023-09-08T12:53:54;9.20;;;4.88;;
66298;SDS011;53098;47.658;8.578;2023-09-08T12:56:20;10.07;;;5.25;;
66298;SDS011;53098;47.658;8.578;2023-09-08T12:58:45;10.95;;;4.93;;
66298;SDS011;53098;47.658;8.578;2023-09-08T13:01:10;9.60;;;4.90;;
66298;SDS011;53098;47.658;8.578;2023-09-08T13:03:36;8.60;;;4.75;;
66298;SDS011;53098;47.658;8.578;2023-09-08T13:06:01;10.98;;;5.18;;
66298;SDS011;53098;47.658;8.578;2023-09-08T13:08:27;10.32;;;4.68;;
66298;SDS011;53098;47.658;8.578;2023-09-08T13:10:52;10.93;;;4.82;;
66298;SDS011;53098;47.658;8.578;2023-09-08T13:13:17;8.70;;;4.90;;
66298;SDS011;53098;47.658;8.578;2023-09-08T13:15:43;12.35;;;4.47;;
66298;SDS011;53098;47.658;8.578;2023-09-08T13:18:08;7.97;;;4.47;;
66298;SDS011;53098;47.658;8.578;2023-09-08T13:20:34;9.85;;;5.22;;
66298;SDS011;53098;47.658;8.578;2023-09-08T13:22:59;10.82;;;4.38;;
66298;SDS011;53098;47.658;8.578;2023-09-08T13:25:24;10.40;;;4.97;;
66298;SDS011;53098;47.658;8.578;2023-09-08T13:27:50;8.93;;;5.00;;
66298;SDS011;53098;47.658;8.578;2023-09-08T13:30:15;9.50;;;4.63;;
66298;SDS011;53098;47.658;8.578;2023-09-08T13:32:41;10.80;;;4.72;;
66298;SDS011;53098;47.658;8.578;2023-09-08T13:35:08;10.02;;;5.18;;
66298;SDS011;53098;47.658;8.578;2023-09-08T13:37:33;10.38;;;4.93;;
66298;SDS011;53098;47.658;8.578;2023-09-08T13:39:59;10.43;;;4.63;;
66298;SDS011;53098;47.658;8.578;2023-09-08T13:42:26;8.73;;;4.80;;
66298;SDS011;53098;47.658;8.578;2023-09-08T13:44:51;12.80;;;4.47;;
66298;SDS011;53098;47.658;8.578;2023-09-08T13:47:16;10.38;;;4.80;;
66298;SDS011;53098;47.658;8.578;2023-09-08T13:49:42;8.77;;;4.75;;
66298;SDS011;53098;47.658;8.578;2023-09-08T13:52:07;8.68;;;4.63;;
66298;SDS011;53098;47.658;8.578;2023-09-08T13:54:32;11.15;;;4.93;;
66298;SDS011;53098;47.658;8.578;2023-09-08T13:56:58;8.70;;;4.68;;
66298;SDS011;53098;47.658;8.578;2023-09-08T13:59:25;9.75;;;5.28;;
66298;SDS011;53098;47.658;8.578;2023-09-08T14:01:51;9.27;;;4.55;;
66298;SDS011;53098;47.658;8.578;2023-09-08T14:04:16;13.63;;;4.88;;
66298;SDS011;53098;47.658;8.578;2023-09-08T14:06:42;8.80;;;4.40;;
66298;SDS011;53098;47.658;8.578;2023-09-08T14:09:07;10.80;;;4.88;;
66298;SDS011;53098;47.658;8.578;2023-09-08T14:11:32;9.18;;;4.90;;
66298;SDS011;53098;47.658;8.578;2023-09-08T14:13:58;8.68;;;4.70;;
66298;SDS011;53098;47.658;8.578;2023-09-08T14:16:23;14.38;;;5.28;;
66298;SDS011;53098;47.658;8.578;2023-09-08T14:18:49;9.63;;;4.70;;
66298;SDS011;53098;47.658;8.578;2023-09-08T14:21:14;10.93;;;4.95;;
66298;SDS011;53098;47.658;8.578;2023-09-08T14:23:39;9.90;;;5.00;;
66298;SDS011;53098;47.658;8.578;2023-09-08T14:26:05;9.88;;;4.60;;
66298;SDS011;53098;47.658;8.578;2023-09-08T14:28:30;13.35;;;5.60;;
66298;SDS011;53098;47.658;8.578;2023-09-08T14:30:55;8.13;;;4.07;;
66298;SDS011;53098;47.658;8.578;2023-09-08T14:33:21;9.18;;;4.95;;
66298;SDS011;53098;47.658;8.578;2023-09-08T14:35:46;10.68;;;4.53;;
66298;SDS011;53098;47.658;8.578;2023-09-08T14:38:12;9.82;;;5.05;;