sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
44045;PMS7003;29709;52.396;16.796;2022-12-31T00:00:51;5;5;3
44045;PMS7003;29709;52.396;16.796;2022-12-31T00:03:54;4;3;2
44045;PMS7003;29709;52.396;16.796;2022-12-31T00:06:58;6;4;4
44045;PMS7003;29709;52.396;16.796;2022-12-31T00:10:02;3;3;2
44045;PMS7003;29709;52.396;16.796;2022-12-31T00:13:07;3;3;2
44045;PMS7003;29709;52.396;16.796;2022-12-31T00:16:12;4;3;2
44045;PMS7003;29709;52.396;16.796;2022-12-31T00:19:47;3;3;2
44045;PMS7003;29709;52.396;16.796;2022-12-31T00:22:51;3;3;3
44045;PMS7003;29709;52.396;16.796;2022-12-31T00:29:09;3;2;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T00:32:13;5;4;3
44045;PMS7003;29709;52.396;16.796;2022-12-31T00:35:16;4;4;2
44045;PMS7003;29709;52.396;16.796;2022-12-31T00:38:19;3;3;2
44045;PMS7003;29709;52.396;16.796;2022-12-31T00:41:23;4;3;2
44045;PMS7003;29709;52.396;16.796;2022-12-31T00:44:54;4;4;3
44045;PMS7003;29709;52.396;16.796;2022-12-31T00:47:57;4;3;2
44045;PMS7003;29709;52.396;16.796;2022-12-31T00:51:01;4;3;3
44045;PMS7003;29709;52.396;16.796;2022-12-31T00:54:06;2;2;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T00:57:14;4;4;3
44045;PMS7003;29709;52.396;16.796;2022-12-31T01:00:17;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T01:03:22;3;1;0
44045;PMS7003;29709;52.396;16.796;2022-12-31T01:06:26;5;3;2
44045;PMS7003;29709;52.396;16.796;2022-12-31T01:09:29;4;2;2
44045;PMS7003;29709;52.396;16.796;2022-12-31T01:12:58;5;5;4
44045;PMS7003;29709;52.396;16.796;2022-12-31T01:19:20;4;3;2
44045;PMS7003;29709;52.396;16.796;2022-12-31T01:22:24;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T01:25:27;3;3;2
44045;PMS7003;29709;52.396;16.796;2022-12-31T01:28:30;2;2;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T01:31:34;3;2;2
44045;PMS7003;29709;52.396;16.796;2022-12-31T01:35:06;4;3;2
44045;PMS7003;29709;52.396;16.796;2022-12-31T01:38:09;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-12-31T01:41:13;4;4;3
44045;PMS7003;29709;52.396;16.796;2022-12-31T01:47:40;3;3;2
44045;PMS7003;29709;52.396;16.796;2022-12-31T01:50:47;4;3;3
44045;PMS7003;29709;52.396;16.796;2022-12-31T01:54:17;3;3;2
44045;PMS7003;29709;52.396;16.796;2022-12-31T01:57:24;3;2;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T02:00:28;2;2;0
44045;PMS7003;29709;52.396;16.796;2022-12-31T02:03:31;1;0;0
44045;PMS7003;29709;52.396;16.796;2022-12-31T02:09:50;3;3;2
44045;PMS7003;29709;52.396;16.796;2022-12-31T02:12:53;4;2;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T02:16:47;4;3;2
44045;PMS7003;29709;52.396;16.796;2022-12-31T02:35:59;4;3;2
44045;PMS7003;29709;52.396;16.796;2022-12-31T02:39:07;4;3;3
44045;PMS7003;29709;52.396;16.796;2022-12-31T02:42:12;3;2;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T02:45:42;3;2;2
44045;PMS7003;29709;52.396;16.796;2022-12-31T02:55:29;4;3;3
44045;PMS7003;29709;52.396;16.796;2022-12-31T02:58:37;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-12-31T03:02:05;1;0;0
44045;PMS7003;29709;52.396;16.796;2022-12-31T03:05:16;2;2;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T03:08:23;4;3;2
44045;PMS7003;29709;52.396;16.796;2022-12-31T03:11:53;3;3;2
44045;PMS7003;29709;52.396;16.796;2022-12-31T03:15:08;2;2;2
44045;PMS7003;29709;52.396;16.796;2022-12-31T03:18:24;3;2;2
44045;PMS7003;29709;52.396;16.796;2022-12-31T03:21:40;4;3;2
44045;PMS7003;29709;52.396;16.796;2022-12-31T03:25:03;3;2;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T03:28:21;3;3;2
44045;PMS7003;29709;52.396;16.796;2022-12-31T03:31:26;4;3;2
44045;PMS7003;29709;52.396;16.796;2022-12-31T03:34:55;2;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T03:37:58;3;3;2
44045;PMS7003;29709;52.396;16.796;2022-12-31T03:41:02;3;3;2
44045;PMS7003;29709;52.396;16.796;2022-12-31T03:44:05;3;2;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T03:47:08;3;3;2
44045;PMS7003;29709;52.396;16.796;2022-12-31T03:50:12;5;2;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T03:53:17;3;2;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T03:56:21;2;2;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T03:59:24;4;3;2
44045;PMS7003;29709;52.396;16.796;2022-12-31T04:02:27;3;2;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T04:05:56;2;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T04:08:59;4;2;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T04:12:02;2;2;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T04:15:06;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T04:18:11;2;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T04:21:14;2;2;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T04:24:17;2;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T04:27:21;2;2;2
44045;PMS7003;29709;52.396;16.796;2022-12-31T04:30:24;3;2;2
44045;PMS7003;29709;52.396;16.796;2022-12-31T04:33:27;2;2;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T04:36:55;2;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T04:39:58;2;2;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T04:43:02;2;1;0
44045;PMS7003;29709;52.396;16.796;2022-12-31T04:46:05;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-12-31T04:49:09;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-12-31T04:52:12;3;2;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T04:55:15;2;2;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T04:58:19;2;2;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T05:01:22;2;2;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T05:04:25;3;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T05:07:54;4;2;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T05:10:58;2;1;0
44045;PMS7003;29709;52.396;16.796;2022-12-31T05:14:02;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T05:17:05;1;0;0
44045;PMS7003;29709;52.396;16.796;2022-12-31T05:20:08;3;2;2
44045;PMS7003;29709;52.396;16.796;2022-12-31T05:23:12;3;2;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T05:26:16;2;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T05:29:19;3;2;2
44045;PMS7003;29709;52.396;16.796;2022-12-31T05:32:22;1;0;0
44045;PMS7003;29709;52.396;16.796;2022-12-31T05:35:26;1;1;0
44045;PMS7003;29709;52.396;16.796;2022-12-31T05:38:55;3;2;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T05:41:58;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T05:45:01;2;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T05:48:07;3;2;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T05:51:10;3;2;2
44045;PMS7003;29709;52.396;16.796;2022-12-31T05:54:13;3;3;2
44045;PMS7003;29709;52.396;16.796;2022-12-31T05:57:19;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T06:00:23;3;2;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T06:03:26;2;2;2
44045;PMS7003;29709;52.396;16.796;2022-12-31T06:06:57;2;2;2
44045;PMS7003;29709;52.396;16.796;2022-12-31T06:10:00;3;3;3
44045;PMS7003;29709;52.396;16.796;2022-12-31T06:13:03;3;2;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T06:16:07;2;2;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T06:19:11;3;3;2
44045;PMS7003;29709;52.396;16.796;2022-12-31T06:22:15;1;0;0
44045;PMS7003;29709;52.396;16.796;2022-12-31T06:25:18;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-12-31T06:28:21;2;2;2
44045;PMS7003;29709;52.396;16.796;2022-12-31T06:31:24;2;2;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T06:34:27;2;2;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T06:37:57;2;2;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T06:41:03;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T06:44:07;1;1;0
44045;PMS7003;29709;52.396;16.796;2022-12-31T06:47:10;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T06:50:13;1;1;0
44045;PMS7003;29709;52.396;16.796;2022-12-31T06:53:17;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-12-31T06:56:23;2;2;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T06:59:31;2;2;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T07:16:43;2;2;2
44045;PMS7003;29709;52.396;16.796;2022-12-31T07:23:10;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T07:33:10;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T07:46:17;3;3;3
44045;PMS7003;29709;52.396;16.796;2022-12-31T07:49:28;3;2;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T07:52:32;2;2;2
44045;PMS7003;29709;52.396;16.796;2022-12-31T07:56:01;2;2;2
44045;PMS7003;29709;52.396;16.796;2022-12-31T08:12:06;2;2;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T08:15:38;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T08:18:42;1;1;0
44045;PMS7003;29709;52.396;16.796;2022-12-31T08:34:54;2;2;2
44045;PMS7003;29709;52.396;16.796;2022-12-31T08:41:27;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T08:44:43;3;3;2
44045;PMS7003;29709;52.396;16.796;2022-12-31T08:51:14;2;2;2
44045;PMS7003;29709;52.396;16.796;2022-12-31T08:54:21;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T09:01:08;3;2;2
44045;PMS7003;29709;52.396;16.796;2022-12-31T09:04:21;2;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T09:07:36;2;2;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T09:20:31;5;2;2
44045;PMS7003;29709;52.396;16.796;2022-12-31T09:23:36;4;3;3
44045;PMS7003;29709;52.396;16.796;2022-12-31T09:30:20;2;2;2
44045;PMS7003;29709;52.396;16.796;2022-12-31T09:36:43;4;2;2
44045;PMS7003;29709;52.396;16.796;2022-12-31T09:39:50;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-12-31T09:46:18;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-12-31T09:59:34;3;2;2
44045;PMS7003;29709;52.396;16.796;2022-12-31T10:09:15;4;3;2
44045;PMS7003;29709;52.396;16.796;2022-12-31T10:35:11;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T10:51:21;2;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T11:01:06;2;0;0
44045;PMS7003;29709;52.396;16.796;2022-12-31T11:33:49;2;2;2
44045;PMS7003;29709;52.396;16.796;2022-12-31T11:43:29;2;2;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T11:46:47;2;1;0
44045;PMS7003;29709;52.396;16.796;2022-12-31T11:49:59;3;3;2
44045;PMS7003;29709;52.396;16.796;2022-12-31T11:59:40;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T12:03:09;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T12:06:15;1;1;0
44045;PMS7003;29709;52.396;16.796;2022-12-31T12:09:29;1;0;0
44045;PMS7003;29709;52.396;16.796;2022-12-31T12:15:48;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-12-31T12:22:09;1;0;0
44045;PMS7003;29709;52.396;16.796;2022-12-31T12:25:23;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-12-31T12:28:30;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-12-31T12:31:38;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-12-31T12:38:19;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-12-31T12:41:24;1;0;0
44045;PMS7003;29709;52.396;16.796;2022-12-31T12:44:29;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-12-31T12:47:33;1;1;0
44045;PMS7003;29709;52.396;16.796;2022-12-31T12:57:12;1;0;0
44045;PMS7003;29709;52.396;16.796;2022-12-31T13:00:23;1;0;0
44045;PMS7003;29709;52.396;16.796;2022-12-31T13:16:42;1;1;0
44045;PMS7003;29709;52.396;16.796;2022-12-31T13:19:52;1;1;0
44045;PMS7003;29709;52.396;16.796;2022-12-31T13:29:36;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T13:32:47;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-12-31T13:35:58;1;1;0
44045;PMS7003;29709;52.396;16.796;2022-12-31T13:39:06;2;1;0
44045;PMS7003;29709;52.396;16.796;2022-12-31T13:42:19;1;1;0
44045;PMS7003;29709;52.396;16.796;2022-12-31T13:45:30;1;1;0
44045;PMS7003;29709;52.396;16.796;2022-12-31T13:49:02;2;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T13:51:57;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T13:55:12;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-12-31T14:01:37;1;1;0
44045;PMS7003;29709;52.396;16.796;2022-12-31T14:04:47;2;2;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T14:07:58;1;1;0
44045;PMS7003;29709;52.396;16.796;2022-12-31T14:11:05;3;1;0
44045;PMS7003;29709;52.396;16.796;2022-12-31T14:17:38;3;2;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T14:30:33;1;0;0
44045;PMS7003;29709;52.396;16.796;2022-12-31T14:33:45;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T14:37:04;1;1;0
44045;PMS7003;29709;52.396;16.796;2022-12-31T14:50:03;2;2;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T14:56:26;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-12-31T15:05:32;5;2;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T15:08:44;3;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T15:11:59;2;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T15:18:30;1;1;0
44045;PMS7003;29709;52.396;16.796;2022-12-31T15:24:53;3;2;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T15:31:43;3;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T15:34:58;3;2;2
44045;PMS7003;29709;52.396;16.796;2022-12-31T15:44:39;3;3;2
44045;PMS7003;29709;52.396;16.796;2022-12-31T15:47:49;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-12-31T15:50:59;3;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T15:54:03;2;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T16:00:21;3;2;2
44045;PMS7003;29709;52.396;16.796;2022-12-31T16:03:55;3;3;2
44045;PMS7003;29709;52.396;16.796;2022-12-31T16:07:10;3;3;2
44045;PMS7003;29709;52.396;16.796;2022-12-31T16:10:16;4;4;3
44045;PMS7003;29709;52.396;16.796;2022-12-31T16:13:27;4;3;2
44045;PMS7003;29709;52.396;16.796;2022-12-31T16:16:32;2;2;2
44045;PMS7003;29709;52.396;16.796;2022-12-31T16:19:40;3;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T16:22:48;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-12-31T16:25:59;3;3;2
44045;PMS7003;29709;52.396;16.796;2022-12-31T16:29:05;2;2;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T16:32:34;1;0;0
44045;PMS7003;29709;52.396;16.796;2022-12-31T16:35:40;1;1;0
44045;PMS7003;29709;52.396;16.796;2022-12-31T16:38:44;2;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T16:41:47;3;0;0
44045;PMS7003;29709;52.396;16.796;2022-12-31T16:44:54;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-12-31T16:48:05;1;1;0
44045;PMS7003;29709;52.396;16.796;2022-12-31T16:51:12;2;2;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T16:54:24;2;2;2
44045;PMS7003;29709;52.396;16.796;2022-12-31T16:57:32;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T17:01:08;2;1;0
44045;PMS7003;29709;52.396;16.796;2022-12-31T17:04:16;2;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T17:10:39;2;2;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T17:13:44;2;1;0
44045;PMS7003;29709;52.396;16.796;2022-12-31T17:17:00;4;3;2
44045;PMS7003;29709;52.396;16.796;2022-12-31T17:20:06;4;3;2
44045;PMS7003;29709;52.396;16.796;2022-12-31T17:23:19;3;3;2
44045;PMS7003;29709;52.396;16.796;2022-12-31T17:26:26;3;2;2
44045;PMS7003;29709;52.396;16.796;2022-12-31T17:29:31;3;2;2
44045;PMS7003;29709;52.396;16.796;2022-12-31T17:33:01;3;3;2
44045;PMS7003;29709;52.396;16.796;2022-12-31T17:36:12;3;3;2
44045;PMS7003;29709;52.396;16.796;2022-12-31T17:39:22;3;3;2
44045;PMS7003;29709;52.396;16.796;2022-12-31T17:45:41;2;2;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T17:48:48;4;3;2
44045;PMS7003;29709;52.396;16.796;2022-12-31T17:51:55;2;2;2
44045;PMS7003;29709;52.396;16.796;2022-12-31T17:55:23;3;3;2
44045;PMS7003;29709;52.396;16.796;2022-12-31T17:58:30;3;3;2
44045;PMS7003;29709;52.396;16.796;2022-12-31T18:01:37;2;2;0
44045;PMS7003;29709;52.396;16.796;2022-12-31T18:04:40;8;6;5
44045;PMS7003;29709;52.396;16.796;2022-12-31T18:07:43;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-12-31T18:10:47;4;3;3
44045;PMS7003;29709;52.396;16.796;2022-12-31T18:13:51;2;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T18:16:56;5;4;3
44045;PMS7003;29709;52.396;16.796;2022-12-31T18:19:59;4;3;2
44045;PMS7003;29709;52.396;16.796;2022-12-31T18:26:39;5;4;3
44045;PMS7003;29709;52.396;16.796;2022-12-31T18:29:43;3;3;2
44045;PMS7003;29709;52.396;16.796;2022-12-31T18:32:46;3;3;3
44045;PMS7003;29709;52.396;16.796;2022-12-31T18:35:50;3;3;2
44045;PMS7003;29709;52.396;16.796;2022-12-31T18:38:54;5;3;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T18:41:57;4;3;2
44045;PMS7003;29709;52.396;16.796;2022-12-31T18:45:00;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-12-31T18:48:32;2;2;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T18:51:35;4;3;2
44045;PMS7003;29709;52.396;16.796;2022-12-31T18:54:38;2;2;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T18:57:41;2;2;2
44045;PMS7003;29709;52.396;16.796;2022-12-31T19:00:44;3;2;2
44045;PMS7003;29709;52.396;16.796;2022-12-31T19:03:48;3;3;2
44045;PMS7003;29709;52.396;16.796;2022-12-31T19:06:51;2;2;2
44045;PMS7003;29709;52.396;16.796;2022-12-31T19:09:54;3;2;2
44045;PMS7003;29709;52.396;16.796;2022-12-31T19:12:58;2;2;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T19:16:01;3;3;2
44045;PMS7003;29709;52.396;16.796;2022-12-31T19:19:31;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-12-31T19:22:35;3;3;2
44045;PMS7003;29709;52.396;16.796;2022-12-31T19:25:39;2;2;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T19:28:42;2;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T19:31:46;3;2;2
44045;PMS7003;29709;52.396;16.796;2022-12-31T19:34:49;2;2;2
44045;PMS7003;29709;52.396;16.796;2022-12-31T19:37:53;1;1;0
44045;PMS7003;29709;52.396;16.796;2022-12-31T19:40:57;2;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T19:44:00;2;2;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T19:47:33;1;1;0
44045;PMS7003;29709;52.396;16.796;2022-12-31T19:50:38;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T19:53:44;3;3;3
44045;PMS7003;29709;52.396;16.796;2022-12-31T19:56:49;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-12-31T19:59:52;4;4;3
44045;PMS7003;29709;52.396;16.796;2022-12-31T20:02:56;5;3;3
44045;PMS7003;29709;52.396;16.796;2022-12-31T20:06:09;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-12-31T20:09:09;2;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T20:12:39;2;2;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T20:15:42;2;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T20:18:49;3;2;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T20:21:53;2;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T20:24:56;3;2;2
44045;PMS7003;29709;52.396;16.796;2022-12-31T20:27:59;1;1;0
44045;PMS7003;29709;52.396;16.796;2022-12-31T20:31:03;2;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T20:34:10;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T20:37:14;1;0;0
44045;PMS7003;29709;52.396;16.796;2022-12-31T20:40:42;1;0;0
44045;PMS7003;29709;52.396;16.796;2022-12-31T20:43:45;3;3;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T20:46:49;2;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T20:49:52;1;1;0
44045;PMS7003;29709;52.396;16.796;2022-12-31T20:52:55;3;2;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T20:56:03;1;1;0
44045;PMS7003;29709;52.396;16.796;2022-12-31T20:59:07;3;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T21:02:14;3;1;0
44045;PMS7003;29709;52.396;16.796;2022-12-31T21:05:17;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T21:08:46;2;2;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T21:11:50;2;2;2
44045;PMS7003;29709;52.396;16.796;2022-12-31T21:15:05;2;2;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T21:18:09;4;3;2
44045;PMS7003;29709;52.396;16.796;2022-12-31T21:21:12;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T21:24:15;4;3;2
44045;PMS7003;29709;52.396;16.796;2022-12-31T21:27:19;2;2;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T21:30:22;3;2;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T21:33:51;2;2;2
44045;PMS7003;29709;52.396;16.796;2022-12-31T21:36:54;3;3;2
44045;PMS7003;29709;52.396;16.796;2022-12-31T21:39:57;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T21:43:00;2;2;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T21:46:05;3;2;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T21:49:08;3;2;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T21:52:12;3;3;2
44045;PMS7003;29709;52.396;16.796;2022-12-31T21:55:28;4;2;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T21:59:09;2;2;2
44045;PMS7003;29709;52.396;16.796;2022-12-31T22:02:24;3;2;2
44045;PMS7003;29709;52.396;16.796;2022-12-31T22:06:25;2;2;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T22:08:55;2;2;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T22:12:24;2;1;0
44045;PMS7003;29709;52.396;16.796;2022-12-31T22:15:27;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T22:18:31;2;2;2
44045;PMS7003;29709;52.396;16.796;2022-12-31T22:21:39;1;1;0
44045;PMS7003;29709;52.396;16.796;2022-12-31T22:24:42;3;2;2
44045;PMS7003;29709;52.396;16.796;2022-12-31T22:27:45;1;1;0
44045;PMS7003;29709;52.396;16.796;2022-12-31T22:30:49;2;2;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T22:33:52;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T22:36:55;1;1;0
44045;PMS7003;29709;52.396;16.796;2022-12-31T22:39:58;0;0;0
44045;PMS7003;29709;52.396;16.796;2022-12-31T22:43:27;2;2;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T22:46:32;1;1;0
44045;PMS7003;29709;52.396;16.796;2022-12-31T22:49:36;3;3;2
44045;PMS7003;29709;52.396;16.796;2022-12-31T22:52:39;2;1;0
44045;PMS7003;29709;52.396;16.796;2022-12-31T22:55:43;1;1;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T22:58:46;5;2;2
44045;PMS7003;29709;52.396;16.796;2022-12-31T23:01:49;33;29;22
44045;PMS7003;29709;52.396;16.796;2022-12-31T23:04:52;42;32;22
44045;PMS7003;29709;52.396;16.796;2022-12-31T23:07:56;41;32;23
44045;PMS7003;29709;52.396;16.796;2022-12-31T23:11:28;9;6;5
44045;PMS7003;29709;52.396;16.796;2022-12-31T23:14:31;6;5;4
44045;PMS7003;29709;52.396;16.796;2022-12-31T23:17:46;11;10;8
44045;PMS7003;29709;52.396;16.796;2022-12-31T23:21:01;15;11;9
44045;PMS7003;29709;52.396;16.796;2022-12-31T23:24:24;14;12;10
44045;PMS7003;29709;52.396;16.796;2022-12-31T23:27:29;16;12;9
44045;PMS7003;29709;52.396;16.796;2022-12-31T23:30:58;8;7;5
44045;PMS7003;29709;52.396;16.796;2022-12-31T23:34:01;4;4;2
44045;PMS7003;29709;52.396;16.796;2022-12-31T23:37:05;4;4;3
44045;PMS7003;29709;52.396;16.796;2022-12-31T23:40:08;5;4;4
44045;PMS7003;29709;52.396;16.796;2022-12-31T23:43:17;4;4;2
44045;PMS7003;29709;52.396;16.796;2022-12-31T23:46:23;4;4;3
44045;PMS7003;29709;52.396;16.796;2022-12-31T23:49:26;4;4;2
44045;PMS7003;29709;52.396;16.796;2022-12-31T23:52:29;2;2;1
44045;PMS7003;29709;52.396;16.796;2022-12-31T23:55:32;3;3;2
44045;PMS7003;29709;52.396;16.796;2022-12-31T23:59:04;3;3;2
