sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21281;SDS011;10800;53.096;18.328;2023-10-09T00:03:19;2.50;;;1.43;;
21281;SDS011;10800;53.096;18.328;2023-10-09T00:08:27;9.70;;;2.83;;
21281;SDS011;10800;53.096;18.328;2023-10-09T00:13:35;5.87;;;2.43;;
21281;SDS011;10800;53.096;18.328;2023-10-09T00:18:41;9.80;;;1.83;;
21281;SDS011;10800;53.096;18.328;2023-10-09T00:23:48;4.93;;;1.83;;
21281;SDS011;10800;53.096;18.328;2023-10-09T00:28:59;3.57;;;2.37;;
21281;SDS011;10800;53.096;18.328;2023-10-09T00:34:06;6.47;;;2.50;;
21281;SDS011;10800;53.096;18.328;2023-10-09T00:39:14;6.83;;;2.37;;
21281;SDS011;10800;53.096;18.328;2023-10-09T00:44:21;4.73;;;2.47;;
21281;SDS011;10800;53.096;18.328;2023-10-09T00:49:27;5.00;;;1.50;;
21281;SDS011;10800;53.096;18.328;2023-10-09T00:54:34;8.83;;;1.93;;
21281;SDS011;10800;53.096;18.328;2023-10-09T00:59:41;5.90;;;2.33;;
21281;SDS011;10800;53.096;18.328;2023-10-09T01:04:50;5.10;;;2.27;;
21281;SDS011;10800;53.096;18.328;2023-10-09T01:09:56;3.07;;;2.17;;
21281;SDS011;10800;53.096;18.328;2023-10-09T01:15:02;5.07;;;2.20;;
21281;SDS011;10800;53.096;18.328;2023-10-09T01:20:10;4.00;;;2.13;;
21281;SDS011;10800;53.096;18.328;2023-10-09T01:30:36;3.37;;;2.07;;
21281;SDS011;10800;53.096;18.328;2023-10-09T01:35:43;2.10;;;1.40;;
21281;SDS011;10800;53.096;18.328;2023-10-09T01:40:49;4.43;;;2.30;;
21281;SDS011;10800;53.096;18.328;2023-10-09T01:45:55;8.57;;;3.97;;
21281;SDS011;10800;53.096;18.328;2023-10-09T01:51:00;26.57;;;10.77;;
21281;SDS011;10800;53.096;18.328;2023-10-09T01:56:09;38.80;;;15.00;;
21281;SDS011;10800;53.096;18.328;2023-10-09T02:01:21;39.80;;;15.93;;
21281;SDS011;10800;53.096;18.328;2023-10-09T02:06:33;30.07;;;12.53;;
21281;SDS011;10800;53.096;18.328;2023-10-09T02:11:40;28.03;;;12.47;;
21281;SDS011;10800;53.096;18.328;2023-10-09T02:16:47;28.07;;;10.73;;
21281;SDS011;10800;53.096;18.328;2023-10-09T02:21:55;18.83;;;8.20;;
21281;SDS011;10800;53.096;18.328;2023-10-09T02:27:04;14.17;;;5.90;;
21281;SDS011;10800;53.096;18.328;2023-10-09T02:32:10;16.47;;;7.30;;
21281;SDS011;10800;53.096;18.328;2023-10-09T02:37:21;15.63;;;7.00;;
21281;SDS011;10800;53.096;18.328;2023-10-09T02:42:28;15.60;;;5.70;;
21281;SDS011;10800;53.096;18.328;2023-10-09T02:47:33;20.07;;;6.20;;
21281;SDS011;10800;53.096;18.328;2023-10-09T02:52:40;9.27;;;4.40;;
21281;SDS011;10800;53.096;18.328;2023-10-09T02:57:45;20.03;;;4.63;;
21281;SDS011;10800;53.096;18.328;2023-10-09T03:02:52;6.07;;;2.50;;
21281;SDS011;10800;53.096;18.328;2023-10-09T03:07:58;5.00;;;2.27;;
21281;SDS011;10800;53.096;18.328;2023-10-09T03:13:04;4.57;;;2.10;;
21281;SDS011;10800;53.096;18.328;2023-10-09T03:18:10;7.90;;;2.33;;
21281;SDS011;10800;53.096;18.328;2023-10-09T03:23:17;8.17;;;2.87;;
21281;SDS011;10800;53.096;18.328;2023-10-09T03:28:22;4.73;;;2.73;;
21281;SDS011;10800;53.096;18.328;2023-10-09T03:33:28;5.13;;;2.60;;
21281;SDS011;10800;53.096;18.328;2023-10-09T03:38:36;8.97;;;3.90;;
21281;SDS011;10800;53.096;18.328;2023-10-09T03:43:46;7.80;;;4.43;;
21281;SDS011;10800;53.096;18.328;2023-10-09T03:48:52;11.47;;;4.07;;
21281;SDS011;10800;53.096;18.328;2023-10-09T03:53:59;12.63;;;5.23;;
21281;SDS011;10800;53.096;18.328;2023-10-09T03:59:11;16.90;;;4.83;;
21281;SDS011;10800;53.096;18.328;2023-10-09T04:04:21;11.37;;;4.97;;
21281;SDS011;10800;53.096;18.328;2023-10-09T04:09:28;12.27;;;4.17;;
21281;SDS011;10800;53.096;18.328;2023-10-09T04:14:38;14.43;;;4.60;;
21281;SDS011;10800;53.096;18.328;2023-10-09T04:20:05;9.07;;;3.27;;
21281;SDS011;10800;53.096;18.328;2023-10-09T04:25:27;9.10;;;3.80;;
21281;SDS011;10800;53.096;18.328;2023-10-09T04:30:42;4.07;;;2.20;;
21281;SDS011;10800;53.096;18.328;2023-10-09T04:36:07;4.87;;;2.30;;
21281;SDS011;10800;53.096;18.328;2023-10-09T04:41:25;4.43;;;2.67;;
21281;SDS011;10800;53.096;18.328;2023-10-09T04:46:32;9.57;;;2.37;;
21281;SDS011;10800;53.096;18.328;2023-10-09T04:51:41;7.27;;;2.63;;
21281;SDS011;10800;53.096;18.328;2023-10-09T04:56:52;9.33;;;4.20;;
21281;SDS011;10800;53.096;18.328;2023-10-09T05:02:01;6.17;;;3.13;;
21281;SDS011;10800;53.096;18.328;2023-10-09T05:07:26;4.83;;;2.63;;
21281;SDS011;10800;53.096;18.328;2023-10-09T05:12:35;9.07;;;2.70;;
21281;SDS011;10800;53.096;18.328;2023-10-09T05:17:47;4.63;;;3.40;;
21281;SDS011;10800;53.096;18.328;2023-10-09T05:23:03;7.03;;;2.83;;
21281;SDS011;10800;53.096;18.328;2023-10-09T05:28:29;15.50;;;3.50;;
21281;SDS011;10800;53.096;18.328;2023-10-09T05:33:44;11.13;;;4.63;;
21281;SDS011;10800;53.096;18.328;2023-10-09T05:38:57;9.67;;;5.27;;
21281;SDS011;10800;53.096;18.328;2023-10-09T05:44:20;16.77;;;4.80;;
21281;SDS011;10800;53.096;18.328;2023-10-09T05:49:50;8.53;;;4.27;;
21281;SDS011;10800;53.096;18.328;2023-10-09T05:55:17;19.97;;;3.50;;
21281;SDS011;10800;53.096;18.328;2023-10-09T06:00:53;6.80;;;2.63;;
21281;SDS011;10800;53.096;18.328;2023-10-09T06:06:21;5.10;;;1.63;;
21281;SDS011;10800;53.096;18.328;2023-10-09T06:11:45;4.73;;;2.17;;
21281;SDS011;10800;53.096;18.328;2023-10-09T06:16:59;3.37;;;1.67;;
21281;SDS011;10800;53.096;18.328;2023-10-09T06:22:05;8.33;;;2.23;;
21281;SDS011;10800;53.096;18.328;2023-10-09T06:27:33;4.53;;;2.27;;
21281;SDS011;10800;53.096;18.328;2023-10-09T06:32:56;27.47;;;11.17;;
21281;SDS011;10800;53.096;18.328;2023-10-09T06:38:08;13.10;;;4.60;;
21281;SDS011;10800;53.096;18.328;2023-10-09T06:43:28;9.23;;;3.37;;
21281;SDS011;10800;53.096;18.328;2023-10-09T06:48:36;9.43;;;3.30;;
21281;SDS011;10800;53.096;18.328;2023-10-09T06:53:46;5.67;;;2.13;;
21281;SDS011;10800;53.096;18.328;2023-10-09T06:59:03;5.67;;;2.63;;
21281;SDS011;10800;53.096;18.328;2023-10-09T07:09:53;9.77;;;3.50;;
21281;SDS011;10800;53.096;18.328;2023-10-09T07:15:24;9.57;;;2.90;;
21281;SDS011;10800;53.096;18.328;2023-10-09T07:20:52;7.60;;;2.27;;
21281;SDS011;10800;53.096;18.328;2023-10-09T07:26:11;5.40;;;2.67;;
21281;SDS011;10800;53.096;18.328;2023-10-09T07:31:23;7.13;;;3.50;;
21281;SDS011;10800;53.096;18.328;2023-10-09T07:41:50;15.97;;;4.50;;
21281;SDS011;10800;53.096;18.328;2023-10-09T07:47:17;10.00;;;4.23;;
21281;SDS011;10800;53.096;18.328;2023-10-09T07:52:45;10.57;;;3.53;;
21281;SDS011;10800;53.096;18.328;2023-10-09T07:57:59;12.57;;;5.17;;
21281;SDS011;10800;53.096;18.328;2023-10-09T08:03:09;7.03;;;3.47;;
21281;SDS011;10800;53.096;18.328;2023-10-09T08:08:17;5.30;;;2.07;;
21281;SDS011;10800;53.096;18.328;2023-10-09T08:13:38;9.90;;;4.17;;
21281;SDS011;10800;53.096;18.328;2023-10-09T08:19:06;6.60;;;3.07;;
21281;SDS011;10800;53.096;18.328;2023-10-09T08:24:30;10.17;;;4.70;;
21281;SDS011;10800;53.096;18.328;2023-10-09T08:29:51;10.63;;;3.10;;
21281;SDS011;10800;53.096;18.328;2023-10-09T08:34:58;6.20;;;2.47;;
21281;SDS011;10800;53.096;18.328;2023-10-09T08:40:06;7.60;;;2.73;;
21281;SDS011;10800;53.096;18.328;2023-10-09T08:45:14;6.50;;;2.63;;
21281;SDS011;10800;53.096;18.328;2023-10-09T08:50:21;6.87;;;1.93;;
21281;SDS011;10800;53.096;18.328;2023-10-09T08:55:31;10.73;;;2.80;;
21281;SDS011;10800;53.096;18.328;2023-10-09T09:00:38;4.77;;;2.00;;
21281;SDS011;10800;53.096;18.328;2023-10-09T09:05:46;7.57;;;2.07;;
21281;SDS011;10800;53.096;18.328;2023-10-09T09:10:59;2.73;;;1.60;;
21281;SDS011;10800;53.096;18.328;2023-10-09T09:16:22;5.47;;;2.10;;
21281;SDS011;10800;53.096;18.328;2023-10-09T09:21:22;2.97;;;1.70;;
21281;SDS011;10800;53.096;18.328;2023-10-09T09:26:41;2.40;;;1.60;;
21281;SDS011;10800;53.096;18.328;2023-10-09T09:31:54;2.83;;;2.07;;
21281;SDS011;10800;53.096;18.328;2023-10-09T09:37:20;3.07;;;1.70;;
21281;SDS011;10800;53.096;18.328;2023-10-09T09:42:28;3.07;;;1.40;;
21281;SDS011;10800;53.096;18.328;2023-10-09T09:47:36;2.17;;;1.23;;
21281;SDS011;10800;53.096;18.328;2023-10-09T09:52:42;2.57;;;1.20;;
21281;SDS011;10800;53.096;18.328;2023-10-09T09:57:50;2.60;;;1.47;;
21281;SDS011;10800;53.096;18.328;2023-10-09T10:02:57;7.40;;;1.87;;
21281;SDS011;10800;53.096;18.328;2023-10-09T10:08:18;1.97;;;0.90;;
21281;SDS011;10800;53.096;18.328;2023-10-09T10:18:59;4.20;;;1.77;;
21281;SDS011;10800;53.096;18.328;2023-10-09T10:29:34;17.37;;;1.90;;
21281;SDS011;10800;53.096;18.328;2023-10-09T10:34:51;3.00;;;1.83;;
21281;SDS011;10800;53.096;18.328;2023-10-09T10:40:04;3.00;;;1.63;;
21281;SDS011;10800;53.096;18.328;2023-10-09T10:45:17;3.03;;;1.57;;
21281;SDS011;10800;53.096;18.328;2023-10-09T10:50:22;2.67;;;1.30;;
21281;SDS011;10800;53.096;18.328;2023-10-09T11:00:53;5.40;;;2.30;;
21281;SDS011;10800;53.096;18.328;2023-10-09T11:06:06;16.37;;;5.07;;
21281;SDS011;10800;53.096;18.328;2023-10-09T11:11:25;4.97;;;1.83;;
21281;SDS011;10800;53.096;18.328;2023-10-09T11:16:36;2.70;;;1.67;;
21281;SDS011;10800;53.096;18.328;2023-10-09T11:22:01;5.83;;;1.50;;
21281;SDS011;10800;53.096;18.328;2023-10-09T11:27:22;8.47;;;2.90;;
21281;SDS011;10800;53.096;18.328;2023-10-09T11:32:35;10.03;;;4.00;;
21281;SDS011;10800;53.096;18.328;2023-10-09T11:37:45;3.73;;;2.00;;
21281;SDS011;10800;53.096;18.328;2023-10-09T11:43:17;10.67;;;2.77;;
21281;SDS011;10800;53.096;18.328;2023-10-09T11:48:34;3.37;;;1.47;;
21281;SDS011;10800;53.096;18.328;2023-10-09T11:53:46;4.73;;;2.40;;
21281;SDS011;10800;53.096;18.328;2023-10-09T11:59:20;3.77;;;1.70;;
21281;SDS011;10800;53.096;18.328;2023-10-09T12:04:28;5.27;;;1.70;;
21281;SDS011;10800;53.096;18.328;2023-10-09T12:09:57;5.43;;;1.77;;
21281;SDS011;10800;53.096;18.328;2023-10-09T12:15:07;4.07;;;1.57;;
21281;SDS011;10800;53.096;18.328;2023-10-09T12:20:32;5.87;;;1.30;;
21281;SDS011;10800;53.096;18.328;2023-10-09T12:25:44;10.23;;;3.47;;
21281;SDS011;10800;53.096;18.328;2023-10-09T12:30:50;4.67;;;1.50;;
21281;SDS011;10800;53.096;18.328;2023-10-09T12:36:24;9.13;;;1.80;;
21281;SDS011;10800;53.096;18.328;2023-10-09T12:41:30;4.53;;;1.83;;
21281;SDS011;10800;53.096;18.328;2023-10-09T12:46:46;2.47;;;1.53;;
21281;SDS011;10800;53.096;18.328;2023-10-09T12:51:57;2.57;;;1.73;;
21281;SDS011;10800;53.096;18.328;2023-10-09T12:57:04;4.50;;;1.50;;
21281;SDS011;10800;53.096;18.328;2023-10-09T13:02:14;6.20;;;1.90;;
21281;SDS011;10800;53.096;18.328;2023-10-09T13:07:52;2.37;;;1.47;;
21281;SDS011;10800;53.096;18.328;2023-10-09T13:13:01;9.80;;;3.00;;
21281;SDS011;10800;53.096;18.328;2023-10-09T13:18:20;15.47;;;4.57;;
21281;SDS011;10800;53.096;18.328;2023-10-09T13:23:34;6.73;;;2.90;;
21281;SDS011;10800;53.096;18.328;2023-10-09T13:28:50;4.33;;;2.27;;
21281;SDS011;10800;53.096;18.328;2023-10-09T13:33:59;2.50;;;1.47;;
21281;SDS011;10800;53.096;18.328;2023-10-09T13:39:11;10.17;;;2.83;;
21281;SDS011;10800;53.096;18.328;2023-10-09T13:44:37;3.83;;;1.30;;
21281;SDS011;10800;53.096;18.328;2023-10-09T13:49:47;7.60;;;1.73;;
21281;SDS011;10800;53.096;18.328;2023-10-09T13:55:00;4.13;;;1.73;;
21281;SDS011;10800;53.096;18.328;2023-10-09T14:00:17;5.17;;;2.53;;
21281;SDS011;10800;53.096;18.328;2023-10-09T14:05:43;4.50;;;1.70;;
21281;SDS011;10800;53.096;18.328;2023-10-09T14:11:10;14.00;;;5.73;;
21281;SDS011;10800;53.096;18.328;2023-10-09T14:16:18;11.80;;;3.97;;
21281;SDS011;10800;53.096;18.328;2023-10-09T14:21:36;7.43;;;3.30;;
21281;SDS011;10800;53.096;18.328;2023-10-09T14:26:46;10.37;;;6.53;;
21281;SDS011;10800;53.096;18.328;2023-10-09T14:31:57;5.83;;;3.73;;
21281;SDS011;10800;53.096;18.328;2023-10-09T14:37:25;78.80;;;40.80;;
21281;SDS011;10800;53.096;18.328;2023-10-09T14:42:39;34.63;;;17.03;;
21281;SDS011;10800;53.096;18.328;2023-10-09T14:47:53;37.50;;;16.20;;
21281;SDS011;10800;53.096;18.328;2023-10-09T14:52:59;15.37;;;6.70;;
21281;SDS011;10800;53.096;18.328;2023-10-09T14:58:13;11.30;;;5.57;;
21281;SDS011;10800;53.096;18.328;2023-10-09T15:03:40;15.47;;;6.13;;
21281;SDS011;10800;53.096;18.328;2023-10-09T15:08:48;12.07;;;5.57;;
21281;SDS011;10800;53.096;18.328;2023-10-09T15:19:09;14.13;;;6.53;;
21281;SDS011;10800;53.096;18.328;2023-10-09T15:24:22;17.40;;;7.47;;
21281;SDS011;10800;53.096;18.328;2023-10-09T15:29:30;11.70;;;5.73;;
21281;SDS011;10800;53.096;18.328;2023-10-09T15:34:37;19.30;;;7.20;;
21281;SDS011;10800;53.096;18.328;2023-10-09T15:39:44;19.80;;;8.20;;
21281;SDS011;10800;53.096;18.328;2023-10-09T15:44:51;17.00;;;6.93;;
21281;SDS011;10800;53.096;18.328;2023-10-09T15:50:00;15.37;;;5.70;;
21281;SDS011;10800;53.096;18.328;2023-10-09T15:55:26;14.17;;;5.30;;
21281;SDS011;10800;53.096;18.328;2023-10-09T16:00:43;18.50;;;5.47;;
21281;SDS011;10800;53.096;18.328;2023-10-09T16:05:51;14.63;;;5.07;;
21281;SDS011;10800;53.096;18.328;2023-10-09T16:10:59;9.27;;;5.47;;
21281;SDS011;10800;53.096;18.328;2023-10-09T16:16:06;11.57;;;5.27;;
21281;SDS011;10800;53.096;18.328;2023-10-09T16:21:12;17.73;;;6.67;;
21281;SDS011;10800;53.096;18.328;2023-10-09T16:26:21;18.87;;;6.70;;
21281;SDS011;10800;53.096;18.328;2023-10-09T16:31:34;25.53;;;9.50;;
21281;SDS011;10800;53.096;18.328;2023-10-09T16:42:06;23.40;;;7.47;;
21281;SDS011;10800;53.096;18.328;2023-10-09T16:47:21;22.20;;;8.43;;
21281;SDS011;10800;53.096;18.328;2023-10-09T16:52:29;12.37;;;6.83;;
21281;SDS011;10800;53.096;18.328;2023-10-09T16:57:56;17.97;;;6.97;;
21281;SDS011;10800;53.096;18.328;2023-10-09T17:03:03;27.47;;;6.60;;
21281;SDS011;10800;53.096;18.328;2023-10-09T17:08:32;18.63;;;5.87;;
21281;SDS011;10800;53.096;18.328;2023-10-09T17:13:43;27.93;;;6.83;;
21281;SDS011;10800;53.096;18.328;2023-10-09T17:18:52;13.23;;;6.27;;
21281;SDS011;10800;53.096;18.328;2023-10-09T17:24:04;22.13;;;8.70;;
21281;SDS011;10800;53.096;18.328;2023-10-09T17:29:16;32.67;;;13.60;;
21281;SDS011;10800;53.096;18.328;2023-10-09T17:34:26;24.63;;;11.27;;
21281;SDS011;10800;53.096;18.328;2023-10-09T17:39:42;25.90;;;11.10;;
21281;SDS011;10800;53.096;18.328;2023-10-09T17:44:53;20.10;;;9.37;;
21281;SDS011;10800;53.096;18.328;2023-10-09T17:50:07;20.37;;;9.33;;
21281;SDS011;10800;53.096;18.328;2023-10-09T17:55:19;27.83;;;10.23;;
21281;SDS011;10800;53.096;18.328;2023-10-09T18:00:25;30.20;;;11.80;;
21281;SDS011;10800;53.096;18.328;2023-10-09T18:05:56;39.07;;;12.07;;
21281;SDS011;10800;53.096;18.328;2023-10-09T18:11:27;32.10;;;11.73;;
21281;SDS011;10800;53.096;18.328;2023-10-09T18:16:53;27.10;;;12.53;;
21281;SDS011;10800;53.096;18.328;2023-10-09T18:22:05;32.47;;;13.27;;
21281;SDS011;10800;53.096;18.328;2023-10-09T18:27:16;39.50;;;12.47;;
21281;SDS011;10800;53.096;18.328;2023-10-09T18:32:28;30.60;;;11.07;;
21281;SDS011;10800;53.096;18.328;2023-10-09T18:37:39;38.70;;;14.17;;
21281;SDS011;10800;53.096;18.328;2023-10-09T18:42:50;28.73;;;10.90;;
21281;SDS011;10800;53.096;18.328;2023-10-09T18:48:06;40.93;;;13.73;;
21281;SDS011;10800;53.096;18.328;2023-10-09T18:53:41;51.33;;;20.63;;
21281;SDS011;10800;53.096;18.328;2023-10-09T18:59:08;62.20;;;22.63;;
21281;SDS011;10800;53.096;18.328;2023-10-09T19:04:38;74.57;;;24.60;;
21281;SDS011;10800;53.096;18.328;2023-10-09T19:09:53;85.57;;;25.23;;
21281;SDS011;10800;53.096;18.328;2023-10-09T19:15:07;69.13;;;24.97;;
21281;SDS011;10800;53.096;18.328;2023-10-09T19:20:35;101.30;;;32.87;;
21281;SDS011;10800;53.096;18.328;2023-10-09T19:26:01;109.93;;;38.37;;
21281;SDS011;10800;53.096;18.328;2023-10-09T19:31:53;110.37;;;36.20;;
21281;SDS011;10800;53.096;18.328;2023-10-09T19:37:40;102.37;;;33.67;;
21281;SDS011;10800;53.096;18.328;2023-10-09T19:42:54;99.03;;;29.30;;
21281;SDS011;10800;53.096;18.328;2023-10-09T19:48:11;82.53;;;29.13;;
21281;SDS011;10800;53.096;18.328;2023-10-09T19:53:37;71.80;;;28.07;;
21281;SDS011;10800;53.096;18.328;2023-10-09T19:58:47;57.00;;;24.87;;
21281;SDS011;10800;53.096;18.328;2023-10-09T20:04:00;59.57;;;22.67;;
21281;SDS011;10800;53.096;18.328;2023-10-09T20:09:12;52.40;;;18.73;;
21281;SDS011;10800;53.096;18.328;2023-10-09T20:14:27;48.43;;;18.87;;
21281;SDS011;10800;53.096;18.328;2023-10-09T20:19:39;37.03;;;15.53;;
21281;SDS011;10800;53.096;18.328;2023-10-09T20:24:51;44.70;;;14.97;;
21281;SDS011;10800;53.096;18.328;2023-10-09T20:30:01;49.47;;;18.03;;
21281;SDS011;10800;53.096;18.328;2023-10-09T20:35:14;38.20;;;14.50;;
21281;SDS011;10800;53.096;18.328;2023-10-09T20:40:27;45.57;;;15.97;;
21281;SDS011;10800;53.096;18.328;2023-10-09T20:45:37;43.50;;;16.97;;
21281;SDS011;10800;53.096;18.328;2023-10-09T20:50:49;35.30;;;15.73;;
21281;SDS011;10800;53.096;18.328;2023-10-09T20:56:03;39.73;;;13.60;;
21281;SDS011;10800;53.096;18.328;2023-10-09T21:01:16;36.13;;;12.00;;
21281;SDS011;10800;53.096;18.328;2023-10-09T21:06:27;41.10;;;16.60;;
21281;SDS011;10800;53.096;18.328;2023-10-09T21:11:39;40.43;;;17.27;;
21281;SDS011;10800;53.096;18.328;2023-10-09T21:16:54;45.30;;;18.57;;
21281;SDS011;10800;53.096;18.328;2023-10-09T21:22:07;52.90;;;20.27;;
21281;SDS011;10800;53.096;18.328;2023-10-09T21:27:17;57.77;;;21.23;;
21281;SDS011;10800;53.096;18.328;2023-10-09T21:32:47;57.73;;;20.77;;
21281;SDS011;10800;53.096;18.328;2023-10-09T21:37:55;50.07;;;19.57;;
21281;SDS011;10800;53.096;18.328;2023-10-09T21:43:06;46.27;;;20.67;;
21281;SDS011;10800;53.096;18.328;2023-10-09T21:48:15;50.57;;;18.07;;
21281;SDS011;10800;53.096;18.328;2023-10-09T21:53:25;43.97;;;18.40;;
21281;SDS011;10800;53.096;18.328;2023-10-09T21:58:35;67.23;;;20.27;;
21281;SDS011;10800;53.096;18.328;2023-10-09T22:03:44;82.50;;;28.07;;
21281;SDS011;10800;53.096;18.328;2023-10-09T22:09:03;59.70;;;20.03;;
21281;SDS011;10800;53.096;18.328;2023-10-09T22:14:15;57.10;;;21.47;;
21281;SDS011;10800;53.096;18.328;2023-10-09T22:19:26;56.00;;;16.73;;
21281;SDS011;10800;53.096;18.328;2023-10-09T22:24:34;42.03;;;17.17;;
21281;SDS011;10800;53.096;18.328;2023-10-09T22:29:49;36.33;;;14.23;;
21281;SDS011;10800;53.096;18.328;2023-10-09T22:34:56;44.53;;;14.37;;
21281;SDS011;10800;53.096;18.328;2023-10-09T22:40:06;38.80;;;15.83;;
21281;SDS011;10800;53.096;18.328;2023-10-09T22:45:39;40.20;;;15.20;;
21281;SDS011;10800;53.096;18.328;2023-10-09T22:50:49;110.10;;;23.93;;
21281;SDS011;10800;53.096;18.328;2023-10-09T22:55:57;78.83;;;21.33;;
21281;SDS011;10800;53.096;18.328;2023-10-09T23:01:10;48.87;;;17.30;;
21281;SDS011;10800;53.096;18.328;2023-10-09T23:06:21;37.93;;;13.27;;
21281;SDS011;10800;53.096;18.328;2023-10-09T23:11:31;48.70;;;13.70;;
21281;SDS011;10800;53.096;18.328;2023-10-09T23:16:41;30.80;;;11.07;;
21281;SDS011;10800;53.096;18.328;2023-10-09T23:21:55;27.20;;;11.53;;
21281;SDS011;10800;53.096;18.328;2023-10-09T23:27:23;29.57;;;10.20;;
21281;SDS011;10800;53.096;18.328;2023-10-09T23:32:38;25.87;;;10.37;;
21281;SDS011;10800;53.096;18.328;2023-10-09T23:37:59;31.93;;;9.97;;
21281;SDS011;10800;53.096;18.328;2023-10-09T23:43:28;55.27;;;12.57;;
21281;SDS011;10800;53.096;18.328;2023-10-09T23:48:34;25.00;;;8.93;;
21281;SDS011;10800;53.096;18.328;2023-10-09T23:54:01;11.83;;;7.07;;
21281;SDS011;10800;53.096;18.328;2023-10-09T23:59:12;19.80;;;8.87;;
