sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29417;BME280;28421;51.030;4.006;2024-03-23T00:55:27;101115.59;;;8.30;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T00:57:52;101141.06;;;8.44;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T01:00:18;101090.84;;;8.01;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T01:02:43;101077.88;;;7.68;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T01:05:09;101124.47;;;8.03;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T01:07:35;101119.41;;;8.00;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T01:10:00;101135.72;;;7.79;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T01:12:26;101138.06;;;7.92;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T01:14:51;101112.13;;;7.65;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T01:17:17;101114.25;;;7.61;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T01:19:42;101122.13;;;7.63;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T01:22:08;101135.75;;;7.69;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T01:24:35;101124.78;;;7.72;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T01:27:01;101132.63;;;7.84;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T01:29:26;101112.28;;;7.63;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T01:31:52;101130.28;;;7.61;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T01:34:17;101120.41;;;7.71;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T01:36:44;101106.16;;;7.81;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T01:39:11;101100.13;;;7.69;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T01:41:37;101116.31;;;7.77;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T01:44:05;101057.03;;;7.62;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T01:46:33;101129.63;;;7.87;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T01:48:59;101132.34;;;7.77;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T01:51:25;101105.44;;;7.41;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T01:53:52;101130.47;;;7.50;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T01:56:20;101132.06;;;7.33;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T01:58:45;101113.50;;;7.12;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T02:01:11;101133.59;;;7.36;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T02:03:37;101109.16;;;7.11;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T02:06:03;101123.06;;;7.25;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T02:08:29;101111.81;;;7.31;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T02:10:55;101124.31;;;7.40;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T02:13:21;101138.00;;;7.27;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T02:15:46;101073.03;;;6.88;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T02:18:13;101121.69;;;7.11;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T02:20:39;101081.19;;;6.96;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T02:23:05;101121.81;;;7.19;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T02:25:33;101071.94;;;6.81;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T02:27:59;101127.00;;;7.20;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T02:30:25;101119.69;;;7.13;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T02:32:51;101132.78;;;7.35;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T02:35:17;101122.19;;;7.34;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T02:37:42;101076.38;;;7.00;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T02:40:08;101113.50;;;7.32;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T02:42:33;101059.34;;;7.01;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T02:44:59;101131.94;;;7.25;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T02:47:25;101103.78;;;7.21;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T02:49:50;101127.41;;;7.35;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T02:52:16;101113.75;;;7.38;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T02:54:41;101106.75;;;7.28;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T02:57:11;101097.22;;;7.06;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T02:59:36;101119.34;;;7.45;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T03:02:02;101116.75;;;7.63;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T03:04:30;101076.84;;;7.42;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T03:06:55;101082.28;;;7.22;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T03:09:21;101093.53;;;7.26;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T03:11:46;101053.03;;;7.02;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T03:14:12;101097.72;;;7.38;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T03:16:37;101084.47;;;7.46;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T03:19:03;101095.94;;;7.57;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T03:21:28;101071.59;;;7.03;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T03:23:54;101110.56;;;7.15;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T03:26:22;101105.94;;;7.17;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T03:28:47;101107.19;;;7.13;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T03:31:15;101085.69;;;7.05;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T03:33:40;101087.13;;;6.80;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T03:36:06;101104.25;;;7.07;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T03:38:32;101102.84;;;7.03;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T03:41:00;101097.78;;;6.90;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T03:43:26;101100.84;;;7.05;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T03:45:53;101104.66;;;6.92;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T03:48:18;101091.91;;;6.77;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T03:50:44;101109.75;;;7.05;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T03:53:09;101055.31;;;6.87;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T03:55:34;101080.34;;;7.05;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T03:58:00;101117.59;;;7.26;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T04:00:25;101119.56;;;7.05;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T04:02:51;101044.09;;;6.64;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T04:05:17;101108.75;;;6.87;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T04:07:42;101122.56;;;7.02;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T04:10:08;101112.00;;;6.71;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T04:12:34;101117.06;;;6.93;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T04:15:00;101052.09;;;6.44;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T04:17:26;101096.97;;;6.70;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T04:19:57;101124.13;;;6.85;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T04:22:22;101116.94;;;6.66;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T04:24:50;101124.09;;;6.65;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T04:27:15;101137.03;;;6.60;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T04:29:40;101145.19;;;6.59;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T04:32:06;101070.22;;;6.21;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T04:34:32;101129.28;;;6.57;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T04:36:58;101102.59;;;6.47;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T04:39:24;101100.59;;;6.40;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T04:41:49;101122.66;;;6.42;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T04:44:15;101116.09;;;6.56;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T04:46:41;101130.00;;;6.59;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T04:49:06;101101.44;;;6.40;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T04:51:36;101112.13;;;6.50;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T04:54:05;101131.66;;;6.51;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T04:56:31;101118.16;;;6.33;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T04:58:56;101119.31;;;6.40;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T05:01:27;101132.03;;;6.17;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T05:03:52;101078.63;;;5.97;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T05:06:18;101076.22;;;6.04;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T05:08:44;101122.25;;;6.46;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T05:11:11;101111.56;;;6.27;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T05:13:36;101121.56;;;6.54;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T05:16:03;101131.41;;;6.44;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T05:18:28;101109.00;;;6.26;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T05:21:00;101118.47;;;6.49;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T05:23:26;101102.25;;;6.21;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T05:25:53;101089.06;;;6.30;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T05:28:18;101120.13;;;6.31;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T05:30:50;101108.72;;;6.38;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T05:33:15;101118.44;;;6.30;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T05:35:41;101090.16;;;6.17;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T05:38:06;101132.66;;;6.59;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T05:40:32;101131.13;;;6.57;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T05:42:57;101056.47;;;6.36;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T05:45:23;101134.22;;;6.52;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T05:47:48;101094.84;;;6.54;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T05:50:14;101071.88;;;6.13;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T05:52:39;101057.69;;;6.22;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T05:55:06;101118.19;;;6.52;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T05:57:32;101114.53;;;6.43;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T05:59:57;101072.59;;;6.15;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T06:02:24;101134.75;;;6.46;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T06:04:49;101136.31;;;6.48;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T06:07:15;101136.59;;;6.55;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T06:09:41;101137.72;;;6.43;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T06:12:07;101142.50;;;6.49;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T06:14:32;101108.88;;;6.37;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T06:17:00;101134.09;;;6.73;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T06:19:27;101134.38;;;6.89;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T06:21:56;101096.69;;;6.73;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T06:24:22;101132.69;;;6.98;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T06:26:47;101157.88;;;7.05;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T06:29:13;101164.50;;;7.01;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T06:31:38;101157.00;;;7.05;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T06:34:04;101116.22;;;6.73;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T06:36:30;101158.16;;;7.02;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T06:38:56;101128.06;;;6.81;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T06:41:22;101139.84;;;6.49;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T06:43:47;101107.47;;;6.33;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T06:46:13;101096.50;;;6.26;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T06:48:38;101149.81;;;6.66;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T06:51:05;101131.25;;;6.55;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T06:53:32;101122.84;;;6.60;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T06:55:57;101138.88;;;6.60;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T06:58:24;101134.94;;;6.64;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T07:00:50;101157.72;;;6.78;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T07:03:19;101147.44;;;6.83;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T07:05:46;101167.44;;;6.98;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T07:08:12;101156.16;;;6.56;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T07:10:40;101169.97;;;6.80;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T07:13:06;101168.41;;;6.78;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T07:15:32;101156.00;;;6.57;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T07:17:57;101162.94;;;6.89;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T07:20:24;101153.91;;;6.70;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T07:22:49;101161.78;;;6.91;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T07:25:15;101169.97;;;7.00;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T07:27:40;101164.91;;;6.87;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T07:30:06;101159.13;;;6.91;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T07:32:32;101158.00;;;7.13;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T07:34:57;101152.78;;;7.12;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T07:37:23;101158.28;;;7.01;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T07:39:48;101133.25;;;6.82;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T07:42:14;101153.06;;;6.70;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T07:44:40;101159.69;;;7.14;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T07:47:05;101147.59;;;7.10;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T07:49:31;101158.38;;;7.47;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T07:51:56;101133.03;;;7.42;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T07:54:22;101153.38;;;7.72;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T07:56:47;101162.63;;;7.78;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T07:59:12;101165.81;;;7.54;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T08:01:38;101176.63;;;7.62;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T08:04:03;101191.03;;;7.41;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T08:06:29;101188.97;;;7.06;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T08:08:55;101186.41;;;6.95;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T08:11:30;101184.13;;;6.61;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T08:13:56;101178.81;;;6.61;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T08:16:22;101179.25;;;6.76;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T08:18:48;101138.31;;;6.66;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T08:21:13;101140.56;;;6.90;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T08:23:39;101175.84;;;7.32;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T08:28:31;101161.59;;;7.51;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T08:30:56;101143.63;;;7.71;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T08:33:23;101154.50;;;7.69;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T08:35:58;101167.44;;;7.84;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T08:38:24;101162.19;;;7.82;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T08:41:06;101166.19;;;8.06;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T08:43:35;101143.44;;;8.19;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T08:46:11;101160.75;;;8.53;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T08:48:43;101137.34;;;8.55;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T08:51:12;101137.63;;;8.69;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T08:53:38;101152.53;;;8.54;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T08:56:05;101163.84;;;8.93;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T08:58:35;101130.31;;;8.16;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T09:01:09;101184.84;;;8.25;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T09:03:35;101144.59;;;7.33;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T09:06:02;101187.78;;;7.38;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T09:08:28;101174.41;;;7.38;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T09:10:53;101165.13;;;7.42;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T09:13:20;101148.91;;;7.53;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T09:15:47;101172.47;;;7.87;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T09:18:12;101155.84;;;7.93;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T09:20:38;101157.31;;;8.33;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T09:23:04;101163.63;;;8.14;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T09:25:29;101147.75;;;8.76;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T09:27:55;101140.09;;;8.81;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T09:30:20;101153.97;;;8.76;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T09:32:46;101151.28;;;8.76;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T09:35:12;101165.00;;;9.09;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T09:37:38;101156.34;;;8.97;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T09:40:10;101164.38;;;8.79;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T09:42:38;101170.63;;;8.70;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T09:45:11;101131.81;;;8.56;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T09:47:40;101133.72;;;8.46;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T09:50:07;101133.66;;;8.28;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T09:52:33;101126.44;;;8.56;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T09:54:58;101171.19;;;8.91;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T09:57:23;101171.88;;;8.76;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T09:59:49;101151.41;;;8.75;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T10:02:15;101140.91;;;8.45;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T10:04:42;101116.44;;;8.03;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T10:07:19;101119.50;;;8.08;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T10:09:46;101151.53;;;8.10;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T10:12:14;101156.78;;;8.02;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T10:14:43;101168.00;;;7.78;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T10:17:16;101172.66;;;7.76;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T10:19:45;101169.44;;;7.72;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T10:22:18;101166.00;;;7.89;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T10:24:44;101161.19;;;7.93;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T10:27:09;101137.13;;;8.11;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T10:29:35;101154.50;;;8.34;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T10:32:10;101141.38;;;8.13;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T10:34:37;101138.69;;;8.41;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T10:37:03;101140.69;;;8.75;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T10:39:33;101153.53;;;8.53;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T10:42:07;101140.41;;;8.60;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T10:44:36;101121.84;;;9.02;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T10:47:03;101136.16;;;9.11;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T10:49:29;101129.38;;;9.25;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T10:51:57;101120.28;;;9.43;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T10:54:24;101123.03;;;9.26;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T10:56:56;101093.31;;;8.75;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T10:59:24;101098.00;;;9.17;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T11:02:00;101113.13;;;9.52;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T11:04:35;101122.72;;;9.55;98.73
29417;BME280;28421;51.030;4.006;2024-03-23T11:09:52;101099.31;;;10.15;97.05
29417;BME280;28421;51.030;4.006;2024-03-23T11:14:47;101100.81;;;10.10;89.81
29417;BME280;28421;51.030;4.006;2024-03-23T11:17:19;101099.41;;;10.32;92.72
29417;BME280;28421;51.030;4.006;2024-03-23T11:19:53;101110.59;;;9.77;88.80
29417;BME280;28421;51.030;4.006;2024-03-23T11:22:52;101127.16;;;9.38;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T11:25:18;101122.09;;;8.73;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T11:27:49;101110.88;;;9.13;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T11:30:16;101084.69;;;9.33;100.00
29417;BME280;28421;51.030;4.006;2024-03-23T11:32:46;101113.38;;;9.41;94.82
29417;BME280;28421;51.030;4.006;2024-03-23T11:35:35;101089.34;;;9.57;96.81
29417;BME280;28421;51.030;4.006;2024-03-23T11:38:05;101084.66;;;9.59;97.10
29417;BME280;28421;51.030;4.006;2024-03-23T11:40:32;101093.88;;;9.57;92.37
29417;BME280;28421;51.030;4.006;2024-03-23T11:43:00;101064.38;;;9.65;94.07
29417;BME280;28421;51.030;4.006;2024-03-23T11:45:26;101084.78;;;10.34;98.58
29417;BME280;28421;51.030;4.006;2024-03-23T11:48:07;101080.00;;;10.95;92.57
29417;BME280;28421;51.030;4.006;2024-03-23T11:50:36;101047.63;;;11.28;83.16
29417;BME280;28421;51.030;4.006;2024-03-23T11:53:19;101062.44;;;11.87;74.49
29417;BME280;28421;51.030;4.006;2024-03-23T11:58:10;101047.31;;;11.23;73.54
29417;BME280;28421;51.030;4.006;2024-03-23T12:00:36;101056.16;;;11.48;76.40
29417;BME280;28421;51.030;4.006;2024-03-23T12:03:03;101034.00;;;11.37;72.87
29417;BME280;28421;51.030;4.006;2024-03-23T12:05:29;101043.38;;;11.50;75.18
29417;BME280;28421;51.030;4.006;2024-03-23T12:07:55;101048.69;;;11.74;74.00
29417;BME280;28421;51.030;4.006;2024-03-23T12:10:40;101016.75;;;10.99;69.04
29417;BME280;28421;51.030;4.006;2024-03-23T12:13:05;101029.72;;;10.63;73.31
29417;BME280;28421;51.030;4.006;2024-03-23T12:15:31;100989.47;;;9.96;72.18
29417;BME280;28421;51.030;4.006;2024-03-23T12:18:07;101013.06;;;10.35;69.68
29417;BME280;28421;51.030;4.006;2024-03-23T12:20:33;101003.91;;;10.03;66.13
29417;BME280;28421;51.030;4.006;2024-03-23T12:23:06;101020.06;;;10.19;64.03
29417;BME280;28421;51.030;4.006;2024-03-23T12:25:31;101015.13;;;9.90;64.52
29417;BME280;28421;51.030;4.006;2024-03-23T12:28:00;100971.41;;;9.64;65.16
29417;BME280;28421;51.030;4.006;2024-03-23T12:30:25;101009.13;;;9.96;66.34
29417;BME280;28421;51.030;4.006;2024-03-23T12:32:51;101012.22;;;10.26;67.27
29417;BME280;28421;51.030;4.006;2024-03-23T12:35:16;101015.25;;;10.48;65.61
29417;BME280;28421;51.030;4.006;2024-03-23T12:37:43;101018.75;;;11.13;70.01
29417;BME280;28421;51.030;4.006;2024-03-23T12:40:09;101021.94;;;11.09;62.19
29417;BME280;28421;51.030;4.006;2024-03-23T12:42:34;101007.88;;;10.58;61.74
29417;BME280;28421;51.030;4.006;2024-03-23T12:45:01;101007.19;;;10.80;62.35
29417;BME280;28421;51.030;4.006;2024-03-23T12:47:26;101038.00;;;10.03;59.50
29417;BME280;28421;51.030;4.006;2024-03-23T12:49:52;101040.22;;;9.65;73.95
29417;BME280;28421;51.030;4.006;2024-03-23T12:52:18;101040.75;;;9.08;70.63
29417;BME280;28421;51.030;4.006;2024-03-23T12:54:45;101013.28;;;9.14;74.92
29417;BME280;28421;51.030;4.006;2024-03-23T12:57:10;100971.75;;;9.18;75.11
29417;BME280;28421;51.030;4.006;2024-03-23T12:59:36;101034.31;;;9.61;70.09
29417;BME280;28421;51.030;4.006;2024-03-23T13:02:01;101008.66;;;10.17;70.37
29417;BME280;28421;51.030;4.006;2024-03-23T13:04:27;101012.38;;;10.57;68.45
29417;BME280;28421;51.030;4.006;2024-03-23T13:06:52;101006.03;;;10.50;66.16
29417;BME280;28421;51.030;4.006;2024-03-23T13:09:18;101005.66;;;10.53;64.34
29417;BME280;28421;51.030;4.006;2024-03-23T13:11:43;101016.59;;;10.68;62.48
29417;BME280;28421;51.030;4.006;2024-03-23T13:14:09;101005.50;;;10.95;62.69
29417;BME280;28421;51.030;4.006;2024-03-23T13:16:35;101026.47;;;11.25;63.54
29417;BME280;28421;51.030;4.006;2024-03-23T13:19:00;100965.19;;;10.47;67.81
29417;BME280;28421;51.030;4.006;2024-03-23T13:21:26;101001.81;;;10.80;72.89
29417;BME280;28421;51.030;4.006;2024-03-23T13:23:52;101013.69;;;11.10;74.06
29417;BME280;28421;51.030;4.006;2024-03-23T13:26:17;101014.03;;;10.17;76.59
29417;BME280;28421;51.030;4.006;2024-03-23T13:28:43;101013.75;;;10.61;80.14
29417;BME280;28421;51.030;4.006;2024-03-23T13:31:09;100998.91;;;10.16;76.90
29417;BME280;28421;51.030;4.006;2024-03-23T13:33:35;100985.91;;;9.79;78.27
29417;BME280;28421;51.030;4.006;2024-03-23T13:36:01;100984.59;;;9.49;78.21
29417;BME280;28421;51.030;4.006;2024-03-23T13:38:27;100981.47;;;9.62;77.76
29417;BME280;28421;51.030;4.006;2024-03-23T13:40:55;100993.13;;;9.87;75.26
29417;BME280;28421;51.030;4.006;2024-03-23T13:43:21;100948.09;;;9.64;81.18
29417;BME280;28421;51.030;4.006;2024-03-23T13:45:48;100984.97;;;9.46;84.74
29417;BME280;28421;51.030;4.006;2024-03-23T13:48:15;100925.38;;;9.00;85.65
29417;BME280;28421;51.030;4.006;2024-03-23T13:50:41;100975.81;;;9.31;82.89
29417;BME280;28421;51.030;4.006;2024-03-23T13:53:06;100968.28;;;9.34;81.76