sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73241;PMS5003;65659;49.234;-2.094;2024-01-30T00:00:18;1;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T00:02:43;0;0;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T00:05:15;1;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T00:07:34;1;0;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T00:10:00;1;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T00:12:25;4;4;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T00:14:51;2;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T00:17:16;2;2;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T00:19:42;0;0;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T00:22:07;0;0;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T00:24:33;0;0;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T00:26:58;2;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T00:29:23;1;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T00:31:49;2;2;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T00:34:14;2;2;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T00:36:39;0;0;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T00:39:05;3;3;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T00:41:30;3;3;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T00:43:56;2;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T00:46:21;2;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T00:48:47;0;0;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T00:51:13;0;0;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T00:53:38;2;2;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T00:56:04;1;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T00:58:29;0;0;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T01:00:55;1;0;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T01:03:21;1;0;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T01:05:47;0;0;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T01:08:12;1;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T01:10:37;1;0;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T01:13:03;0;0;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T01:15:29;1;0;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T01:17:54;0;0;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T01:20:20;0;0;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T01:22:45;0;0;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T01:25:11;0;0;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T01:27:36;1;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T01:30:02;1;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T01:32:27;1;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T01:34:52;0;0;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T01:37:17;2;2;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T01:39:43;0;0;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T01:42:08;1;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T01:44:33;0;0;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T01:47:00;0;0;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T01:49:25;0;0;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T01:51:50;0;0;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T01:54:16;3;0;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T01:56:42;1;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T01:59:08;1;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T02:01:33;1;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T02:03:58;2;0;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T02:06:24;1;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T02:08:50;4;3;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T02:11:15;0;0;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T02:13:41;1;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T02:16:06;2;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T02:18:32;1;0;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T02:20:58;0;0;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T02:23:22;1;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T02:25:48;0;0;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T02:28:13;1;0;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T02:30:39;1;0;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T02:33:05;1;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T02:35:36;3;2;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T02:37:55;0;0;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T02:40:21;1;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T02:42:46;1;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T02:45:12;1;0;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T02:47:37;1;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T02:50:03;0;0;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T02:52:28;0;0;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T02:54:59;1;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T02:57:18;0;0;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T02:59:49;1;0;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T03:02:09;1;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T03:04:35;0;0;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T03:07:01;0;0;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T03:09:26;2;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T03:11:51;1;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T03:14:17;2;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T03:16:42;0;0;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T03:19:08;0;0;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T03:21:33;0;0;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T03:23:58;0;0;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T03:26:24;0;0;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T03:28:50;0;0;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T03:31:15;0;0;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T03:33:46;0;0;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T03:36:07;2;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T03:38:32;1;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T03:40:58;2;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T03:43:23;2;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T03:45:48;1;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T03:48:14;1;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T03:50:39;0;0;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T03:53:05;1;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T03:55:30;0;0;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T03:57:56;0;0;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T04:00:21;0;0;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T04:02:53;0;0;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T04:05:12;1;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T04:07:38;1;0;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T04:10:03;1;0;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T04:12:29;1;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T04:14:54;0;0;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T04:17:20;0;0;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T04:19:45;1;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T04:22:11;0;0;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T04:24:36;3;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T04:27:02;0;0;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T04:29:28;0;0;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T04:31:53;0;0;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T04:34:24;1;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T04:36:44;0;0;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T04:39:09;0;0;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T04:41:35;1;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T04:44:01;1;0;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T04:46:26;0;0;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T04:48:52;0;0;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T04:51:23;2;2;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T04:53:43;0;0;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T04:56:09;0;0;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T04:58:34;1;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T05:01:00;0;0;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T05:03:25;1;0;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T05:05:51;1;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T05:08:17;0;0;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T05:10:42;1;0;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T05:13:08;2;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T05:15:34;1;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T05:17:59;1;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T05:20:24;1;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T05:22:49;1;0;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T05:25:15;1;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T05:27:40;2;2;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T05:30:05;0;0;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T05:32:30;2;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T05:34:55;1;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T05:37:20;3;3;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T05:39:46;0;0;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T05:42:11;2;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T05:44:36;1;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T05:47:02;1;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T05:49:26;2;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T05:51:51;2;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T05:54:18;1;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T05:56:43;2;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T05:59:08;2;2;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T06:01:33;1;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T06:03:59;1;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T06:06:24;3;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T06:08:50;1;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T06:11:15;2;2;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T06:13:41;5;3;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T06:16:09;1;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T06:18:31;4;4;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T06:20:56;0;0;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T06:23:21;1;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T06:25:47;0;0;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T06:28:12;3;2;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T06:30:38;3;2;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T06:33:04;1;0;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T06:35:29;1;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T06:37:55;1;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T06:40:20;2;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T06:42:45;3;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T06:45:11;2;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T06:47:36;1;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T06:50:01;1;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T06:52:26;1;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T06:54:52;1;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T06:57:18;1;0;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T06:59:43;2;2;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T07:02:10;0;0;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T07:04:36;1;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T07:07:01;2;2;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T07:09:26;1;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T07:11:52;2;2;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T07:14:17;2;2;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T07:16:43;4;4;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T07:19:09;1;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T07:21:34;1;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T07:24:00;1;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T07:26:25;0;0;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T07:28:50;2;2;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T07:31:15;2;2;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T07:33:40;1;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T07:36:05;0;0;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T07:38:31;3;3;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T07:40:56;3;3;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T07:43:21;1;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T07:45:46;2;2;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T07:48:16;2;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T07:50:36;1;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T07:53:02;0;0;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T07:55:27;1;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T07:57:53;1;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T08:00:18;1;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T08:02:43;1;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T08:05:08;2;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T08:07:33;4;3;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T08:09:59;1;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T08:12:25;1;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T08:14:51;1;0;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T08:17:15;1;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T08:19:41;1;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T08:22:06;0;0;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T08:24:32;0;0;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T08:26:57;2;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T08:29:23;1;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T08:31:48;0;0;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T08:34:14;1;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T08:36:39;2;2;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T08:39:05;2;2;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T08:41:30;1;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T08:43:57;3;2;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T08:46:22;3;3;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T08:48:47;7;7;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T08:51:12;6;6;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T08:53:38;6;6;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T08:56:05;7;7;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T08:58:33;4;4;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T09:01:18;8;8;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T09:03:22;6;6;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T09:05:54;3;3;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T09:13:03;4;3;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T09:15:29;1;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T09:17:54;1;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T09:20:19;3;3;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T09:22:45;4;4;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T09:25:11;2;2;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T09:27:36;1;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T09:30:02;1;0;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T09:32:27;2;2;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T09:34:53;2;2;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T09:37:19;0;0;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T09:39:44;1;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T09:42:11;1;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T09:44:34;1;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T09:47:01;4;4;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T09:49:25;3;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T09:51:51;0;0;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T09:54:17;2;2;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T09:56:42;1;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T09:59:07;4;3;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T10:01:35;4;4;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T10:04:00;3;3;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T10:06:25;1;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T10:08:50;1;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T10:11:15;1;0;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T10:13:41;1;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T10:16:07;1;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T10:18:31;3;3;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T10:21:01;1;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T10:23:24;2;2;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T10:25:49;4;4;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T10:28:14;4;4;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T10:30:42;3;3;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T10:33:06;2;2;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T10:35:30;3;3;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T10:37:57;5;5;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T10:40:21;8;8;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T10:42:47;10;9;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T10:45:13;6;6;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T10:47:39;6;6;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T10:50:05;5;5;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T10:52:29;8;6;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T10:57:32;8;8;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T11:12:04;1;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T11:16:48;2;2;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T11:28:58;3;3;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T11:31:22;3;3;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T11:36:19;3;3;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T11:41:02;4;4;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T11:46:04;1;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T11:50:43;16;15;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T11:53:06;18;17;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T11:55:32;21;19;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T11:57:57;6;5;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T12:00:23;9;9;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T12:02:49;8;5;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T12:05:14;7;6;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T12:07:40;5;5;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T12:10:04;7;7;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T12:12:30;7;7;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T12:14:55;7;7;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T12:17:25;7;7;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T12:19:47;3;3;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T12:22:13;7;6;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T12:24:38;6;6;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T12:27:03;2;2;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T12:29:32;7;7;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T12:31:54;2;2;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T12:34:20;2;2;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T12:36:46;2;2;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T12:39:11;2;2;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T12:41:37;5;4;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T12:44:02;11;11;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T12:46:28;6;6;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T12:48:54;6;5;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T12:51:18;3;3;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T12:53:44;5;4;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T12:56:10;3;3;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T12:58:35;4;3;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T13:01:01;4;4;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T13:03:26;5;4;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T13:05:52;5;5;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T13:08:17;7;6;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T13:10:42;3;3;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T13:13:08;3;2;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T13:15:35;5;5;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T13:18:02;19;18;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T13:20:26;14;13;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T13:22:51;8;8;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T13:25:17;3;2;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T13:27:41;4;4;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T13:30:08;6;6;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T13:32:33;3;3;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T13:34:59;4;4;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T13:37:23;4;4;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T13:39:50;4;4;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T13:42:17;4;3;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T13:44:41;4;3;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T13:47:07;1;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T13:49:33;2;2;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T13:51:58;4;3;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T13:54:39;4;4;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T13:56:56;3;3;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T13:59:14;2;2;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T14:01:39;3;3;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T14:04:05;5;3;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T14:06:34;1;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T14:14:03;2;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T14:28:26;6;6;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T14:33:14;3;2;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T14:35:44;1;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T14:38:05;3;2;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T14:40:28;3;3;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T14:42:53;1;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T14:45:19;5;5;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T14:47:44;10;8;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T14:50:10;13;13;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T14:52:35;4;3;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T14:55:01;2;2;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T14:57:31;1;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T14:59:59;5;4;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T15:02:21;7;7;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T15:04:55;27;25;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T15:09:40;20;20;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T15:14:33;7;7;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T15:19:20;8;8;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T15:21:50;6;6;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T15:26:46;10;9;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T15:36:21;25;25;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T15:38:44;18;17;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T15:43:34;12;12;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T15:45:57;10;9;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T15:48:28;6;6;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T15:53:13;5;5;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T15:55:41;3;3;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T15:58:07;4;4;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T16:00:32;0;0;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T16:02:54;4;4;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T16:05:21;6;6;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T16:07:53;6;6;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T16:10:22;5;5;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T16:12:38;3;3;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T16:15:02;2;2;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T16:17:26;3;3;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T16:19:51;3;2;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T16:22:17;1;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T16:24:44;2;1;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T16:27:09;3;3;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T16:29:34;4;4;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T16:31:59;3;2;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T16:34:25;4;3;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T16:36:51;2;2;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T16:39:16;5;5;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T16:41:41;5;5;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T16:44:06;5;4;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T16:46:31;3;3;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T16:48:56;4;3;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T16:51:21;8;8;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T16:53:46;12;10;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T16:56:12;6;6;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T16:58:38;6;6;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T17:01:04;9;9;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T17:03:28;7;6;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T17:05:54;6;5;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T17:08:19;7;6;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T17:10:44;7;6;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T17:13:09;6;5;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T17:15:35;5;5;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T17:18:00;9;9;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T17:20:25;11;11;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T17:22:50;10;10;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T17:25:15;10;9;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T17:27:40;8;8;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T17:30:05;8;8;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T17:32:30;11;10;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T17:34:56;7;7;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T17:37:21;6;6;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T17:39:46;6;5;
73241;PMS5003;65659;49.234;-2.094;2024-01-30T17:42:11;8;7;