sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26049;DHT22;13822;51.568;5.086;2022-07-09T05:14:24;17.60;99.90
26049;DHT22;13822;51.568;5.086;2022-07-09T05:19:26;17.60;99.90
26049;DHT22;13822;51.568;5.086;2022-07-09T05:24:28;17.70;99.90
26049;DHT22;13822;51.568;5.086;2022-07-09T05:29:30;17.70;99.90
26049;DHT22;13822;51.568;5.086;2022-07-09T05:34:32;17.80;99.90
26049;DHT22;13822;51.568;5.086;2022-07-09T05:39:34;17.80;99.90
26049;DHT22;13822;51.568;5.086;2022-07-09T05:44:36;17.90;99.90
26049;DHT22;13822;51.568;5.086;2022-07-09T05:49:38;17.90;99.90
26049;DHT22;13822;51.568;5.086;2022-07-09T05:54:40;18.00;99.90
26049;DHT22;13822;51.568;5.086;2022-07-09T05:59:42;18.10;99.90
26049;DHT22;13822;51.568;5.086;2022-07-09T06:04:44;18.20;99.90
26049;DHT22;13822;51.568;5.086;2022-07-09T06:09:46;18.30;99.90
26049;DHT22;13822;51.568;5.086;2022-07-09T06:14:48;18.30;99.90
26049;DHT22;13822;51.568;5.086;2022-07-09T06:19:49;18.30;99.90
26049;DHT22;13822;51.568;5.086;2022-07-09T06:24:51;18.40;99.90
26049;DHT22;13822;51.568;5.086;2022-07-09T06:29:53;18.40;99.90
26049;DHT22;13822;51.568;5.086;2022-07-09T06:34:55;18.50;99.90
26049;DHT22;13822;51.568;5.086;2022-07-09T06:39:57;18.60;99.90
26049;DHT22;13822;51.568;5.086;2022-07-09T06:45:01;18.60;99.90
26049;DHT22;13822;51.568;5.086;2022-07-09T06:50:03;18.70;99.90
26049;DHT22;13822;51.568;5.086;2022-07-09T06:55:05;18.70;99.90
26049;DHT22;13822;51.568;5.086;2022-07-09T07:00:07;18.80;99.90
26049;DHT22;13822;51.568;5.086;2022-07-09T07:05:10;18.90;99.90
26049;DHT22;13822;51.568;5.086;2022-07-09T07:10:18;19.00;99.90
26049;DHT22;13822;51.568;5.086;2022-07-09T07:15:24;19.00;99.90
26049;DHT22;13822;51.568;5.086;2022-07-09T07:20:25;19.20;99.90
26049;DHT22;13822;51.568;5.086;2022-07-09T07:25:27;19.30;99.90
26049;DHT22;13822;51.568;5.086;2022-07-09T07:30:29;19.30;99.90
26049;DHT22;13822;51.568;5.086;2022-07-09T07:35:34;19.50;99.90
26049;DHT22;13822;51.568;5.086;2022-07-09T07:40:36;19.60;99.90
26049;DHT22;13822;51.568;5.086;2022-07-09T07:45:38;19.80;99.90
26049;DHT22;13822;51.568;5.086;2022-07-09T07:50:40;19.90;99.90
26049;DHT22;13822;51.568;5.086;2022-07-09T07:55:42;20.10;99.90
26049;DHT22;13822;51.568;5.086;2022-07-09T08:00:44;20.30;99.90
26049;DHT22;13822;51.568;5.086;2022-07-09T08:05:46;20.40;99.90
26049;DHT22;13822;51.568;5.086;2022-07-09T08:10:48;20.60;99.90
26049;DHT22;13822;51.568;5.086;2022-07-09T08:15:50;20.60;99.90
26049;DHT22;13822;51.568;5.086;2022-07-09T08:20:52;20.80;99.90
26049;DHT22;13822;51.568;5.086;2022-07-09T08:25:54;20.90;99.90
26049;DHT22;13822;51.568;5.086;2022-07-09T08:30:56;21.10;99.90
26049;DHT22;13822;51.568;5.086;2022-07-09T08:35:58;21.20;99.90
26049;DHT22;13822;51.568;5.086;2022-07-09T08:41:00;21.40;99.90
26049;DHT22;13822;51.568;5.086;2022-07-09T08:46:02;21.50;99.90
26049;DHT22;13822;51.568;5.086;2022-07-09T08:51:04;21.70;99.90
26049;DHT22;13822;51.568;5.086;2022-07-09T08:56:07;21.70;99.90
26049;DHT22;13822;51.568;5.086;2022-07-09T09:01:13;21.90;99.90
26049;DHT22;13822;51.568;5.086;2022-07-09T09:06:16;22.00;99.90
26049;DHT22;13822;51.568;5.086;2022-07-09T09:11:24;21.90;99.90
26049;DHT22;13822;51.568;5.086;2022-07-09T09:16:26;22.00;99.90
26049;DHT22;13822;51.568;5.086;2022-07-09T09:21:28;21.80;99.90
26049;DHT22;13822;51.568;5.086;2022-07-09T09:26:30;21.90;99.90
26049;DHT22;13822;51.568;5.086;2022-07-09T09:31:40;21.80;99.90
26049;DHT22;13822;51.568;5.086;2022-07-09T09:36:43;22.00;99.90
26049;DHT22;13822;51.568;5.086;2022-07-09T09:41:47;22.00;99.90
26049;DHT22;13822;51.568;5.086;2022-07-09T09:46:49;21.90;99.90
26049;DHT22;13822;51.568;5.086;2022-07-09T09:51:51;21.80;99.90
26049;DHT22;13822;51.568;5.086;2022-07-09T09:57:10;21.60;99.90
26049;DHT22;13822;51.568;5.086;2022-07-09T10:02:15;21.50;99.90
26049;DHT22;13822;51.568;5.086;2022-07-09T10:07:17;21.40;99.90
26049;DHT22;13822;51.568;5.086;2022-07-09T10:12:25;21.30;99.90
26049;DHT22;13822;51.568;5.086;2022-07-09T10:17:39;21.20;99.90
26049;DHT22;13822;51.568;5.086;2022-07-09T10:22:45;21.30;99.90
26049;DHT22;13822;51.568;5.086;2022-07-09T10:27:47;21.30;99.90
26049;DHT22;13822;51.568;5.086;2022-07-09T10:38:05;21.90;99.90
26049;DHT22;13822;51.568;5.086;2022-07-09T10:43:07;22.30;99.90
26049;DHT22;13822;51.568;5.086;2022-07-09T10:48:10;22.60;99.90
26049;DHT22;13822;51.568;5.086;2022-07-09T10:53:13;22.70;99.90
26049;DHT22;13822;51.568;5.086;2022-07-09T10:58:18;22.90;99.90
26049;DHT22;13822;51.568;5.086;2022-07-09T13:53:26;24.20;69.30
