sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57309;SDS011;43153;50.984;18.204;2022-08-21T00:01:10;14.00;;;6.70;;
57309;SDS011;43153;50.984;18.204;2022-08-21T00:03:37;14.20;;;6.40;;
57309;SDS011;43153;50.984;18.204;2022-08-21T00:06:04;13.50;;;6.60;;
57309;SDS011;43153;50.984;18.204;2022-08-21T00:08:30;12.30;;;6.20;;
57309;SDS011;43153;50.984;18.204;2022-08-21T00:10:57;13.90;;;6.90;;
57309;SDS011;43153;50.984;18.204;2022-08-21T00:13:23;10.90;;;5.80;;
57309;SDS011;43153;50.984;18.204;2022-08-21T00:15:49;14.20;;;6.80;;
57309;SDS011;43153;50.984;18.204;2022-08-21T00:20:47;14.10;;;6.90;;
57309;SDS011;43153;50.984;18.204;2022-08-21T00:23:13;13.20;;;7.40;;
57309;SDS011;43153;50.984;18.204;2022-08-21T00:25:40;17.30;;;7.40;;
57309;SDS011;43153;50.984;18.204;2022-08-21T00:28:06;14.40;;;7.40;;
57309;SDS011;43153;50.984;18.204;2022-08-21T00:30:32;15.60;;;7.80;;
57309;SDS011;43153;50.984;18.204;2022-08-21T00:32:59;14.70;;;7.80;;
57309;SDS011;43153;50.984;18.204;2022-08-21T00:35:30;14.60;;;7.60;;
57309;SDS011;43153;50.984;18.204;2022-08-21T00:40:28;16.10;;;7.60;;
57309;SDS011;43153;50.984;18.204;2022-08-21T00:42:54;16.70;;;8.40;;
57309;SDS011;43153;50.984;18.204;2022-08-21T00:45:21;21.00;;;9.30;;
57309;SDS011;43153;50.984;18.204;2022-08-21T00:47:51;18.50;;;8.70;;
57309;SDS011;43153;50.984;18.204;2022-08-21T00:50:21;18.40;;;9.40;;
57309;SDS011;43153;50.984;18.204;2022-08-21T00:52:50;18.60;;;9.30;;
57309;SDS011;43153;50.984;18.204;2022-08-21T00:55:16;24.90;;;11.50;;
57309;SDS011;43153;50.984;18.204;2022-08-21T00:57:45;20.20;;;10.70;;
57309;SDS011;43153;50.984;18.204;2022-08-21T01:00:17;26.80;;;13.50;;
57309;SDS011;43153;50.984;18.204;2022-08-21T01:02:44;21.20;;;11.10;;
57309;SDS011;43153;50.984;18.204;2022-08-21T01:05:10;23.30;;;12.70;;
57309;SDS011;43153;50.984;18.204;2022-08-21T01:07:36;21.70;;;12.20;;
57309;SDS011;43153;50.984;18.204;2022-08-21T01:10:03;21.10;;;11.20;;
57309;SDS011;43153;50.984;18.204;2022-08-21T01:12:31;20.70;;;11.60;;
57309;SDS011;43153;50.984;18.204;2022-08-21T01:14:58;20.00;;;11.80;;
57309;SDS011;43153;50.984;18.204;2022-08-21T01:17:25;21.00;;;11.30;;
57309;SDS011;43153;50.984;18.204;2022-08-21T01:19:52;23.20;;;12.20;;
57309;SDS011;43153;50.984;18.204;2022-08-21T01:22:20;24.60;;;12.30;;
57309;SDS011;43153;50.984;18.204;2022-08-21T01:24:46;26.90;;;15.10;;
57309;SDS011;43153;50.984;18.204;2022-08-21T01:27:12;23.60;;;13.80;;
57309;SDS011;43153;50.984;18.204;2022-08-21T01:29:41;24.20;;;12.50;;
57309;SDS011;43153;50.984;18.204;2022-08-21T01:32:13;22.90;;;12.80;;
57309;SDS011;43153;50.984;18.204;2022-08-21T01:34:40;22.10;;;12.20;;
57309;SDS011;43153;50.984;18.204;2022-08-21T01:37:06;24.20;;;12.40;;
57309;SDS011;43153;50.984;18.204;2022-08-21T01:39:34;26.30;;;13.70;;
57309;SDS011;43153;50.984;18.204;2022-08-21T01:42:00;24.50;;;13.80;;
57309;SDS011;43153;50.984;18.204;2022-08-21T01:44:26;26.10;;;13.40;;
57309;SDS011;43153;50.984;18.204;2022-08-21T01:46:54;26.60;;;13.40;;
57309;SDS011;43153;50.984;18.204;2022-08-21T01:49:20;25.40;;;13.80;;
57309;SDS011;43153;50.984;18.204;2022-08-21T01:51:47;25.00;;;14.70;;
57309;SDS011;43153;50.984;18.204;2022-08-21T01:54:14;24.80;;;14.30;;
57309;SDS011;43153;50.984;18.204;2022-08-21T01:56:45;28.70;;;17.00;;
57309;SDS011;43153;50.984;18.204;2022-08-21T01:59:11;29.40;;;16.30;;
57309;SDS011;43153;50.984;18.204;2022-08-21T02:01:38;30.40;;;17.10;;
57309;SDS011;43153;50.984;18.204;2022-08-21T02:04:07;31.40;;;17.20;;
57309;SDS011;43153;50.984;18.204;2022-08-21T02:06:36;31.80;;;16.90;;
57309;SDS011;43153;50.984;18.204;2022-08-21T02:09:06;30.40;;;17.20;;
57309;SDS011;43153;50.984;18.204;2022-08-21T02:11:32;27.50;;;16.40;;
57309;SDS011;43153;50.984;18.204;2022-08-21T02:13:58;28.00;;;16.70;;
57309;SDS011;43153;50.984;18.204;2022-08-21T02:16:25;34.10;;;19.00;;
57309;SDS011;43153;50.984;18.204;2022-08-21T02:18:51;30.30;;;18.30;;
57309;SDS011;43153;50.984;18.204;2022-08-21T02:21:17;36.50;;;20.80;;
57309;SDS011;43153;50.984;18.204;2022-08-21T02:23:43;28.50;;;17.80;;
57309;SDS011;43153;50.984;18.204;2022-08-21T02:26:11;32.60;;;18.50;;
57309;SDS011;43153;50.984;18.204;2022-08-21T02:28:38;30.30;;;18.10;;
57309;SDS011;43153;50.984;18.204;2022-08-21T02:31:05;27.80;;;16.50;;
57309;SDS011;43153;50.984;18.204;2022-08-21T02:33:31;23.20;;;14.40;;
57309;SDS011;43153;50.984;18.204;2022-08-21T02:35:57;22.50;;;12.10;;
57309;SDS011;43153;50.984;18.204;2022-08-21T02:38:27;26.80;;;14.50;;
57309;SDS011;43153;50.984;18.204;2022-08-21T02:40:53;28.30;;;15.50;;
57309;SDS011;43153;50.984;18.204;2022-08-21T02:43:21;29.90;;;15.50;;
57309;SDS011;43153;50.984;18.204;2022-08-21T02:45:48;24.70;;;11.80;;
57309;SDS011;43153;50.984;18.204;2022-08-21T02:48:16;21.50;;;11.20;;
57309;SDS011;43153;50.984;18.204;2022-08-21T02:50:45;20.90;;;12.00;;
57309;SDS011;43153;50.984;18.204;2022-08-21T02:53:14;21.80;;;12.00;;
57309;SDS011;43153;50.984;18.204;2022-08-21T02:55:43;20.20;;;11.70;;
57309;SDS011;43153;50.984;18.204;2022-08-21T02:58:09;28.10;;;13.40;;
57309;SDS011;43153;50.984;18.204;2022-08-21T03:00:36;24.20;;;11.40;;
57309;SDS011;43153;50.984;18.204;2022-08-21T03:03:03;17.80;;;9.50;;
57309;SDS011;43153;50.984;18.204;2022-08-21T03:05:30;17.00;;;9.20;;
57309;SDS011;43153;50.984;18.204;2022-08-21T03:07:59;14.70;;;7.60;;
57309;SDS011;43153;50.984;18.204;2022-08-21T03:10:26;20.10;;;9.20;;
57309;SDS011;43153;50.984;18.204;2022-08-21T03:12:52;15.10;;;7.40;;
57309;SDS011;43153;50.984;18.204;2022-08-21T03:15:21;13.70;;;7.40;;
57309;SDS011;43153;50.984;18.204;2022-08-21T03:17:47;16.60;;;6.30;;
57309;SDS011;43153;50.984;18.204;2022-08-21T03:20:14;14.10;;;6.00;;
57309;SDS011;43153;50.984;18.204;2022-08-21T03:22:41;13.70;;;5.70;;
57309;SDS011;43153;50.984;18.204;2022-08-21T03:25:08;11.20;;;4.70;;
57309;SDS011;43153;50.984;18.204;2022-08-21T03:27:34;11.40;;;5.20;;
57309;SDS011;43153;50.984;18.204;2022-08-21T03:30:01;12.60;;;5.30;;
57309;SDS011;43153;50.984;18.204;2022-08-21T03:32:27;17.00;;;5.50;;
57309;SDS011;43153;50.984;18.204;2022-08-21T03:34:54;10.50;;;4.90;;
57309;SDS011;43153;50.984;18.204;2022-08-21T03:37:21;9.70;;;4.90;;
57309;SDS011;43153;50.984;18.204;2022-08-21T03:39:47;11.00;;;5.00;;
57309;SDS011;43153;50.984;18.204;2022-08-21T03:42:13;12.60;;;4.60;;
57309;SDS011;43153;50.984;18.204;2022-08-21T03:44:39;12.40;;;5.60;;
57309;SDS011;43153;50.984;18.204;2022-08-21T03:47:05;9.40;;;4.40;;
57309;SDS011;43153;50.984;18.204;2022-08-21T03:49:33;11.30;;;4.70;;
57309;SDS011;43153;50.984;18.204;2022-08-21T03:51:59;16.80;;;4.70;;
57309;SDS011;43153;50.984;18.204;2022-08-21T03:54:26;13.10;;;5.00;;
57309;SDS011;43153;50.984;18.204;2022-08-21T03:56:52;12.50;;;5.10;;
57309;SDS011;43153;50.984;18.204;2022-08-21T03:59:19;12.70;;;5.30;;
57309;SDS011;43153;50.984;18.204;2022-08-21T04:01:55;11.90;;;4.70;;
57309;SDS011;43153;50.984;18.204;2022-08-21T04:04:22;10.40;;;5.10;;
57309;SDS011;43153;50.984;18.204;2022-08-21T04:06:48;14.70;;;3.60;;
57309;SDS011;43153;50.984;18.204;2022-08-21T04:09:15;10.60;;;4.10;;
57309;SDS011;43153;50.984;18.204;2022-08-21T04:11:41;13.00;;;4.90;;
57309;SDS011;43153;50.984;18.204;2022-08-21T04:14:07;15.70;;;4.80;;
57309;SDS011;43153;50.984;18.204;2022-08-21T04:16:33;11.40;;;4.70;;
57309;SDS011;43153;50.984;18.204;2022-08-21T04:19:00;13.30;;;4.80;;
57309;SDS011;43153;50.984;18.204;2022-08-21T04:21:26;13.50;;;5.80;;
57309;SDS011;43153;50.984;18.204;2022-08-21T04:23:54;12.40;;;5.20;;
57309;SDS011;43153;50.984;18.204;2022-08-21T04:26:19;12.00;;;5.20;;
57309;SDS011;43153;50.984;18.204;2022-08-21T04:28:46;11.50;;;5.30;;
57309;SDS011;43153;50.984;18.204;2022-08-21T04:31:12;10.90;;;4.80;;
57309;SDS011;43153;50.984;18.204;2022-08-21T04:33:38;16.80;;;5.40;;
57309;SDS011;43153;50.984;18.204;2022-08-21T04:36:04;16.70;;;6.70;;
57309;SDS011;43153;50.984;18.204;2022-08-21T04:38:30;14.20;;;5.60;;
57309;SDS011;43153;50.984;18.204;2022-08-21T04:40:57;11.60;;;5.40;;
57309;SDS011;43153;50.984;18.204;2022-08-21T04:43:23;10.80;;;5.00;;
57309;SDS011;43153;50.984;18.204;2022-08-21T04:45:50;10.70;;;4.60;;
57309;SDS011;43153;50.984;18.204;2022-08-21T04:48:17;12.30;;;4.80;;
57309;SDS011;43153;50.984;18.204;2022-08-21T04:51:02;15.30;;;4.70;;
57309;SDS011;43153;50.984;18.204;2022-08-21T04:53:42;10.70;;;4.00;;
57309;SDS011;43153;50.984;18.204;2022-08-21T04:56:29;14.20;;;4.60;;
57309;SDS011;43153;50.984;18.204;2022-08-21T04:58:57;11.60;;;4.20;;
57309;SDS011;43153;50.984;18.204;2022-08-21T05:01:24;12.50;;;4.60;;
57309;SDS011;43153;50.984;18.204;2022-08-21T05:03:52;10.90;;;4.10;;
57309;SDS011;43153;50.984;18.204;2022-08-21T05:06:20;10.80;;;4.40;;
57309;SDS011;43153;50.984;18.204;2022-08-21T05:08:47;13.10;;;4.80;;
57309;SDS011;43153;50.984;18.204;2022-08-21T05:11:14;14.20;;;5.10;;
57309;SDS011;43153;50.984;18.204;2022-08-21T05:13:40;12.30;;;5.60;;
57309;SDS011;43153;50.984;18.204;2022-08-21T05:16:07;10.60;;;4.60;;
57309;SDS011;43153;50.984;18.204;2022-08-21T05:18:33;15.00;;;5.80;;
57309;SDS011;43153;50.984;18.204;2022-08-21T05:20:59;8.20;;;3.50;;
57309;SDS011;43153;50.984;18.204;2022-08-21T05:23:25;12.10;;;4.70;;
57309;SDS011;43153;50.984;18.204;2022-08-21T05:25:52;13.50;;;3.80;;
57309;SDS011;43153;50.984;18.204;2022-08-21T05:28:18;11.10;;;3.20;;
57309;SDS011;43153;50.984;18.204;2022-08-21T05:30:45;12.50;;;3.90;;
57309;SDS011;43153;50.984;18.204;2022-08-21T05:33:11;9.70;;;3.40;;
57309;SDS011;43153;50.984;18.204;2022-08-21T05:35:39;10.30;;;3.20;;
57309;SDS011;43153;50.984;18.204;2022-08-21T05:38:05;7.80;;;3.40;;
57309;SDS011;43153;50.984;18.204;2022-08-21T05:40:32;10.90;;;2.80;;
57309;SDS011;43153;50.984;18.204;2022-08-21T05:42:58;8.90;;;3.00;;
57309;SDS011;43153;50.984;18.204;2022-08-21T05:45:27;9.70;;;2.80;;
57309;SDS011;43153;50.984;18.204;2022-08-21T05:47:55;10.00;;;2.70;;
57309;SDS011;43153;50.984;18.204;2022-08-21T05:50:21;9.60;;;3.60;;
57309;SDS011;43153;50.984;18.204;2022-08-21T05:52:47;8.40;;;2.70;;
57309;SDS011;43153;50.984;18.204;2022-08-21T05:55:13;9.40;;;2.90;;
57309;SDS011;43153;50.984;18.204;2022-08-21T05:57:40;8.30;;;2.70;;
57309;SDS011;43153;50.984;18.204;2022-08-21T06:00:08;9.20;;;3.10;;
57309;SDS011;43153;50.984;18.204;2022-08-21T06:02:39;9.20;;;2.90;;
57309;SDS011;43153;50.984;18.204;2022-08-21T06:05:05;10.50;;;3.50;;
57309;SDS011;43153;50.984;18.204;2022-08-21T06:07:32;9.80;;;3.90;;
57309;SDS011;43153;50.984;18.204;2022-08-21T06:09:58;11.40;;;4.20;;
57309;SDS011;43153;50.984;18.204;2022-08-21T06:12:25;8.10;;;3.50;;
57309;SDS011;43153;50.984;18.204;2022-08-21T06:14:51;11.30;;;3.50;;
57309;SDS011;43153;50.984;18.204;2022-08-21T06:17:18;11.50;;;4.70;;
57309;SDS011;43153;50.984;18.204;2022-08-21T06:19:44;9.60;;;4.30;;
57309;SDS011;43153;50.984;18.204;2022-08-21T06:22:10;12.60;;;3.80;;
57309;SDS011;43153;50.984;18.204;2022-08-21T06:24:36;12.40;;;4.90;;
57309;SDS011;43153;50.984;18.204;2022-08-21T06:27:05;13.70;;;4.40;;
57309;SDS011;43153;50.984;18.204;2022-08-21T06:29:33;13.00;;;5.10;;
57309;SDS011;43153;50.984;18.204;2022-08-21T06:31:59;11.60;;;5.50;;
57309;SDS011;43153;50.984;18.204;2022-08-21T06:34:26;18.00;;;6.70;;
57309;SDS011;43153;50.984;18.204;2022-08-21T06:36:52;14.30;;;6.30;;
57309;SDS011;43153;50.984;18.204;2022-08-21T06:39:18;13.50;;;5.60;;
57309;SDS011;43153;50.984;18.204;2022-08-21T06:41:44;20.20;;;5.50;;
57309;SDS011;43153;50.984;18.204;2022-08-21T06:44:11;12.50;;;5.60;;
57309;SDS011;43153;50.984;18.204;2022-08-21T06:46:37;13.90;;;5.60;;
57309;SDS011;43153;50.984;18.204;2022-08-21T06:49:04;15.80;;;7.30;;
57309;SDS011;43153;50.984;18.204;2022-08-21T06:51:30;16.50;;;7.10;;
57309;SDS011;43153;50.984;18.204;2022-08-21T06:53:56;15.20;;;6.30;;
57309;SDS011;43153;50.984;18.204;2022-08-21T06:56:23;14.20;;;5.40;;
57309;SDS011;43153;50.984;18.204;2022-08-21T06:58:57;13.60;;;5.40;;
57309;SDS011;43153;50.984;18.204;2022-08-21T07:01:24;16.10;;;6.60;;
57309;SDS011;43153;50.984;18.204;2022-08-21T07:03:50;18.90;;;8.90;;
57309;SDS011;43153;50.984;18.204;2022-08-21T07:06:16;19.40;;;9.50;;
57309;SDS011;43153;50.984;18.204;2022-08-21T07:08:42;12.40;;;6.20;;
57309;SDS011;43153;50.984;18.204;2022-08-21T07:11:09;14.00;;;4.50;;
57309;SDS011;43153;50.984;18.204;2022-08-21T07:13:37;8.70;;;3.20;;
57309;SDS011;43153;50.984;18.204;2022-08-21T07:16:04;11.50;;;4.40;;
57309;SDS011;43153;50.984;18.204;2022-08-21T07:18:30;9.90;;;3.80;;
57309;SDS011;43153;50.984;18.204;2022-08-21T07:20:56;9.90;;;3.10;;
57309;SDS011;43153;50.984;18.204;2022-08-21T07:23:32;9.00;;;2.10;;
57309;SDS011;43153;50.984;18.204;2022-08-21T07:25:58;3.90;;;1.60;;
57309;SDS011;43153;50.984;18.204;2022-08-21T07:28:28;4.80;;;0.60;;
57309;SDS011;43153;50.984;18.204;2022-08-21T07:30:56;6.80;;;1.10;;
57309;SDS011;43153;50.984;18.204;2022-08-21T07:33:23;5.40;;;0.80;;
57309;SDS011;43153;50.984;18.204;2022-08-21T07:35:49;3.40;;;1.10;;
57309;SDS011;43153;50.984;18.204;2022-08-21T07:38:15;2.60;;;0.60;;
57309;SDS011;43153;50.984;18.204;2022-08-21T07:40:42;5.90;;;1.00;;
57309;SDS011;43153;50.984;18.204;2022-08-21T07:43:10;2.00;;;0.60;;
57309;SDS011;43153;50.984;18.204;2022-08-21T07:45:36;1.30;;;0.30;;
57309;SDS011;43153;50.984;18.204;2022-08-21T07:48:03;3.40;;;0.40;;
57309;SDS011;43153;50.984;18.204;2022-08-21T07:50:29;1.50;;;0.30;;
57309;SDS011;43153;50.984;18.204;2022-08-21T07:52:55;1.50;;;0.30;;
57309;SDS011;43153;50.984;18.204;2022-08-21T07:55:22;1.60;;;0.50;;
57309;SDS011;43153;50.984;18.204;2022-08-21T07:57:48;1.80;;;0.30;;
57309;SDS011;43153;50.984;18.204;2022-08-21T08:00:16;0.70;;;0.20;;
57309;SDS011;43153;50.984;18.204;2022-08-21T08:02:44;0.60;;;0.10;;
57309;SDS011;43153;50.984;18.204;2022-08-21T08:05:11;3.00;;;0.20;;
57309;SDS011;43153;50.984;18.204;2022-08-21T08:07:37;0.50;;;0.10;;
57309;SDS011;43153;50.984;18.204;2022-08-21T08:10:04;3.00;;;0.20;;
57309;SDS011;43153;50.984;18.204;2022-08-21T08:12:30;1.20;;;0.20;;
57309;SDS011;43153;50.984;18.204;2022-08-21T08:14:57;2.90;;;0.20;;
57309;SDS011;43153;50.984;18.204;2022-08-21T08:17:23;1.80;;;0.20;;
57309;SDS011;43153;50.984;18.204;2022-08-21T08:19:50;2.30;;;0.30;;
57309;SDS011;43153;50.984;18.204;2022-08-21T08:22:16;0.50;;;0.10;;
57309;SDS011;43153;50.984;18.204;2022-08-21T08:24:45;2.60;;;0.10;;
57309;SDS011;43153;50.984;18.204;2022-08-21T08:27:11;3.00;;;0.20;;
57309;SDS011;43153;50.984;18.204;2022-08-21T08:29:37;1.90;;;0.20;;
57309;SDS011;43153;50.984;18.204;2022-08-21T08:32:04;1.80;;;0.10;;
57309;SDS011;43153;50.984;18.204;2022-08-21T08:34:36;0.70;;;0.20;;
57309;SDS011;43153;50.984;18.204;2022-08-21T08:37:03;1.50;;;0.10;;
57309;SDS011;43153;50.984;18.204;2022-08-21T08:39:29;2.90;;;0.20;;
57309;SDS011;43153;50.984;18.204;2022-08-21T08:42:01;0.70;;;0.20;;
57309;SDS011;43153;50.984;18.204;2022-08-21T08:44:30;1.50;;;0.10;;
57309;SDS011;43153;50.984;18.204;2022-08-21T08:46:56;0.50;;;0.10;;
57309;SDS011;43153;50.984;18.204;2022-08-21T08:49:24;0.60;;;0.10;;
57309;SDS011;43153;50.984;18.204;2022-08-21T08:52:03;0.40;;;0.10;;
57309;SDS011;43153;50.984;18.204;2022-08-21T08:57:00;3.20;;;0.40;;
57309;SDS011;43153;50.984;18.204;2022-08-21T08:59:30;1.20;;;0.10;;
57309;SDS011;43153;50.984;18.204;2022-08-21T09:01:58;0.40;;;0.10;;
57309;SDS011;43153;50.984;18.204;2022-08-21T09:04:24;0.90;;;0.10;;
57309;SDS011;43153;50.984;18.204;2022-08-21T09:07:00;0.40;;;0.10;;
57309;SDS011;43153;50.984;18.204;2022-08-21T09:09:33;0.70;;;0.20;;
57309;SDS011;43153;50.984;18.204;2022-08-21T09:14:32;1.00;;;0.10;;
57309;SDS011;43153;50.984;18.204;2022-08-21T09:19:37;0.40;;;0.10;;
57309;SDS011;43153;50.984;18.204;2022-08-21T09:22:09;0.40;;;0.10;;
57309;SDS011;43153;50.984;18.204;2022-08-21T09:27:40;0.50;;;0.10;;
57309;SDS011;43153;50.984;18.204;2022-08-21T09:30:07;1.70;;;0.20;;
57309;SDS011;43153;50.984;18.204;2022-08-21T09:32:33;0.60;;;0.30;;
57309;SDS011;43153;50.984;18.204;2022-08-21T09:35:04;1.00;;;0.20;;
57309;SDS011;43153;50.984;18.204;2022-08-21T09:37:32;0.40;;;0.10;;
57309;SDS011;43153;50.984;18.204;2022-08-21T09:39:59;0.70;;;0.10;;
57309;SDS011;43153;50.984;18.204;2022-08-21T09:42:29;0.80;;;0.10;;
57309;SDS011;43153;50.984;18.204;2022-08-21T09:45:17;0.30;;;0.10;;
57309;SDS011;43153;50.984;18.204;2022-08-21T09:47:43;0.90;;;0.20;;
57309;SDS011;43153;50.984;18.204;2022-08-21T09:50:14;0.30;;;0.10;;
57309;SDS011;43153;50.984;18.204;2022-08-21T09:52:52;1.20;;;0.10;;
57309;SDS011;43153;50.984;18.204;2022-08-21T09:55:21;2.50;;;0.20;;
57309;SDS011;43153;50.984;18.204;2022-08-21T09:58:07;0.70;;;0.10;;
57309;SDS011;43153;50.984;18.204;2022-08-21T10:00:35;1.20;;;0.10;;
57309;SDS011;43153;50.984;18.204;2022-08-21T10:05:34;1.70;;;0.20;;
57309;SDS011;43153;50.984;18.204;2022-08-21T10:08:00;0.20;;;0.10;;
57309;SDS011;43153;50.984;18.204;2022-08-21T10:10:32;1.60;;;0.20;;
57309;SDS011;43153;50.984;18.204;2022-08-21T10:15:50;2.10;;;0.40;;
57309;SDS011;43153;50.984;18.204;2022-08-21T10:18:25;2.30;;;0.20;;
57309;SDS011;43153;50.984;18.204;2022-08-21T10:24:13;1.10;;;0.40;;
57309;SDS011;43153;50.984;18.204;2022-08-21T10:29:14;0.80;;;0.40;;
57309;SDS011;43153;50.984;18.204;2022-08-21T10:31:51;1.20;;;0.40;;
57309;SDS011;43153;50.984;18.204;2022-08-21T10:34:31;1.40;;;0.50;;
57309;SDS011;43153;50.984;18.204;2022-08-21T10:59:55;3.90;;;1.20;;
57309;SDS011;43153;50.984;18.204;2022-08-21T11:02:33;3.20;;;1.40;;
57309;SDS011;43153;50.984;18.204;2022-08-21T11:05:06;2.80;;;1.00;;
57309;SDS011;43153;50.984;18.204;2022-08-21T11:10:13;5.40;;;1.20;;
57309;SDS011;43153;50.984;18.204;2022-08-21T11:12:41;3.70;;;1.70;;
57309;SDS011;43153;50.984;18.204;2022-08-21T11:20:12;7.90;;;2.10;;
57309;SDS011;43153;50.984;18.204;2022-08-21T11:23:00;4.70;;;2.20;;
57309;SDS011;43153;50.984;18.204;2022-08-21T11:25:36;5.00;;;2.50;;
57309;SDS011;43153;50.984;18.204;2022-08-21T11:28:22;6.10;;;2.70;;
57309;SDS011;43153;50.984;18.204;2022-08-21T11:33:26;7.50;;;2.60;;
57309;SDS011;43153;50.984;18.204;2022-08-21T11:36:16;4.60;;;2.40;;
57309;SDS011;43153;50.984;18.204;2022-08-21T11:38:48;4.50;;;2.00;;
57309;SDS011;43153;50.984;18.204;2022-08-21T11:46:49;6.80;;;3.00;;
57309;SDS011;43153;50.984;18.204;2022-08-21T11:56:48;3.50;;;1.40;;
57309;SDS011;43153;50.984;18.204;2022-08-21T11:59:17;4.60;;;1.90;;
57309;SDS011;43153;50.984;18.204;2022-08-21T12:01:46;5.60;;;1.90;;
57309;SDS011;43153;50.984;18.204;2022-08-21T12:06:43;5.30;;;2.40;;
57309;SDS011;43153;50.984;18.204;2022-08-21T12:09:10;7.80;;;2.40;;
57309;SDS011;43153;50.984;18.204;2022-08-21T12:14:34;4.50;;;1.80;;
57309;SDS011;43153;50.984;18.204;2022-08-21T12:17:05;4.80;;;2.10;;
57309;SDS011;43153;50.984;18.204;2022-08-21T12:19:31;4.90;;;1.80;;
57309;SDS011;43153;50.984;18.204;2022-08-21T12:26:54;5.60;;;2.10;;
57309;SDS011;43153;50.984;18.204;2022-08-21T12:29:22;5.50;;;2.20;;
57309;SDS011;43153;50.984;18.204;2022-08-21T12:31:55;5.00;;;2.10;;
57309;SDS011;43153;50.984;18.204;2022-08-21T12:34:22;4.90;;;1.40;;
57309;SDS011;43153;50.984;18.204;2022-08-21T12:36:53;5.50;;;2.10;;
57309;SDS011;43153;50.984;18.204;2022-08-21T12:39:22;4.30;;;1.90;;
57309;SDS011;43153;50.984;18.204;2022-08-21T12:44:23;4.50;;;1.70;;
57309;SDS011;43153;50.984;18.204;2022-08-21T12:47:13;7.00;;;2.10;;
57309;SDS011;43153;50.984;18.204;2022-08-21T12:49:51;6.00;;;1.80;;
57309;SDS011;43153;50.984;18.204;2022-08-21T12:52:29;5.00;;;1.50;;
57309;SDS011;43153;50.984;18.204;2022-08-21T12:54:57;4.50;;;1.70;;
57309;SDS011;43153;50.984;18.204;2022-08-21T12:57:24;4.00;;;1.60;;
57309;SDS011;43153;50.984;18.204;2022-08-21T12:59:52;3.10;;;1.50;;
57309;SDS011;43153;50.984;18.204;2022-08-21T13:02:22;5.60;;;1.60;;
57309;SDS011;43153;50.984;18.204;2022-08-21T13:04:50;4.30;;;1.70;;
57309;SDS011;43153;50.984;18.204;2022-08-21T13:07:20;3.90;;;1.40;;
57309;SDS011;43153;50.984;18.204;2022-08-21T13:09:49;3.80;;;1.80;;
57309;SDS011;43153;50.984;18.204;2022-08-21T13:12:16;6.40;;;1.90;;
57309;SDS011;43153;50.984;18.204;2022-08-21T13:14:45;4.30;;;1.80;;
57309;SDS011;43153;50.984;18.204;2022-08-21T13:17:14;7.10;;;2.30;;
57309;SDS011;43153;50.984;18.204;2022-08-21T13:19:40;4.20;;;1.60;;
57309;SDS011;43153;50.984;18.204;2022-08-21T13:22:13;5.40;;;1.70;;
57309;SDS011;43153;50.984;18.204;2022-08-21T13:24:39;4.80;;;1.70;;
57309;SDS011;43153;50.984;18.204;2022-08-21T13:27:17;4.40;;;1.60;;
57309;SDS011;43153;50.984;18.204;2022-08-21T13:29:43;3.80;;;1.50;;
57309;SDS011;43153;50.984;18.204;2022-08-21T13:32:13;3.80;;;1.70;;
57309;SDS011;43153;50.984;18.204;2022-08-21T13:34:44;4.30;;;1.50;;
57309;SDS011;43153;50.984;18.204;2022-08-21T13:37:12;3.80;;;1.60;;
57309;SDS011;43153;50.984;18.204;2022-08-21T13:39:41;5.50;;;1.80;;
57309;SDS011;43153;50.984;18.204;2022-08-21T13:42:11;4.20;;;1.40;;
57309;SDS011;43153;50.984;18.204;2022-08-21T13:47:07;4.30;;;1.40;;
57309;SDS011;43153;50.984;18.204;2022-08-21T13:49:37;6.90;;;2.30;;
57309;SDS011;43153;50.984;18.204;2022-08-21T13:52:03;4.50;;;1.50;;
57309;SDS011;43153;50.984;18.204;2022-08-21T13:54:39;4.30;;;1.40;;
57309;SDS011;43153;50.984;18.204;2022-08-21T13:57:15;3.10;;;1.10;;
57309;SDS011;43153;50.984;18.204;2022-08-21T13:59:42;5.10;;;1.30;;
57309;SDS011;43153;50.984;18.204;2022-08-21T14:02:11;2.20;;;1.00;;
57309;SDS011;43153;50.984;18.204;2022-08-21T14:04:39;3.70;;;1.10;;
57309;SDS011;43153;50.984;18.204;2022-08-21T14:07:16;3.20;;;1.10;;
57309;SDS011;43153;50.984;18.204;2022-08-21T14:09:44;4.50;;;1.50;;
57309;SDS011;43153;50.984;18.204;2022-08-21T14:12:14;4.70;;;1.40;;
57309;SDS011;43153;50.984;18.204;2022-08-21T14:14:42;4.40;;;1.30;;
57309;SDS011;43153;50.984;18.204;2022-08-21T14:17:13;4.50;;;1.40;;
57309;SDS011;43153;50.984;18.204;2022-08-21T14:19:43;4.80;;;1.10;;
57309;SDS011;43153;50.984;18.204;2022-08-21T14:24:48;5.70;;;1.40;;
57309;SDS011;43153;50.984;18.204;2022-08-21T14:27:16;3.50;;;1.10;;
57309;SDS011;43153;50.984;18.204;2022-08-21T14:29:42;3.20;;;1.30;;
57309;SDS011;43153;50.984;18.204;2022-08-21T14:32:17;2.80;;;1.00;;
57309;SDS011;43153;50.984;18.204;2022-08-21T14:34:45;4.90;;;1.50;;
57309;SDS011;43153;50.984;18.204;2022-08-21T14:37:11;3.40;;;1.30;;
57309;SDS011;43153;50.984;18.204;2022-08-21T14:39:37;5.60;;;2.00;;
57309;SDS011;43153;50.984;18.204;2022-08-21T14:42:04;6.00;;;1.50;;
57309;SDS011;43153;50.984;18.204;2022-08-21T14:44:30;4.40;;;2.10;;
57309;SDS011;43153;50.984;18.204;2022-08-21T14:46:58;3.50;;;1.40;;
57309;SDS011;43153;50.984;18.204;2022-08-21T14:49:24;4.20;;;1.40;;
57309;SDS011;43153;50.984;18.204;2022-08-21T14:51:51;2.30;;;0.90;;
57309;SDS011;43153;50.984;18.204;2022-08-21T14:54:23;2.70;;;1.00;;
57309;SDS011;43153;50.984;18.204;2022-08-21T14:56:56;6.00;;;1.60;;
57309;SDS011;43153;50.984;18.204;2022-08-21T14:59:22;2.30;;;0.90;;
57309;SDS011;43153;50.984;18.204;2022-08-21T15:01:49;3.80;;;1.30;;
57309;SDS011;43153;50.984;18.204;2022-08-21T15:04:15;3.20;;;1.10;;
57309;SDS011;43153;50.984;18.204;2022-08-21T15:06:41;4.40;;;1.60;;
57309;SDS011;43153;50.984;18.204;2022-08-21T15:09:07;4.40;;;1.30;;
57309;SDS011;43153;50.984;18.204;2022-08-21T15:11:33;4.40;;;1.10;;
57309;SDS011;43153;50.984;18.204;2022-08-21T15:14:00;3.30;;;1.10;;
57309;SDS011;43153;50.984;18.204;2022-08-21T15:16:27;4.10;;;1.40;;
57309;SDS011;43153;50.984;18.204;2022-08-21T15:18:54;3.80;;;1.60;;
57309;SDS011;43153;50.984;18.204;2022-08-21T15:21:20;6.60;;;2.10;;
57309;SDS011;43153;50.984;18.204;2022-08-21T15:23:46;5.00;;;1.90;;
57309;SDS011;43153;50.984;18.204;2022-08-21T15:26:12;6.90;;;2.30;;
57309;SDS011;43153;50.984;18.204;2022-08-21T15:28:39;6.00;;;1.90;;
57309;SDS011;43153;50.984;18.204;2022-08-21T15:31:06;6.80;;;2.40;;
57309;SDS011;43153;50.984;18.204;2022-08-21T15:33:32;5.80;;;1.90;;
57309;SDS011;43153;50.984;18.204;2022-08-21T15:35:59;7.30;;;2.40;;
57309;SDS011;43153;50.984;18.204;2022-08-21T15:38:26;7.40;;;2.50;;
57309;SDS011;43153;50.984;18.204;2022-08-21T15:40:53;7.00;;;2.30;;
57309;SDS011;43153;50.984;18.204;2022-08-21T15:43:29;6.10;;;2.30;;
57309;SDS011;43153;50.984;18.204;2022-08-21T15:45:58;6.30;;;2.60;;
57309;SDS011;43153;50.984;18.204;2022-08-21T15:48:23;7.80;;;2.70;;
57309;SDS011;43153;50.984;18.204;2022-08-21T15:50:49;6.50;;;2.90;;
57309;SDS011;43153;50.984;18.204;2022-08-21T15:53:16;8.00;;;3.00;;
57309;SDS011;43153;50.984;18.204;2022-08-21T15:55:42;7.00;;;2.60;;
57309;SDS011;43153;50.984;18.204;2022-08-21T15:58:11;5.90;;;2.10;;
57309;SDS011;43153;50.984;18.204;2022-08-21T16:00:37;8.50;;;2.90;;
57309;SDS011;43153;50.984;18.204;2022-08-21T16:03:04;7.40;;;2.80;;