sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35700;DHT22;21818;51.078;12.108;2024-03-25T00:02:09;11.70;78.80
35700;DHT22;21818;51.078;12.108;2024-03-25T00:04:35;11.70;78.90
35700;DHT22;21818;51.078;12.108;2024-03-25T00:07:01;11.80;78.80
35700;DHT22;21818;51.078;12.108;2024-03-25T00:09:27;11.80;78.90
35700;DHT22;21818;51.078;12.108;2024-03-25T00:11:52;11.90;78.70
35700;DHT22;21818;51.078;12.108;2024-03-25T00:14:20;11.80;78.70
35700;DHT22;21818;51.078;12.108;2024-03-25T00:16:46;11.70;78.80
35700;DHT22;21818;51.078;12.108;2024-03-25T00:19:12;11.60;78.80
35700;DHT22;21818;51.078;12.108;2024-03-25T00:21:37;11.60;78.80
35700;DHT22;21818;51.078;12.108;2024-03-25T00:24:03;11.60;78.90
35700;DHT22;21818;51.078;12.108;2024-03-25T00:26:29;11.50;78.80
35700;DHT22;21818;51.078;12.108;2024-03-25T00:28:55;11.50;78.80
35700;DHT22;21818;51.078;12.108;2024-03-25T00:31:20;11.50;78.80
35700;DHT22;21818;51.078;12.108;2024-03-25T00:33:46;11.50;78.70
35700;DHT22;21818;51.078;12.108;2024-03-25T00:36:11;11.50;78.70
35700;DHT22;21818;51.078;12.108;2024-03-25T00:38:37;11.50;78.70
35700;DHT22;21818;51.078;12.108;2024-03-25T00:41:03;11.40;78.80
35700;DHT22;21818;51.078;12.108;2024-03-25T00:43:29;11.40;78.90
35700;DHT22;21818;51.078;12.108;2024-03-25T00:45:54;11.30;78.90
35700;DHT22;21818;51.078;12.108;2024-03-25T00:48:20;11.30;78.90
35700;DHT22;21818;51.078;12.108;2024-03-25T00:50:45;11.30;78.90
35700;DHT22;21818;51.078;12.108;2024-03-25T00:53:11;11.30;78.90
35700;DHT22;21818;51.078;12.108;2024-03-25T00:55:37;11.30;78.80
35700;DHT22;21818;51.078;12.108;2024-03-25T00:58:03;11.30;78.80
35700;DHT22;21818;51.078;12.108;2024-03-25T01:00:29;11.30;78.70
35700;DHT22;21818;51.078;12.108;2024-03-25T01:02:55;11.30;78.70
35700;DHT22;21818;51.078;12.108;2024-03-25T01:05:20;11.30;78.70
35700;DHT22;21818;51.078;12.108;2024-03-25T01:07:46;11.30;78.80
35700;DHT22;21818;51.078;12.108;2024-03-25T01:10:11;11.30;78.80
35700;DHT22;21818;51.078;12.108;2024-03-25T01:12:37;11.20;78.90
35700;DHT22;21818;51.078;12.108;2024-03-25T01:15:03;11.30;78.80
35700;DHT22;21818;51.078;12.108;2024-03-25T01:17:29;11.30;78.80
35700;DHT22;21818;51.078;12.108;2024-03-25T01:19:54;11.30;78.70
35700;DHT22;21818;51.078;12.108;2024-03-25T01:22:20;11.30;78.80
35700;DHT22;21818;51.078;12.108;2024-03-25T01:24:45;11.30;78.90
35700;DHT22;21818;51.078;12.108;2024-03-25T01:27:11;11.30;78.90
35700;DHT22;21818;51.078;12.108;2024-03-25T01:29:37;11.30;78.80
35700;DHT22;21818;51.078;12.108;2024-03-25T01:32:02;11.30;78.80
35700;DHT22;21818;51.078;12.108;2024-03-25T01:34:29;11.20;78.70
35700;DHT22;21818;51.078;12.108;2024-03-25T01:36:55;11.20;78.70
35700;DHT22;21818;51.078;12.108;2024-03-25T01:39:21;11.20;78.80
35700;DHT22;21818;51.078;12.108;2024-03-25T01:41:46;11.20;78.90
35700;DHT22;21818;51.078;12.108;2024-03-25T01:44:12;11.20;78.80
35700;DHT22;21818;51.078;12.108;2024-03-25T01:46:37;11.20;78.90
35700;DHT22;21818;51.078;12.108;2024-03-25T01:49:04;11.20;79.00
35700;DHT22;21818;51.078;12.108;2024-03-25T01:51:30;11.20;78.80
35700;DHT22;21818;51.078;12.108;2024-03-25T01:53:57;11.30;78.80
35700;DHT22;21818;51.078;12.108;2024-03-25T01:56:24;11.20;78.80
35700;DHT22;21818;51.078;12.108;2024-03-25T01:58:50;11.20;78.90
35700;DHT22;21818;51.078;12.108;2024-03-25T02:01:16;11.20;78.90
35700;DHT22;21818;51.078;12.108;2024-03-25T02:03:43;11.20;78.90
35700;DHT22;21818;51.078;12.108;2024-03-25T02:06:17;11.20;78.80
35700;DHT22;21818;51.078;12.108;2024-03-25T02:08:43;11.20;78.90
35700;DHT22;21818;51.078;12.108;2024-03-25T02:11:10;11.20;79.00
35700;DHT22;21818;51.078;12.108;2024-03-25T02:13:39;11.20;79.10
35700;DHT22;21818;51.078;12.108;2024-03-25T02:16:05;11.20;79.10
35700;DHT22;21818;51.078;12.108;2024-03-25T02:18:31;11.10;79.10
35700;DHT22;21818;51.078;12.108;2024-03-25T02:20:58;11.10;79.20
35700;DHT22;21818;51.078;12.108;2024-03-25T02:23:24;11.20;79.10
35700;DHT22;21818;51.078;12.108;2024-03-25T02:25:50;11.20;79.10
35700;DHT22;21818;51.078;12.108;2024-03-25T02:28:16;11.20;79.20
35700;DHT22;21818;51.078;12.108;2024-03-25T02:30:42;11.10;79.50
35700;DHT22;21818;51.078;12.108;2024-03-25T02:33:07;11.20;79.60
35700;DHT22;21818;51.078;12.108;2024-03-25T02:35:33;11.20;79.60
35700;DHT22;21818;51.078;12.108;2024-03-25T02:38:00;11.20;79.70
35700;DHT22;21818;51.078;12.108;2024-03-25T02:40:26;11.20;79.70
35700;DHT22;21818;51.078;12.108;2024-03-25T02:42:51;11.10;79.90
35700;DHT22;21818;51.078;12.108;2024-03-25T02:45:17;11.20;80.00
35700;DHT22;21818;51.078;12.108;2024-03-25T02:47:46;11.20;79.90
35700;DHT22;21818;51.078;12.108;2024-03-25T02:50:11;11.20;79.80
35700;DHT22;21818;51.078;12.108;2024-03-25T02:52:37;11.10;80.00
35700;DHT22;21818;51.078;12.108;2024-03-25T02:55:04;11.10;80.00
35700;DHT22;21818;51.078;12.108;2024-03-25T02:57:30;11.10;80.10
35700;DHT22;21818;51.078;12.108;2024-03-25T02:59:55;11.10;80.10
35700;DHT22;21818;51.078;12.108;2024-03-25T03:02:21;11.00;80.20
35700;DHT22;21818;51.078;12.108;2024-03-25T03:04:46;11.00;80.30
35700;DHT22;21818;51.078;12.108;2024-03-25T03:07:12;11.00;80.30
35700;DHT22;21818;51.078;12.108;2024-03-25T03:09:37;11.00;80.40
35700;DHT22;21818;51.078;12.108;2024-03-25T03:12:03;11.00;80.50
35700;DHT22;21818;51.078;12.108;2024-03-25T03:14:28;11.00;80.60
35700;DHT22;21818;51.078;12.108;2024-03-25T03:16:54;10.90;80.60
35700;DHT22;21818;51.078;12.108;2024-03-25T03:19:26;10.90;80.70
35700;DHT22;21818;51.078;12.108;2024-03-25T03:21:52;10.90;80.70
35700;DHT22;21818;51.078;12.108;2024-03-25T03:24:18;11.00;80.90
35700;DHT22;21818;51.078;12.108;2024-03-25T03:26:44;11.00;80.70
35700;DHT22;21818;51.078;12.108;2024-03-25T03:29:09;11.00;80.70
35700;DHT22;21818;51.078;12.108;2024-03-25T03:31:36;11.00;80.70
35700;DHT22;21818;51.078;12.108;2024-03-25T03:34:01;11.10;80.70
35700;DHT22;21818;51.078;12.108;2024-03-25T03:36:27;11.10;80.60
35700;DHT22;21818;51.078;12.108;2024-03-25T03:38:52;11.10;80.80
35700;DHT22;21818;51.078;12.108;2024-03-25T03:41:18;11.10;80.80
35700;DHT22;21818;51.078;12.108;2024-03-25T03:43:44;11.10;80.60
35700;DHT22;21818;51.078;12.108;2024-03-25T03:46:09;11.00;80.70
35700;DHT22;21818;51.078;12.108;2024-03-25T03:48:35;11.00;80.80
35700;DHT22;21818;51.078;12.108;2024-03-25T03:51:01;11.00;80.80
35700;DHT22;21818;51.078;12.108;2024-03-25T03:53:26;11.00;80.90
35700;DHT22;21818;51.078;12.108;2024-03-25T03:55:58;11.00;80.90
35700;DHT22;21818;51.078;12.108;2024-03-25T03:58:24;11.00;80.70
35700;DHT22;21818;51.078;12.108;2024-03-25T04:00:50;10.90;80.70
35700;DHT22;21818;51.078;12.108;2024-03-25T04:03:17;10.90;80.80
35700;DHT22;21818;51.078;12.108;2024-03-25T04:05:42;10.80;80.90
35700;DHT22;21818;51.078;12.108;2024-03-25T04:08:08;10.80;81.00
35700;DHT22;21818;51.078;12.108;2024-03-25T04:10:34;10.80;81.00
35700;DHT22;21818;51.078;12.108;2024-03-25T04:13:00;10.80;80.90
35700;DHT22;21818;51.078;12.108;2024-03-25T04:15:26;10.80;80.80
35700;DHT22;21818;51.078;12.108;2024-03-25T04:17:52;10.80;80.80
35700;DHT22;21818;51.078;12.108;2024-03-25T04:20:17;10.80;80.80
35700;DHT22;21818;51.078;12.108;2024-03-25T04:22:46;10.80;80.80
35700;DHT22;21818;51.078;12.108;2024-03-25T04:25:13;10.80;80.80
35700;DHT22;21818;51.078;12.108;2024-03-25T04:27:42;10.80;80.90
35700;DHT22;21818;51.078;12.108;2024-03-25T04:30:08;10.80;80.90
35700;DHT22;21818;51.078;12.108;2024-03-25T04:32:35;10.80;80.90
35700;DHT22;21818;51.078;12.108;2024-03-25T04:35:01;10.80;80.90
35700;DHT22;21818;51.078;12.108;2024-03-25T04:37:27;10.80;81.00
35700;DHT22;21818;51.078;12.108;2024-03-25T04:39:53;10.90;81.10
35700;DHT22;21818;51.078;12.108;2024-03-25T04:42:19;10.90;81.50
35700;DHT22;21818;51.078;12.108;2024-03-25T04:44:45;10.90;81.10
35700;DHT22;21818;51.078;12.108;2024-03-25T04:47:10;10.90;81.00
35700;DHT22;21818;51.078;12.108;2024-03-25T04:49:36;10.90;81.30
35700;DHT22;21818;51.078;12.108;2024-03-25T04:52:04;10.90;81.30
35700;DHT22;21818;51.078;12.108;2024-03-25T04:54:29;10.90;81.20
35700;DHT22;21818;51.078;12.108;2024-03-25T04:56:55;10.90;81.40
35700;DHT22;21818;51.078;12.108;2024-03-25T04:59:21;10.80;81.40
35700;DHT22;21818;51.078;12.108;2024-03-25T05:01:46;10.80;81.60
35700;DHT22;21818;51.078;12.108;2024-03-25T05:04:12;10.80;81.60
35700;DHT22;21818;51.078;12.108;2024-03-25T05:06:37;10.80;81.60
35700;DHT22;21818;51.078;12.108;2024-03-25T05:09:03;10.80;81.60
35700;DHT22;21818;51.078;12.108;2024-03-25T05:11:29;10.80;81.80
35700;DHT22;21818;51.078;12.108;2024-03-25T05:13:54;10.70;81.80
35700;DHT22;21818;51.078;12.108;2024-03-25T05:16:20;10.70;81.80
35700;DHT22;21818;51.078;12.108;2024-03-25T05:18:45;10.70;81.80
35700;DHT22;21818;51.078;12.108;2024-03-25T05:21:11;10.70;81.90
35700;DHT22;21818;51.078;12.108;2024-03-25T05:23:36;10.70;82.00
35700;DHT22;21818;51.078;12.108;2024-03-25T05:26:02;10.70;81.90
35700;DHT22;21818;51.078;12.108;2024-03-25T05:28:27;10.70;81.90
35700;DHT22;21818;51.078;12.108;2024-03-25T05:30:53;10.70;81.90
35700;DHT22;21818;51.078;12.108;2024-03-25T05:33:18;10.60;81.90
35700;DHT22;21818;51.078;12.108;2024-03-25T05:35:44;10.70;82.00
35700;DHT22;21818;51.078;12.108;2024-03-25T05:38:09;10.70;82.00
35700;DHT22;21818;51.078;12.108;2024-03-25T05:40:35;10.70;82.60
35700;DHT22;21818;51.078;12.108;2024-03-25T05:43:01;10.70;82.10
35700;DHT22;21818;51.078;12.108;2024-03-25T05:45:26;10.70;81.90
35700;DHT22;21818;51.078;12.108;2024-03-25T05:47:52;10.70;82.40
35700;DHT22;21818;51.078;12.108;2024-03-25T05:50:17;10.70;81.90
35700;DHT22;21818;51.078;12.108;2024-03-25T05:52:43;10.70;82.00
35700;DHT22;21818;51.078;12.108;2024-03-25T05:55:08;10.70;82.00
35700;DHT22;21818;51.078;12.108;2024-03-25T05:57:37;10.70;81.90
35700;DHT22;21818;51.078;12.108;2024-03-25T06:00:03;10.70;81.90
35700;DHT22;21818;51.078;12.108;2024-03-25T06:02:28;10.70;81.80
35700;DHT22;21818;51.078;12.108;2024-03-25T06:04:55;10.80;81.80
35700;DHT22;21818;51.078;12.108;2024-03-25T06:07:22;10.80;81.80
35700;DHT22;21818;51.078;12.108;2024-03-25T06:09:47;10.80;81.70
35700;DHT22;21818;51.078;12.108;2024-03-25T06:12:13;10.80;81.70
35700;DHT22;21818;51.078;12.108;2024-03-25T06:14:39;10.80;81.70
35700;DHT22;21818;51.078;12.108;2024-03-25T06:17:04;10.80;81.80
35700;DHT22;21818;51.078;12.108;2024-03-25T06:19:30;10.80;81.80
35700;DHT22;21818;51.078;12.108;2024-03-25T06:21:55;10.80;81.70
35700;DHT22;21818;51.078;12.108;2024-03-25T06:24:21;10.80;81.70
35700;DHT22;21818;51.078;12.108;2024-03-25T06:26:46;11.10;81.40
35700;DHT22;21818;51.078;12.108;2024-03-25T06:29:12;11.50;80.50
35700;DHT22;21818;51.078;12.108;2024-03-25T06:31:37;11.80;79.80
35700;DHT22;21818;51.078;12.108;2024-03-25T06:34:21;12.00;79.40
35700;DHT22;21818;51.078;12.108;2024-03-25T06:36:51;12.20;79.20
35700;DHT22;21818;51.078;12.108;2024-03-25T06:39:17;12.30;79.00
35700;DHT22;21818;51.078;12.108;2024-03-25T06:41:43;12.30;78.80
35700;DHT22;21818;51.078;12.108;2024-03-25T06:44:08;12.40;78.80
35700;DHT22;21818;51.078;12.108;2024-03-25T06:46:34;12.40;78.60
35700;DHT22;21818;51.078;12.108;2024-03-25T06:49:00;12.50;78.60
35700;DHT22;21818;51.078;12.108;2024-03-25T06:51:26;12.50;78.50
35700;DHT22;21818;51.078;12.108;2024-03-25T06:53:52;12.60;78.50
35700;DHT22;21818;51.078;12.108;2024-03-25T06:56:17;12.60;78.40
35700;DHT22;21818;51.078;12.108;2024-03-25T06:58:43;12.60;78.30
35700;DHT22;21818;51.078;12.108;2024-03-25T07:01:09;12.70;78.30
35700;DHT22;21818;51.078;12.108;2024-03-25T07:03:37;12.70;78.30
35700;DHT22;21818;51.078;12.108;2024-03-25T07:06:03;12.70;78.20
35700;DHT22;21818;51.078;12.108;2024-03-25T07:08:29;12.70;78.10
35700;DHT22;21818;51.078;12.108;2024-03-25T07:10:56;12.70;78.10
35700;DHT22;21818;51.078;12.108;2024-03-25T07:13:21;12.70;78.00
35700;DHT22;21818;51.078;12.108;2024-03-25T07:15:47;12.80;78.00
35700;DHT22;21818;51.078;12.108;2024-03-25T07:18:12;12.80;78.00
35700;DHT22;21818;51.078;12.108;2024-03-25T07:20:42;12.80;77.90
35700;DHT22;21818;51.078;12.108;2024-03-25T07:23:08;12.80;77.80
35700;DHT22;21818;51.078;12.108;2024-03-25T07:25:34;12.90;77.80
35700;DHT22;21818;51.078;12.108;2024-03-25T07:28:00;12.90;77.70
35700;DHT22;21818;51.078;12.108;2024-03-25T07:30:26;12.90;77.70
35700;DHT22;21818;51.078;12.108;2024-03-25T07:32:55;12.90;77.70
35700;DHT22;21818;51.078;12.108;2024-03-25T07:35:21;12.90;77.60
35700;DHT22;21818;51.078;12.108;2024-03-25T07:37:47;13.00;77.50
35700;DHT22;21818;51.078;12.108;2024-03-25T07:40:16;13.00;77.40
35700;DHT22;21818;51.078;12.108;2024-03-25T07:42:42;13.00;77.30
35700;DHT22;21818;51.078;12.108;2024-03-25T07:45:08;13.10;77.30
35700;DHT22;21818;51.078;12.108;2024-03-25T07:47:33;13.10;77.20
35700;DHT22;21818;51.078;12.108;2024-03-25T07:49:59;13.10;77.10
35700;DHT22;21818;51.078;12.108;2024-03-25T07:52:26;13.10;77.10
35700;DHT22;21818;51.078;12.108;2024-03-25T07:54:51;13.20;77.00
35700;DHT22;21818;51.078;12.108;2024-03-25T07:57:17;13.20;77.00
35700;DHT22;21818;51.078;12.108;2024-03-25T07:59:43;13.20;76.90
35700;DHT22;21818;51.078;12.108;2024-03-25T08:02:09;13.10;76.90
35700;DHT22;21818;51.078;12.108;2024-03-25T08:04:34;13.20;76.90
35700;DHT22;21818;51.078;12.108;2024-03-25T08:07:00;13.10;76.80
35700;DHT22;21818;51.078;12.108;2024-03-25T08:09:26;13.20;76.90
35700;DHT22;21818;51.078;12.108;2024-03-25T08:11:51;13.20;77.40
35700;DHT22;21818;51.078;12.108;2024-03-25T08:14:20;13.20;76.70
35700;DHT22;21818;51.078;12.108;2024-03-25T08:16:46;13.20;76.70
35700;DHT22;21818;51.078;12.108;2024-03-25T08:19:11;13.20;76.70
35700;DHT22;21818;51.078;12.108;2024-03-25T08:21:37;13.20;76.70
35700;DHT22;21818;51.078;12.108;2024-03-25T08:24:03;13.20;76.60
35700;DHT22;21818;51.078;12.108;2024-03-25T08:26:29;13.20;76.60
35700;DHT22;21818;51.078;12.108;2024-03-25T08:28:54;13.20;76.70
35700;DHT22;21818;51.078;12.108;2024-03-25T08:31:20;13.20;76.70
35700;DHT22;21818;51.078;12.108;2024-03-25T08:33:45;13.10;76.80
35700;DHT22;21818;51.078;12.108;2024-03-25T08:36:11;13.10;76.80
35700;DHT22;21818;51.078;12.108;2024-03-25T08:38:37;13.10;77.00
35700;DHT22;21818;51.078;12.108;2024-03-25T08:41:02;13.10;77.10
35700;DHT22;21818;51.078;12.108;2024-03-25T08:43:28;13.00;77.10
35700;DHT22;21818;51.078;12.108;2024-03-25T08:45:53;13.00;77.20
35700;DHT22;21818;51.078;12.108;2024-03-25T08:48:19;13.00;77.10
35700;DHT22;21818;51.078;12.108;2024-03-25T08:50:44;13.10;77.10
35700;DHT22;21818;51.078;12.108;2024-03-25T08:53:10;13.10;77.00
35700;DHT22;21818;51.078;12.108;2024-03-25T08:55:36;13.10;77.00
35700;DHT22;21818;51.078;12.108;2024-03-25T08:58:01;13.10;77.00
35700;DHT22;21818;51.078;12.108;2024-03-25T09:00:27;13.10;77.10
35700;DHT22;21818;51.078;12.108;2024-03-25T09:02:53;13.20;76.90
35700;DHT22;21818;51.078;12.108;2024-03-25T09:05:19;13.20;76.70
35700;DHT22;21818;51.078;12.108;2024-03-25T09:07:45;13.30;76.50
35700;DHT22;21818;51.078;12.108;2024-03-25T09:10:15;13.40;76.20
35700;DHT22;21818;51.078;12.108;2024-03-25T09:12:59;13.50;76.00
35700;DHT22;21818;51.078;12.108;2024-03-25T09:15:24;13.60;75.80
35700;DHT22;21818;51.078;12.108;2024-03-25T09:17:50;13.70;75.70
35700;DHT22;21818;51.078;12.108;2024-03-25T09:20:15;13.70;75.50
35700;DHT22;21818;51.078;12.108;2024-03-25T09:22:45;13.70;75.50
35700;DHT22;21818;51.078;12.108;2024-03-25T09:25:11;13.70;75.30
35700;DHT22;21818;51.078;12.108;2024-03-25T09:27:36;13.80;75.40
35700;DHT22;21818;51.078;12.108;2024-03-25T09:30:02;13.80;75.30
35700;DHT22;21818;51.078;12.108;2024-03-25T09:32:29;13.80;75.20
35700;DHT22;21818;51.078;12.108;2024-03-25T09:34:59;13.80;75.10
35700;DHT22;21818;51.078;12.108;2024-03-25T09:37:24;13.80;75.00
35700;DHT22;21818;51.078;12.108;2024-03-25T09:39:50;13.70;75.10
35700;DHT22;21818;51.078;12.108;2024-03-25T09:42:22;13.70;75.10
35700;DHT22;21818;51.078;12.108;2024-03-25T09:44:52;13.70;75.20
35700;DHT22;21818;51.078;12.108;2024-03-25T09:47:18;13.70;75.20
35700;DHT22;21818;51.078;12.108;2024-03-25T09:49:45;13.70;75.10
35700;DHT22;21818;51.078;12.108;2024-03-25T09:52:11;13.60;75.20
35700;DHT22;21818;51.078;12.108;2024-03-25T09:54:37;13.50;75.40
35700;DHT22;21818;51.078;12.108;2024-03-25T09:57:03;13.50;76.10
35700;DHT22;21818;51.078;12.108;2024-03-25T09:59:29;13.50;75.50
35700;DHT22;21818;51.078;12.108;2024-03-25T10:01:56;13.50;75.60
35700;DHT22;21818;51.078;12.108;2024-03-25T10:04:22;13.50;75.50
35700;DHT22;21818;51.078;12.108;2024-03-25T10:06:47;13.50;75.30
35700;DHT22;21818;51.078;12.108;2024-03-25T10:09:13;13.50;75.30
35700;DHT22;21818;51.078;12.108;2024-03-25T10:11:39;13.60;75.30
35700;DHT22;21818;51.078;12.108;2024-03-25T10:14:04;13.60;75.30
35700;DHT22;21818;51.078;12.108;2024-03-25T10:16:30;13.50;75.20
35700;DHT22;21818;51.078;12.108;2024-03-25T10:18:56;13.60;75.20
35700;DHT22;21818;51.078;12.108;2024-03-25T10:21:21;13.60;75.10
35700;DHT22;21818;51.078;12.108;2024-03-25T10:23:50;13.60;75.00
35700;DHT22;21818;51.078;12.108;2024-03-25T10:26:33;13.70;75.60
35700;DHT22;21818;51.078;12.108;2024-03-25T10:29:07;13.70;74.80
35700;DHT22;21818;51.078;12.108;2024-03-25T10:31:33;13.70;74.80
35700;DHT22;21818;51.078;12.108;2024-03-25T10:33:59;13.80;74.80
35700;DHT22;21818;51.078;12.108;2024-03-25T10:36:25;13.80;74.70
35700;DHT22;21818;51.078;12.108;2024-03-25T10:39:01;13.80;74.70
35700;DHT22;21818;51.078;12.108;2024-03-25T10:41:32;13.80;74.50
35700;DHT22;21818;51.078;12.108;2024-03-25T10:44:01;13.80;74.10
35700;DHT22;21818;51.078;12.108;2024-03-25T10:46:28;13.80;74.50
35700;DHT22;21818;51.078;12.108;2024-03-25T10:49:16;13.80;74.70
35700;DHT22;21818;51.078;12.108;2024-03-25T10:51:44;13.80;74.40
35700;DHT22;21818;51.078;12.108;2024-03-25T10:54:12;13.80;74.50
35700;DHT22;21818;51.078;12.108;2024-03-25T10:56:39;13.80;74.40
35700;DHT22;21818;51.078;12.108;2024-03-25T10:59:06;13.90;74.40
35700;DHT22;21818;51.078;12.108;2024-03-25T11:01:35;13.90;74.30
35700;DHT22;21818;51.078;12.108;2024-03-25T11:04:00;13.90;74.20
35700;DHT22;21818;51.078;12.108;2024-03-25T11:06:26;14.00;74.10
35700;DHT22;21818;51.078;12.108;2024-03-25T11:08:58;14.00;73.90
35700;DHT22;21818;51.078;12.108;2024-03-25T11:11:32;14.10;73.70
35700;DHT22;21818;51.078;12.108;2024-03-25T11:13:58;14.10;73.60
35700;DHT22;21818;51.078;12.108;2024-03-25T11:16:30;14.10;73.60
35700;DHT22;21818;51.078;12.108;2024-03-25T11:19:00;14.10;73.50
35700;DHT22;21818;51.078;12.108;2024-03-25T11:21:26;14.10;73.50
35700;DHT22;21818;51.078;12.108;2024-03-25T11:23:51;14.10;73.40
35700;DHT22;21818;51.078;12.108;2024-03-25T11:26:21;14.10;73.40
35700;DHT22;21818;51.078;12.108;2024-03-25T11:28:48;14.00;73.30
35700;DHT22;21818;51.078;12.108;2024-03-25T11:31:14;14.10;73.30
35700;DHT22;21818;51.078;12.108;2024-03-25T11:33:40;14.00;73.30
35700;DHT22;21818;51.078;12.108;2024-03-25T11:36:06;14.00;73.30
35700;DHT22;21818;51.078;12.108;2024-03-25T11:38:32;14.00;73.20
35700;DHT22;21818;51.078;12.108;2024-03-25T11:40:57;14.10;73.10
35700;DHT22;21818;51.078;12.108;2024-03-25T11:43:23;14.10;73.00
35700;DHT22;21818;51.078;12.108;2024-03-25T11:45:49;14.10;72.90
35700;DHT22;21818;51.078;12.108;2024-03-25T11:48:15;14.10;72.80
35700;DHT22;21818;51.078;12.108;2024-03-25T11:50:44;14.10;72.80
35700;DHT22;21818;51.078;12.108;2024-03-25T11:53:10;14.10;72.70
35700;DHT22;21818;51.078;12.108;2024-03-25T11:55:35;14.10;72.70
35700;DHT22;21818;51.078;12.108;2024-03-25T11:58:01;14.00;72.50
35700;DHT22;21818;51.078;12.108;2024-03-25T12:00:27;14.00;72.50
35700;DHT22;21818;51.078;12.108;2024-03-25T12:02:54;14.00;72.40
35700;DHT22;21818;51.078;12.108;2024-03-25T12:05:21;14.00;72.30
35700;DHT22;21818;51.078;12.108;2024-03-25T12:07:46;14.10;72.30
35700;DHT22;21818;51.078;12.108;2024-03-25T12:10:12;14.10;72.30
35700;DHT22;21818;51.078;12.108;2024-03-25T12:12:57;14.00;72.30
35700;DHT22;21818;51.078;12.108;2024-03-25T12:15:22;14.10;72.10
35700;DHT22;21818;51.078;12.108;2024-03-25T12:17:49;14.20;72.10
35700;DHT22;21818;51.078;12.108;2024-03-25T12:20:16;14.20;72.00
35700;DHT22;21818;51.078;12.108;2024-03-25T12:22:43;14.20;72.00
35700;DHT22;21818;51.078;12.108;2024-03-25T12:25:09;14.20;71.90
35700;DHT22;21818;51.078;12.108;2024-03-25T12:27:38;14.20;71.90
35700;DHT22;21818;51.078;12.108;2024-03-25T12:30:10;14.20;71.90
35700;DHT22;21818;51.078;12.108;2024-03-25T12:32:40;14.20;71.80
35700;DHT22;21818;51.078;12.108;2024-03-25T12:35:13;14.20;71.70
35700;DHT22;21818;51.078;12.108;2024-03-25T12:37:41;14.20;71.60
35700;DHT22;21818;51.078;12.108;2024-03-25T12:40:08;14.30;71.50
35700;DHT22;21818;51.078;12.108;2024-03-25T12:42:35;14.30;71.20
35700;DHT22;21818;51.078;12.108;2024-03-25T12:45:01;14.50;71.10
35700;DHT22;21818;51.078;12.108;2024-03-25T12:47:28;14.70;70.80
35700;DHT22;21818;51.078;12.108;2024-03-25T12:49:54;14.80;70.60
35700;DHT22;21818;51.078;12.108;2024-03-25T12:52:19;14.80;70.40
35700;DHT22;21818;51.078;12.108;2024-03-25T12:54:45;14.80;70.30
35700;DHT22;21818;51.078;12.108;2024-03-25T12:57:13;14.80;70.20
35700;DHT22;21818;51.078;12.108;2024-03-25T12:59:39;14.80;70.20
35700;DHT22;21818;51.078;12.108;2024-03-25T13:02:05;14.70;70.10
35700;DHT22;21818;51.078;12.108;2024-03-25T13:04:30;14.70;70.10
35700;DHT22;21818;51.078;12.108;2024-03-25T13:06:56;14.80;70.00
35700;DHT22;21818;51.078;12.108;2024-03-25T13:09:22;14.80;69.90
35700;DHT22;21818;51.078;12.108;2024-03-25T13:11:47;15.00;69.60
35700;DHT22;21818;51.078;12.108;2024-03-25T13:14:13;15.20;69.40
35700;DHT22;21818;51.078;12.108;2024-03-25T13:16:39;15.40;69.30
35700;DHT22;21818;51.078;12.108;2024-03-25T13:19:06;15.70;68.90
35700;DHT22;21818;51.078;12.108;2024-03-25T13:21:32;15.70;68.70
35700;DHT22;21818;51.078;12.108;2024-03-25T13:23:57;15.90;68.60
35700;DHT22;21818;51.078;12.108;2024-03-25T13:26:23;16.00;68.30
35700;DHT22;21818;51.078;12.108;2024-03-25T13:28:49;16.00;68.20
35700;DHT22;21818;51.078;12.108;2024-03-25T13:31:15;16.00;68.10
35700;DHT22;21818;51.078;12.108;2024-03-25T13:33:41;15.90;68.40
35700;DHT22;21818;51.078;12.108;2024-03-25T13:36:07;15.80;68.40
35700;DHT22;21818;51.078;12.108;2024-03-25T13:38:33;15.80;68.20
35700;DHT22;21818;51.078;12.108;2024-03-25T13:41:02;15.80;68.10
35700;DHT22;21818;51.078;12.108;2024-03-25T13:43:28;15.80;68.00
35700;DHT22;21818;51.078;12.108;2024-03-25T13:45:53;15.80;67.90
35700;DHT22;21818;51.078;12.108;2024-03-25T13:48:19;16.10;67.60
35700;DHT22;21818;51.078;12.108;2024-03-25T13:50:44;16.30;67.10
35700;DHT22;21818;51.078;12.108;2024-03-25T13:53:10;16.40;67.00
35700;DHT22;21818;51.078;12.108;2024-03-25T13:55:36;16.70;66.80
35700;DHT22;21818;51.078;12.108;2024-03-25T13:58:02;17.00;66.30
35700;DHT22;21818;51.078;12.108;2024-03-25T14:00:28;17.00;65.90
35700;DHT22;21818;51.078;12.108;2024-03-25T14:02:56;17.20;65.90
35700;DHT22;21818;51.078;12.108;2024-03-25T14:05:22;17.30;65.60
35700;DHT22;21818;51.078;12.108;2024-03-25T14:07:49;17.50;65.50
35700;DHT22;21818;51.078;12.108;2024-03-25T14:10:14;17.50;65.20
35700;DHT22;21818;51.078;12.108;2024-03-25T14:12:40;17.50;65.30
35700;DHT22;21818;51.078;12.108;2024-03-25T14:15:06;17.30;65.30
35700;DHT22;21818;51.078;12.108;2024-03-25T14:17:32;17.10;65.50
35700;DHT22;21818;51.078;12.108;2024-03-25T14:19:57;16.90;65.80
35700;DHT22;21818;51.078;12.108;2024-03-25T14:22:23;16.80;65.90
35700;DHT22;21818;51.078;12.108;2024-03-25T14:24:49;16.70;65.90
35700;DHT22;21818;51.078;12.108;2024-03-25T14:27:15;16.60;66.00
35700;DHT22;21818;51.078;12.108;2024-03-25T14:29:41;16.50;66.00
35700;DHT22;21818;51.078;12.108;2024-03-25T14:32:08;16.50;66.00
35700;DHT22;21818;51.078;12.108;2024-03-25T14:34:33;16.40;66.00
35700;DHT22;21818;51.078;12.108;2024-03-25T14:36:59;16.30;66.00
35700;DHT22;21818;51.078;12.108;2024-03-25T14:39:27;16.30;66.10
35700;DHT22;21818;51.078;12.108;2024-03-25T14:41:52;16.30;66.00
35700;DHT22;21818;51.078;12.108;2024-03-25T14:44:18;16.30;65.90
35700;DHT22;21818;51.078;12.108;2024-03-25T14:46:43;16.30;66.00
35700;DHT22;21818;51.078;12.108;2024-03-25T14:49:09;16.30;66.00
35700;DHT22;21818;51.078;12.108;2024-03-25T14:51:35;16.30;65.90
35700;DHT22;21818;51.078;12.108;2024-03-25T14:54:01;16.30;65.80
35700;DHT22;21818;51.078;12.108;2024-03-25T14:56:27;16.30;65.80
35700;DHT22;21818;51.078;12.108;2024-03-25T14:58:52;16.30;65.80
35700;DHT22;21818;51.078;12.108;2024-03-25T15:01:18;16.60;65.70
35700;DHT22;21818;51.078;12.108;2024-03-25T15:03:44;16.90;65.30
35700;DHT22;21818;51.078;12.108;2024-03-25T15:06:09;17.10;64.80
35700;DHT22;21818;51.078;12.108;2024-03-25T15:08:35;17.30;64.50
35700;DHT22;21818;51.078;12.108;2024-03-25T15:11:02;17.40;64.20