sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50356;BME280;36264;51.296;-0.602;2022-08-19T00:01:47;101099.69;;;19.81;77.18
50356;BME280;36264;51.296;-0.602;2022-08-19T00:04:16;101100.44;;;19.83;77.41
50356;BME280;36264;51.296;-0.602;2022-08-19T00:06:43;101104.13;;;19.80;78.55
50356;BME280;36264;51.296;-0.602;2022-08-19T00:09:12;101103.38;;;19.78;77.92
50356;BME280;36264;51.296;-0.602;2022-08-19T00:11:39;101102.81;;;19.73;77.01
50356;BME280;36264;51.296;-0.602;2022-08-19T00:14:06;101101.75;;;19.76;77.17
50356;BME280;36264;51.296;-0.602;2022-08-19T00:16:32;101088.75;;;19.72;77.76
50356;BME280;36264;51.296;-0.602;2022-08-19T00:18:58;101090.47;;;19.73;78.42
50356;BME280;36264;51.296;-0.602;2022-08-19T00:21:24;101085.28;;;19.72;78.08
50356;BME280;36264;51.296;-0.602;2022-08-19T00:23:51;101081.81;;;19.71;78.06
50356;BME280;36264;51.296;-0.602;2022-08-19T00:26:16;101084.56;;;19.70;78.07
50356;BME280;36264;51.296;-0.602;2022-08-19T00:28:42;101087.19;;;19.70;78.59
50356;BME280;36264;51.296;-0.602;2022-08-19T00:31:08;101085.38;;;19.70;78.56
50356;BME280;36264;51.296;-0.602;2022-08-19T00:33:35;101086.31;;;19.69;78.15
50356;BME280;36264;51.296;-0.602;2022-08-19T00:36:02;101086.50;;;19.66;79.20
50356;BME280;36264;51.296;-0.602;2022-08-19T00:38:30;101083.88;;;19.66;78.77
50356;BME280;36264;51.296;-0.602;2022-08-19T00:40:55;101086.50;;;19.66;78.71
50356;BME280;36264;51.296;-0.602;2022-08-19T00:43:23;101077.88;;;19.64;78.48
50356;BME280;36264;51.296;-0.602;2022-08-19T00:45:49;101078.59;;;19.66;78.60
50356;BME280;36264;51.296;-0.602;2022-08-19T00:48:16;101073.53;;;19.63;79.09
50356;BME280;36264;51.296;-0.602;2022-08-19T00:50:42;101072.69;;;19.63;79.16
50356;BME280;36264;51.296;-0.602;2022-08-19T00:53:13;101071.66;;;19.65;79.01
50356;BME280;36264;51.296;-0.602;2022-08-19T00:55:40;101069.03;;;19.65;78.69
50356;BME280;36264;51.296;-0.602;2022-08-19T00:58:11;101059.22;;;19.67;78.47
50356;BME280;36264;51.296;-0.602;2022-08-19T01:00:37;101063.00;;;19.63;79.28
50356;BME280;36264;51.296;-0.602;2022-08-19T01:03:05;101048.06;;;19.64;79.30
50356;BME280;36264;51.296;-0.602;2022-08-19T01:05:32;101062.91;;;19.65;78.58
50356;BME280;36264;51.296;-0.602;2022-08-19T01:07:59;101054.91;;;19.66;78.65
50356;BME280;36264;51.296;-0.602;2022-08-19T01:10:30;101058.59;;;19.64;78.10
50356;BME280;36264;51.296;-0.602;2022-08-19T01:12:57;101061.31;;;19.62;84.04
50356;BME280;36264;51.296;-0.602;2022-08-19T01:15:27;101063.88;;;19.64;78.57
50356;BME280;36264;51.296;-0.602;2022-08-19T01:17:55;101052.84;;;19.57;78.11
50356;BME280;36264;51.296;-0.602;2022-08-19T01:20:23;101058.50;;;19.65;78.02
50356;BME280;36264;51.296;-0.602;2022-08-19T01:22:54;101063.88;;;19.64;78.52
50356;BME280;36264;51.296;-0.602;2022-08-19T01:25:22;101057.09;;;19.60;78.52
50356;BME280;36264;51.296;-0.602;2022-08-19T01:27:50;101067.44;;;19.63;79.17
50356;BME280;36264;51.296;-0.602;2022-08-19T01:30:30;101066.78;;;19.59;79.69
50356;BME280;36264;51.296;-0.602;2022-08-19T01:32:57;101067.81;;;19.57;79.53
50356;BME280;36264;51.296;-0.602;2022-08-19T01:35:24;101067.72;;;19.58;79.00
50356;BME280;36264;51.296;-0.602;2022-08-19T01:37:53;101066.78;;;19.59;78.91
50356;BME280;36264;51.296;-0.602;2022-08-19T01:40:21;101070.16;;;19.61;78.84
50356;BME280;36264;51.296;-0.602;2022-08-19T01:42:49;101072.69;;;19.63;79.32
50356;BME280;36264;51.296;-0.602;2022-08-19T01:45:15;101074.31;;;19.65;78.94
50356;BME280;36264;51.296;-0.602;2022-08-19T01:47:41;101062.25;;;19.61;78.97
50356;BME280;36264;51.296;-0.602;2022-08-19T01:50:09;101054.34;;;19.61;78.93
50356;BME280;36264;51.296;-0.602;2022-08-19T01:52:40;101063.00;;;19.63;78.89
50356;BME280;36264;51.296;-0.602;2022-08-19T01:55:08;101065.44;;;19.66;79.32
50356;BME280;36264;51.296;-0.602;2022-08-19T01:57:35;101059.22;;;19.67;79.30
50356;BME280;36264;51.296;-0.602;2022-08-19T02:00:07;101051.44;;;19.66;79.47
50356;BME280;36264;51.296;-0.602;2022-08-19T02:02:32;101053.97;;;19.67;79.09
50356;BME280;36264;51.296;-0.602;2022-08-19T02:04:58;101048.88;;;19.64;79.68
50356;BME280;36264;51.296;-0.602;2022-08-19T02:07:24;101061.22;;;19.64;79.39
50356;BME280;36264;51.296;-0.602;2022-08-19T02:09:49;101064.59;;;19.66;79.43
50356;BME280;36264;51.296;-0.602;2022-08-19T02:12:15;101059.44;;;19.64;80.13
50356;BME280;36264;51.296;-0.602;2022-08-19T02:14:41;101067.03;;;19.69;80.37
50356;BME280;36264;51.296;-0.602;2022-08-19T02:17:06;101064.69;;;19.64;81.85
50356;BME280;36264;51.296;-0.602;2022-08-19T02:19:32;101067.44;;;19.63;81.45
50356;BME280;36264;51.296;-0.602;2022-08-19T02:21:58;101069.31;;;19.61;81.29
50356;BME280;36264;51.296;-0.602;2022-08-19T02:24:24;101061.41;;;19.61;81.57
50356;BME280;36264;51.296;-0.602;2022-08-19T02:26:50;101065.63;;;19.63;80.94
50356;BME280;36264;51.296;-0.602;2022-08-19T02:29:16;101056.25;;;19.59;81.37
50356;BME280;36264;51.296;-0.602;2022-08-19T02:31:41;101058.69;;;19.62;81.42
50356;BME280;36264;51.296;-0.602;2022-08-19T02:34:07;101066.50;;;19.64;81.04
50356;BME280;36264;51.296;-0.602;2022-08-19T02:36:32;101041.75;;;19.52;81.08
50356;BME280;36264;51.296;-0.602;2022-08-19T02:38:58;101059.63;;;19.61;81.32
50356;BME280;36264;51.296;-0.602;2022-08-19T02:41:26;101061.13;;;19.65;81.32
50356;BME280;36264;51.296;-0.602;2022-08-19T02:43:52;101071.66;;;19.65;81.27
50356;BME280;36264;51.296;-0.602;2022-08-19T02:46:20;101069.22;;;19.62;81.61
50356;BME280;36264;51.296;-0.602;2022-08-19T02:48:51;101067.53;;;19.61;81.67
50356;BME280;36264;51.296;-0.602;2022-08-19T02:51:20;101066.97;;;19.56;87.44
50356;BME280;36264;51.296;-0.602;2022-08-19T02:53:46;101064.63;;;19.51;82.53
50356;BME280;36264;51.296;-0.602;2022-08-19T02:56:12;101075.91;;;19.53;82.22
50356;BME280;36264;51.296;-0.602;2022-08-19T02:58:38;101068.66;;;19.57;81.72
50356;BME280;36264;51.296;-0.602;2022-08-19T03:01:04;101068.47;;;19.60;81.71
50356;BME280;36264;51.296;-0.602;2022-08-19T03:03:29;101078.16;;;19.60;82.00
50356;BME280;36264;51.296;-0.602;2022-08-19T03:06:24;101073.81;;;19.59;83.22
50356;BME280;36264;51.296;-0.602;2022-08-19T03:08:50;101071.41;;;19.55;81.85
50356;BME280;36264;51.296;-0.602;2022-08-19T03:11:20;101077.41;;;19.58;81.91
50356;BME280;36264;51.296;-0.602;2022-08-19T03:13:47;101078.44;;;19.55;82.37
50356;BME280;36264;51.296;-0.602;2022-08-19T03:16:14;101082.97;;;19.53;82.21
50356;BME280;36264;51.296;-0.602;2022-08-19T03:18:40;101084.69;;;19.54;82.07
50356;BME280;36264;51.296;-0.602;2022-08-19T03:21:06;101076.69;;;19.55;82.64
50356;BME280;36264;51.296;-0.602;2022-08-19T03:23:32;101079.41;;;19.54;82.87
50356;BME280;36264;51.296;-0.602;2022-08-19T03:25:57;101085.53;;;19.54;82.90
50356;BME280;36264;51.296;-0.602;2022-08-19T03:28:22;101071.59;;;19.52;83.13
50356;BME280;36264;51.296;-0.602;2022-08-19T03:31:01;101079.59;;;19.51;83.54
50356;BME280;36264;51.296;-0.602;2022-08-19T03:33:27;101088.44;;;19.50;83.74
50356;BME280;36264;51.296;-0.602;2022-08-19T03:36:05;101093.81;;;19.48;83.97
50356;BME280;36264;51.296;-0.602;2022-08-19T03:38:32;101085.06;;;19.48;84.21
50356;BME280;36264;51.296;-0.602;2022-08-19T03:40:58;101085.06;;;19.48;83.99
50356;BME280;36264;51.296;-0.602;2022-08-19T03:43:26;101085.06;;;19.48;83.88
50356;BME280;36264;51.296;-0.602;2022-08-19T03:46:04;101083.19;;;19.50;84.17
50356;BME280;36264;51.296;-0.602;2022-08-19T03:48:30;101082.44;;;19.48;84.41
50356;BME280;36264;51.296;-0.602;2022-08-19T03:50:56;101078.28;;;19.44;85.38
50356;BME280;36264;51.296;-0.602;2022-08-19T03:53:23;101081.94;;;19.41;85.69
50356;BME280;36264;51.296;-0.602;2022-08-19T03:55:48;101077.75;;;19.39;85.04
50356;BME280;36264;51.296;-0.602;2022-08-19T03:58:14;101089.22;;;19.37;85.16
50356;BME280;36264;51.296;-0.602;2022-08-19T04:00:42;101090.91;;;19.39;84.82
50356;BME280;36264;51.296;-0.602;2022-08-19T04:03:07;101088.84;;;19.29;84.98
50356;BME280;36264;51.296;-0.602;2022-08-19T04:05:33;101105.00;;;19.37;84.90
50356;BME280;36264;51.296;-0.602;2022-08-19T04:07:58;101094.66;;;19.34;85.86
50356;BME280;36264;51.296;-0.602;2022-08-19T04:10:24;101094.13;;;19.29;86.41
50356;BME280;36264;51.296;-0.602;2022-08-19T04:12:50;101093.47;;;19.26;86.39
50356;BME280;36264;51.296;-0.602;2022-08-19T04:15:15;101098.84;;;19.24;86.47
50356;BME280;36264;51.296;-0.602;2022-08-19T04:17:41;101097.97;;;19.24;86.35
50356;BME280;36264;51.296;-0.602;2022-08-19T04:20:07;101107.56;;;19.25;85.77
50356;BME280;36264;51.296;-0.602;2022-08-19T04:22:32;101097.97;;;19.24;86.12
50356;BME280;36264;51.296;-0.602;2022-08-19T04:24:57;101092.59;;;19.25;86.52
50356;BME280;36264;51.296;-0.602;2022-08-19T04:27:23;101088.28;;;19.24;87.31
50356;BME280;36264;51.296;-0.602;2022-08-19T04:29:48;101086.59;;;19.23;86.50
50356;BME280;36264;51.296;-0.602;2022-08-19T04:32:13;101089.13;;;19.25;86.39
50356;BME280;36264;51.296;-0.602;2022-08-19T04:34:40;101102.13;;;19.28;85.54
50356;BME280;36264;51.296;-0.602;2022-08-19T04:37:06;101094.41;;;19.25;85.95
50356;BME280;36264;51.296;-0.602;2022-08-19T04:39:37;101103.22;;;19.24;86.69
50356;BME280;36264;51.296;-0.602;2022-08-19T04:42:21;101106.91;;;19.21;86.38
50356;BME280;36264;51.296;-0.602;2022-08-19T04:45:08;101114.81;;;19.21;86.07
50356;BME280;36264;51.296;-0.602;2022-08-19T04:47:42;101116.91;;;19.16;86.83
50356;BME280;36264;51.296;-0.602;2022-08-19T04:50:10;101119.31;;;19.19;86.46
50356;BME280;36264;51.296;-0.602;2022-08-19T04:52:36;101123.75;;;19.18;86.31
50356;BME280;36264;51.296;-0.602;2022-08-19T04:55:03;101130.81;;;19.18;87.00
50356;BME280;36264;51.296;-0.602;2022-08-19T04:57:31;101126.47;;;19.17;86.62
50356;BME280;36264;51.296;-0.602;2022-08-19T04:59:56;101132.69;;;19.16;86.45
50356;BME280;36264;51.296;-0.602;2022-08-19T05:02:22;101144.06;;;19.16;86.77
50356;BME280;36264;51.296;-0.602;2022-08-19T05:04:51;101144.16;;;19.15;86.78
50356;BME280;36264;51.296;-0.602;2022-08-19T05:07:21;101146.69;;;19.16;86.15
50356;BME280;36264;51.296;-0.602;2022-08-19T05:09:46;101149.22;;;19.18;85.79
50356;BME280;36264;51.296;-0.602;2022-08-19T05:12:11;101151.78;;;19.19;86.00
50356;BME280;36264;51.296;-0.602;2022-08-19T05:14:37;101145.53;;;19.21;85.45
50356;BME280;36264;51.296;-0.602;2022-08-19T05:17:02;101155.16;;;19.22;85.27
50356;BME280;36264;51.296;-0.602;2022-08-19T05:19:27;101155.16;;;19.22;85.26
50356;BME280;36264;51.296;-0.602;2022-08-19T05:22:11;101152.34;;;19.25;85.13
50356;BME280;36264;51.296;-0.602;2022-08-19T05:24:55;101152.25;;;19.26;84.95
50356;BME280;36264;51.296;-0.602;2022-08-19T05:27:21;101148.78;;;19.26;84.74
50356;BME280;36264;51.296;-0.602;2022-08-19T05:29:46;101150.34;;;19.28;84.92
50356;BME280;36264;51.296;-0.602;2022-08-19T05:32:11;101153.84;;;19.29;84.90
50356;BME280;36264;51.296;-0.602;2022-08-19T05:34:37;101151.31;;;19.27;84.94
50356;BME280;36264;51.296;-0.602;2022-08-19T05:37:04;101151.13;;;19.30;84.89
50356;BME280;36264;51.296;-0.602;2022-08-19T05:39:33;101140.59;;;19.30;85.02
50356;BME280;36264;51.296;-0.602;2022-08-19T05:42:03;101144.06;;;19.31;84.07
50356;BME280;36264;51.296;-0.602;2022-08-19T05:44:31;101142.25;;;19.31;84.34
50356;BME280;36264;51.296;-0.602;2022-08-19T05:47:02;101137.88;;;19.32;84.87
50356;BME280;36264;51.296;-0.602;2022-08-19T05:49:28;101138.44;;;19.23;88.60
50356;BME280;36264;51.296;-0.602;2022-08-19T05:51:54;101140.00;;;19.25;85.01
50356;BME280;36264;51.296;-0.602;2022-08-19T05:54:21;101139.81;;;19.28;84.45
50356;BME280;36264;51.296;-0.602;2022-08-19T05:56:48;101140.59;;;19.30;84.40
50356;BME280;36264;51.296;-0.602;2022-08-19T05:59:16;101147.53;;;19.31;84.43
50356;BME280;36264;51.296;-0.602;2022-08-19T06:01:44;101149.22;;;19.32;84.43
50356;BME280;36264;51.296;-0.602;2022-08-19T06:04:11;101164.75;;;19.37;85.47
50356;BME280;36264;51.296;-0.602;2022-08-19T06:06:38;101159.59;;;19.35;85.01
50356;BME280;36264;51.296;-0.602;2022-08-19T06:09:05;101162.13;;;19.37;85.37
50356;BME280;36264;51.296;-0.602;2022-08-19T06:11:37;101169.94;;;19.39;85.67
50356;BME280;36264;51.296;-0.602;2022-08-19T06:14:06;101175.19;;;19.39;84.96
50356;BME280;36264;51.296;-0.602;2022-08-19T06:16:34;101172.47;;;19.40;85.41
50356;BME280;36264;51.296;-0.602;2022-08-19T06:19:03;101166.34;;;19.40;85.83
50356;BME280;36264;51.296;-0.602;2022-08-19T06:21:30;101166.44;;;19.38;85.93
50356;BME280;36264;51.296;-0.602;2022-08-19T06:23:56;101168.22;;;19.37;85.92
50356;BME280;36264;51.296;-0.602;2022-08-19T06:26:23;101168.13;;;19.39;86.14
50356;BME280;36264;51.296;-0.602;2022-08-19T06:28:50;101167.19;;;19.40;85.32
50356;BME280;36264;51.296;-0.602;2022-08-19T06:31:22;101175.28;;;19.37;88.56
50356;BME280;36264;51.296;-0.602;2022-08-19T06:33:48;101178.19;;;19.32;86.57
50356;BME280;36264;51.296;-0.602;2022-08-19T06:36:28;101184.31;;;19.33;87.65
50356;BME280;36264;51.296;-0.602;2022-08-19T06:39:06;101181.59;;;19.34;86.09
50356;BME280;36264;51.296;-0.602;2022-08-19T06:41:36;101184.03;;;19.37;85.61
50356;BME280;36264;51.296;-0.602;2022-08-19T06:44:01;101177.09;;;19.36;86.10
50356;BME280;36264;51.296;-0.602;2022-08-19T06:46:27;101173.50;;;19.37;85.31
50356;BME280;36264;51.296;-0.602;2022-08-19T06:48:53;101183.38;;;19.34;86.20
50356;BME280;36264;51.296;-0.602;2022-08-19T06:51:20;101185.91;;;19.35;85.51
50356;BME280;36264;51.296;-0.602;2022-08-19T06:53:47;101185.00;;;19.36;86.02
50356;BME280;36264;51.296;-0.602;2022-08-19T06:56:14;101183.09;;;19.39;85.29
50356;BME280;36264;51.296;-0.602;2022-08-19T06:58:40;101183.94;;;19.39;85.87
50356;BME280;36264;51.296;-0.602;2022-08-19T07:01:06;101182.72;;;19.45;85.68
50356;BME280;36264;51.296;-0.602;2022-08-19T07:03:33;101182.63;;;19.46;85.38
50356;BME280;36264;51.296;-0.602;2022-08-19T07:06:04;101180.84;;;19.47;85.41
50356;BME280;36264;51.296;-0.602;2022-08-19T07:08:30;101175.66;;;19.45;85.25
50356;BME280;36264;51.296;-0.602;2022-08-19T07:10:55;101174.72;;;19.46;84.78
50356;BME280;36264;51.296;-0.602;2022-08-19T07:13:21;101186.84;;;19.49;85.05
50356;BME280;36264;51.296;-0.602;2022-08-19T07:15:47;101182.44;;;19.49;84.76
50356;BME280;36264;51.296;-0.602;2022-08-19T07:18:14;101184.03;;;19.52;85.10
50356;BME280;36264;51.296;-0.602;2022-08-19T07:20:40;101185.38;;;19.45;84.77
50356;BME280;36264;51.296;-0.602;2022-08-19T07:23:06;101186.00;;;19.48;84.79
50356;BME280;36264;51.296;-0.602;2022-08-19T07:25:32;101181.28;;;19.53;84.40
50356;BME280;36264;51.296;-0.602;2022-08-19T07:27:57;101183.47;;;19.61;84.23
50356;BME280;36264;51.296;-0.602;2022-08-19T07:30:22;101187.78;;;19.62;83.75
50356;BME280;36264;51.296;-0.602;2022-08-19T07:32:49;101185.72;;;19.67;83.76
50356;BME280;36264;51.296;-0.602;2022-08-19T07:35:16;101189.88;;;19.71;83.32
50356;BME280;36264;51.296;-0.602;2022-08-19T07:37:44;101195.72;;;19.77;83.41
50356;BME280;36264;51.296;-0.602;2022-08-19T07:40:10;101192.50;;;19.86;82.88
50356;BME280;36264;51.296;-0.602;2022-08-19T07:42:36;101193.06;;;19.91;82.95
50356;BME280;36264;51.296;-0.602;2022-08-19T07:45:03;101188.63;;;19.91;82.36
50356;BME280;36264;51.296;-0.602;2022-08-19T07:47:29;101195.69;;;19.91;82.22
50356;BME280;36264;51.296;-0.602;2022-08-19T07:49:55;101197.41;;;19.92;82.06
50356;BME280;36264;51.296;-0.602;2022-08-19T07:52:20;101198.34;;;19.91;81.49
50356;BME280;36264;51.296;-0.602;2022-08-19T07:54:45;101198.34;;;19.91;81.58
50356;BME280;36264;51.296;-0.602;2022-08-19T07:57:11;101206.25;;;19.91;81.54
50356;BME280;36264;51.296;-0.602;2022-08-19T07:59:37;101204.34;;;19.93;81.00
50356;BME280;36264;51.296;-0.602;2022-08-19T08:02:02;101212.44;;;19.90;80.25
50356;BME280;36264;51.296;-0.602;2022-08-19T08:04:29;101204.53;;;19.90;80.04
50356;BME280;36264;51.296;-0.602;2022-08-19T08:07:13;101209.06;;;19.88;79.83
50356;BME280;36264;51.296;-0.602;2022-08-19T08:09:58;101210.19;;;19.84;79.45
50356;BME280;36264;51.296;-0.602;2022-08-19T08:12:27;101215.75;;;19.79;79.05
50356;BME280;36264;51.296;-0.602;2022-08-19T08:14:55;101214.16;;;19.77;78.94
50356;BME280;36264;51.296;-0.602;2022-08-19T08:17:23;101214.50;;;19.70;78.88
50356;BME280;36264;51.296;-0.602;2022-08-19T08:19:50;101217.88;;;19.72;78.94
50356;BME280;36264;51.296;-0.602;2022-08-19T08:22:18;101222.97;;;19.76;78.38
50356;BME280;36264;51.296;-0.602;2022-08-19T08:25:15;101213.50;;;19.73;78.13
50356;BME280;36264;51.296;-0.602;2022-08-19T08:27:43;101221.31;;;19.75;77.13
50356;BME280;36264;51.296;-0.602;2022-08-19T08:30:11;101227.72;;;19.85;76.85
50356;BME280;36264;51.296;-0.602;2022-08-19T08:32:37;101214.06;;;19.93;76.12
50356;BME280;36264;51.296;-0.602;2022-08-19T08:35:05;101224.00;;;20.16;76.63
50356;BME280;36264;51.296;-0.602;2022-08-19T08:37:31;101217.84;;;20.30;76.18
50356;BME280;36264;51.296;-0.602;2022-08-19T08:39:57;101211.75;;;20.42;75.16
50356;BME280;36264;51.296;-0.602;2022-08-19T08:42:27;101221.16;;;20.47;72.73
50356;BME280;36264;51.296;-0.602;2022-08-19T08:45:02;101223.41;;;20.53;73.35
50356;BME280;36264;51.296;-0.602;2022-08-19T08:47:34;101221.09;;;20.61;73.80
50356;BME280;36264;51.296;-0.602;2022-08-19T08:50:05;101216.09;;;20.71;74.49
50356;BME280;36264;51.296;-0.602;2022-08-19T08:52:35;101213.78;;;20.79;74.45
50356;BME280;36264;51.296;-0.602;2022-08-19T08:55:06;101212.53;;;20.85;73.49
50356;BME280;36264;51.296;-0.602;2022-08-19T09:00:34;101214.44;;;20.83;72.48
50356;BME280;36264;51.296;-0.602;2022-08-19T09:03:01;101213.97;;;20.76;71.53
50356;BME280;36264;51.296;-0.602;2022-08-19T09:14:37;101207.13;;;20.73;71.68
50356;BME280;36264;51.296;-0.602;2022-08-19T09:17:08;101217.91;;;20.83;73.53
50356;BME280;36264;51.296;-0.602;2022-08-19T09:19:35;101216.97;;;20.84;73.02
50356;BME280;36264;51.296;-0.602;2022-08-19T09:22:01;101213.56;;;20.82;73.01
50356;BME280;36264;51.296;-0.602;2022-08-19T09:24:26;101219.41;;;20.87;72.81
50356;BME280;36264;51.296;-0.602;2022-08-19T09:26:52;101220.75;;;20.80;72.74
50356;BME280;36264;51.296;-0.602;2022-08-19T09:29:17;101210.59;;;20.74;71.79
50356;BME280;36264;51.296;-0.602;2022-08-19T09:31:42;101207.97;;;20.74;72.44
50356;BME280;36264;51.296;-0.602;2022-08-19T09:34:08;101219.16;;;20.77;72.56
50356;BME280;36264;51.296;-0.602;2022-08-19T09:36:33;101219.81;;;20.81;72.28
50356;BME280;36264;51.296;-0.602;2022-08-19T09:39:03;101215.16;;;20.85;71.93
50356;BME280;36264;51.296;-0.602;2022-08-19T09:41:28;101228.16;;;20.88;71.08
50356;BME280;36264;51.296;-0.602;2022-08-19T09:43:55;101228.91;;;20.90;71.00
50356;BME280;36264;51.296;-0.602;2022-08-19T09:46:24;101222.47;;;20.94;71.40
50356;BME280;36264;51.296;-0.602;2022-08-19T09:48:51;101233.88;;;20.94;71.18
50356;BME280;36264;51.296;-0.602;2022-08-19T09:51:20;101235.56;;;20.95;71.38
50356;BME280;36264;51.296;-0.602;2022-08-19T09:53:47;101236.50;;;20.94;71.20
50356;BME280;36264;51.296;-0.602;2022-08-19T09:56:15;101230.81;;;21.01;71.03
50356;BME280;36264;51.296;-0.602;2022-08-19T09:58:42;101235.91;;;21.16;71.58
50356;BME280;36264;51.296;-0.602;2022-08-19T10:01:08;101246.69;;;21.26;70.05
50356;BME280;36264;51.296;-0.602;2022-08-19T10:03:35;101230.22;;;21.23;70.26
50356;BME280;36264;51.296;-0.602;2022-08-19T10:06:03;101224.72;;;21.26;70.08
50356;BME280;36264;51.296;-0.602;2022-08-19T10:08:32;101229.78;;;21.29;67.27
50356;BME280;36264;51.296;-0.602;2022-08-19T10:10:58;101233.59;;;21.38;69.33
50356;BME280;36264;51.296;-0.602;2022-08-19T10:13:26;101230.13;;;21.50;69.17
50356;BME280;36264;51.296;-0.602;2022-08-19T10:15:54;101224.31;;;21.58;68.55
50356;BME280;36264;51.296;-0.602;2022-08-19T10:18:22;101229.50;;;21.59;67.88
50356;BME280;36264;51.296;-0.602;2022-08-19T10:20:49;101230.44;;;21.58;67.89
50356;BME280;36264;51.296;-0.602;2022-08-19T10:23:16;101226.97;;;21.58;64.64
50356;BME280;36264;51.296;-0.602;2022-08-19T10:25:42;101228.97;;;21.54;64.75
50356;BME280;36264;51.296;-0.602;2022-08-19T10:28:08;101231.09;;;21.62;66.83
50356;BME280;36264;51.296;-0.602;2022-08-19T10:30:35;101235.72;;;21.58;65.61
50356;BME280;36264;51.296;-0.602;2022-08-19T10:33:01;101237.44;;;21.59;65.75
50356;BME280;36264;51.296;-0.602;2022-08-19T10:35:26;101236.91;;;21.54;65.21
50356;BME280;36264;51.296;-0.602;2022-08-19T10:37:54;101238.91;;;21.50;64.87
50356;BME280;36264;51.296;-0.602;2022-08-19T10:40:25;101238.25;;;21.47;64.46
50356;BME280;36264;51.296;-0.602;2022-08-19T10:42:51;101242.19;;;21.54;64.58
50356;BME280;36264;51.296;-0.602;2022-08-19T10:45:16;101248.50;;;21.64;64.01
50356;BME280;36264;51.296;-0.602;2022-08-19T10:47:42;101243.00;;;21.67;63.76
50356;BME280;36264;51.296;-0.602;2022-08-19T10:50:07;101253.06;;;21.75;63.50
50356;BME280;36264;51.296;-0.602;2022-08-19T10:52:51;101254.09;;;21.85;63.80
50356;BME280;36264;51.296;-0.602;2022-08-19T10:55:22;101249.00;;;21.82;61.68
50356;BME280;36264;51.296;-0.602;2022-08-19T10:58:12;101257.72;;;21.71;60.23
50356;BME280;36264;51.296;-0.602;2022-08-19T11:00:38;101259.59;;;21.69;61.83
50356;BME280;36264;51.296;-0.602;2022-08-19T11:03:03;101264.34;;;21.77;61.02
50356;BME280;36264;51.296;-0.602;2022-08-19T11:05:29;101260.66;;;21.80;60.50
50356;BME280;36264;51.296;-0.602;2022-08-19T11:07:55;101262.00;;;21.85;60.40
50356;BME280;36264;51.296;-0.602;2022-08-19T11:10:20;101257.47;;;22.00;60.31
50356;BME280;36264;51.296;-0.602;2022-08-19T11:12:46;101264.66;;;21.98;55.13
50356;BME280;36264;51.296;-0.602;2022-08-19T11:15:12;101262.78;;;21.75;54.19
50356;BME280;36264;51.296;-0.602;2022-08-19T11:17:38;101258.13;;;21.78;58.28
50356;BME280;36264;51.296;-0.602;2022-08-19T11:20:09;101264.13;;;21.93;58.60
50356;BME280;36264;51.296;-0.602;2022-08-19T11:22:35;101262.53;;;22.03;56.94
50356;BME280;36264;51.296;-0.602;2022-08-19T11:25:01;101263.09;;;22.20;57.57
50356;BME280;36264;51.296;-0.602;2022-08-19T11:27:27;101265.06;;;22.42;56.93
50356;BME280;36264;51.296;-0.602;2022-08-19T11:29:54;101266.22;;;22.51;55.56
50356;BME280;36264;51.296;-0.602;2022-08-19T11:32:19;101264.53;;;22.50;54.98
50356;BME280;36264;51.296;-0.602;2022-08-19T11:34:45;101263.91;;;22.46;54.39
50356;BME280;36264;51.296;-0.602;2022-08-19T11:37:10;101246.50;;;22.31;51.26
50356;BME280;36264;51.296;-0.602;2022-08-19T11:39:36;101261.44;;;22.32;53.35
50356;BME280;36264;51.296;-0.602;2022-08-19T11:42:04;101251.44;;;22.35;53.91
50356;BME280;36264;51.296;-0.602;2022-08-19T11:44:50;101262.78;;;22.24;53.77
50356;BME280;36264;51.296;-0.602;2022-08-19T11:47:16;101256.59;;;22.13;53.44
50356;BME280;36264;51.296;-0.602;2022-08-19T11:49:41;101253.00;;;22.01;50.25
50356;BME280;36264;51.296;-0.602;2022-08-19T11:52:08;101269.28;;;22.07;52.26
50356;BME280;36264;51.296;-0.602;2022-08-19T11:54:34;101265.56;;;22.10;52.11
50356;BME280;36264;51.296;-0.602;2022-08-19T11:56:59;101268.66;;;22.04;52.24
50356;BME280;36264;51.296;-0.602;2022-08-19T11:59:27;101262.19;;;22.08;52.25
50356;BME280;36264;51.296;-0.602;2022-08-19T12:01:52;101262.19;;;22.08;52.47
50356;BME280;36264;51.296;-0.602;2022-08-19T12:04:18;101254.91;;;21.99;51.42
50356;BME280;36264;51.296;-0.602;2022-08-19T12:06:43;101257.28;;;21.91;51.71
50356;BME280;36264;51.296;-0.602;2022-08-19T12:09:10;101266.22;;;22.01;52.19
50356;BME280;36264;51.296;-0.602;2022-08-19T12:11:37;101273.91;;;22.17;50.67
50356;BME280;36264;51.296;-0.602;2022-08-19T12:14:03;101257.72;;;22.21;51.48
50356;BME280;36264;51.296;-0.602;2022-08-19T12:16:30;101262.25;;;22.32;50.99
50356;BME280;36264;51.296;-0.602;2022-08-19T12:18:56;101266.50;;;22.35;51.61
50356;BME280;36264;51.296;-0.602;2022-08-19T12:21:25;101271.56;;;22.38;50.91
50356;BME280;36264;51.296;-0.602;2022-08-19T12:23:53;101271.56;;;22.25;47.82
50356;BME280;36264;51.296;-0.602;2022-08-19T12:26:20;101266.91;;;22.29;51.80
50356;BME280;36264;51.296;-0.602;2022-08-19T12:28:45;101253.25;;;22.35;51.36
50356;BME280;36264;51.296;-0.602;2022-08-19T12:31:13;101247.81;;;22.49;51.02
50356;BME280;36264;51.296;-0.602;2022-08-19T12:33:40;101257.00;;;22.68;50.40
50356;BME280;36264;51.296;-0.602;2022-08-19T12:36:08;101250.06;;;22.67;48.39
50356;BME280;36264;51.296;-0.602;2022-08-19T12:38:35;101249.72;;;22.71;48.84
50356;BME280;36264;51.296;-0.602;2022-08-19T12:41:01;101252.97;;;22.75;49.06
50356;BME280;36264;51.296;-0.602;2022-08-19T12:43:30;101237.78;;;22.77;48.81
50356;BME280;36264;51.296;-0.602;2022-08-19T12:45:56;101246.19;;;22.71;46.40
50356;BME280;36264;51.296;-0.602;2022-08-19T12:48:21;101237.88;;;22.64;47.54
50356;BME280;36264;51.296;-0.602;2022-08-19T12:50:46;101242.47;;;22.73;47.53
50356;BME280;36264;51.296;-0.602;2022-08-19T12:53:13;101245.06;;;22.86;47.92
50356;BME280;36264;51.296;-0.602;2022-08-19T12:55:38;101246.91;;;22.97;47.21