sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52693;BME280;68218;51.012;-1.648;2023-05-16T00:01:48;101500.06;;;8.27;68.50
52693;BME280;68218;51.012;-1.648;2023-05-16T00:04:14;101509.31;;;8.37;69.18
52693;BME280;68218;51.012;-1.648;2023-05-16T00:06:39;101500.88;;;8.27;68.71
52693;BME280;68218;51.012;-1.648;2023-05-16T00:09:05;101510.41;;;8.30;68.63
52693;BME280;68218;51.012;-1.648;2023-05-16T00:11:31;101510.22;;;8.24;68.91
52693;BME280;68218;51.012;-1.648;2023-05-16T00:13:56;101507.78;;;8.16;69.22
52693;BME280;68218;51.012;-1.648;2023-05-16T00:16:21;101516.06;;;8.15;69.62
52693;BME280;68218;51.012;-1.648;2023-05-16T00:18:50;101512.38;;;8.09;69.81
52693;BME280;68218;51.012;-1.648;2023-05-16T00:21:17;101512.59;;;8.07;70.11
52693;BME280;68218;51.012;-1.648;2023-05-16T00:23:42;101506.81;;;8.04;70.33
52693;BME280;68218;51.012;-1.648;2023-05-16T00:26:08;101506.19;;;8.02;70.35
52693;BME280;68218;51.012;-1.648;2023-05-16T00:28:33;101500.03;;;7.95;70.84
52693;BME280;68218;51.012;-1.648;2023-05-16T00:30:59;101503.09;;;7.98;70.62
52693;BME280;68218;51.012;-1.648;2023-05-16T00:33:24;101500.88;;;7.95;71.26
52693;BME280;68218;51.012;-1.648;2023-05-16T00:35:50;101499.81;;;7.96;71.05
52693;BME280;68218;51.012;-1.648;2023-05-16T00:38:18;101496.53;;;7.87;71.31
52693;BME280;68218;51.012;-1.648;2023-05-16T00:40:43;101499.03;;;7.89;71.58
52693;BME280;68218;51.012;-1.648;2023-05-16T00:43:09;101496.53;;;7.87;71.87
52693;BME280;68218;51.012;-1.648;2023-05-16T00:45:34;101501.31;;;7.85;71.79
52693;BME280;68218;51.012;-1.648;2023-05-16T00:48:00;101505.66;;;7.86;72.23
52693;BME280;68218;51.012;-1.648;2023-05-16T00:50:25;101494.06;;;7.86;72.31
52693;BME280;68218;51.012;-1.648;2023-05-16T00:52:51;101498.59;;;7.92;72.11
52693;BME280;68218;51.012;-1.648;2023-05-16T00:55:17;101496.94;;;7.91;72.18
52693;BME280;68218;51.012;-1.648;2023-05-16T00:57:42;101491.75;;;7.96;71.96
52693;BME280;68218;51.012;-1.648;2023-05-16T01:00:08;101500.00;;;8.01;71.82
52693;BME280;68218;51.012;-1.648;2023-05-16T01:02:37;101497.34;;;7.95;72.12
52693;BME280;68218;51.012;-1.648;2023-05-16T01:05:03;101504.81;;;7.86;72.22
52693;BME280;68218;51.012;-1.648;2023-05-16T01:07:33;101503.41;;;7.77;72.32
52693;BME280;68218;51.012;-1.648;2023-05-16T01:09:58;101509.38;;;7.79;72.51
52693;BME280;68218;51.012;-1.648;2023-05-16T01:15:14;101512.53;;;7.62;73.70
52693;BME280;68218;51.012;-1.648;2023-05-16T01:20:25;101508.66;;;7.52;73.93
52693;BME280;68218;51.012;-1.648;2023-05-16T01:28:40;101511.53;;;7.57;74.11
52693;BME280;68218;51.012;-1.648;2023-05-16T01:31:05;101511.13;;;7.53;74.20
52693;BME280;68218;51.012;-1.648;2023-05-16T01:33:31;101519.19;;;7.53;74.43
52693;BME280;68218;51.012;-1.648;2023-05-16T01:36:02;101516.09;;;7.43;74.90
52693;BME280;68218;51.012;-1.648;2023-05-16T01:38:36;101509.06;;;7.42;74.71
52693;BME280;68218;51.012;-1.648;2023-05-16T01:43:45;101513.22;;;7.31;75.04
52693;BME280;68218;51.012;-1.648;2023-05-16T01:46:20;101508.47;;;7.26;75.43
52693;BME280;68218;51.012;-1.648;2023-05-16T01:49:30;101516.53;;;7.26;75.78
52693;BME280;68218;51.012;-1.648;2023-05-16T01:52:18;101516.13;;;7.16;75.74
52693;BME280;68218;51.012;-1.648;2023-05-16T01:54:46;101506.03;;;7.18;75.68
52693;BME280;68218;51.012;-1.648;2023-05-16T01:57:12;101510.16;;;7.21;75.58
52693;BME280;68218;51.012;-1.648;2023-05-16T01:59:38;101507.88;;;7.24;75.71
52693;BME280;68218;51.012;-1.648;2023-05-16T02:02:04;101508.94;;;7.23;75.71
52693;BME280;68218;51.012;-1.648;2023-05-16T02:04:30;101507.06;;;7.30;75.66
52693;BME280;68218;51.012;-1.648;2023-05-16T02:06:55;101508.06;;;7.36;75.33
52693;BME280;68218;51.012;-1.648;2023-05-16T02:09:21;101503.94;;;7.34;75.53
52693;BME280;68218;51.012;-1.648;2023-05-16T02:11:46;101512.41;;;7.30;75.46
52693;BME280;68218;51.012;-1.648;2023-05-16T02:14:12;101509.31;;;7.27;75.69
52693;BME280;68218;51.012;-1.648;2023-05-16T02:16:37;101512.63;;;7.22;75.86
52693;BME280;68218;51.012;-1.648;2023-05-16T02:19:03;101503.97;;;7.20;75.96
52693;BME280;68218;51.012;-1.648;2023-05-16T02:21:28;101512.00;;;7.27;75.89
52693;BME280;68218;51.012;-1.648;2023-05-16T02:23:53;101520.06;;;7.20;75.86
52693;BME280;68218;51.012;-1.648;2023-05-16T02:26:19;101516.13;;;7.16;76.21
52693;BME280;68218;51.012;-1.648;2023-05-16T02:28:44;101516.97;;;7.03;76.54
52693;BME280;68218;51.012;-1.648;2023-05-16T02:31:10;101511.22;;;7.06;76.71
52693;BME280;68218;51.012;-1.648;2023-05-16T02:33:35;101510.59;;;6.98;76.67
52693;BME280;68218;51.012;-1.648;2023-05-16T02:36:01;101509.53;;;6.92;76.96
52693;BME280;68218;51.012;-1.648;2023-05-16T02:38:26;101508.13;;;6.96;76.80
52693;BME280;68218;51.012;-1.648;2023-05-16T02:40:52;101512.22;;;6.85;77.00
52693;BME280;68218;51.012;-1.648;2023-05-16T02:43:17;101511.00;;;6.88;76.90
52693;BME280;68218;51.012;-1.648;2023-05-16T02:45:43;101519.47;;;6.91;76.71
52693;BME280;68218;51.012;-1.648;2023-05-16T02:48:08;101516.78;;;6.98;77.33
52693;BME280;68218;51.012;-1.648;2023-05-16T02:50:34;101508.94;;;6.97;76.93
52693;BME280;68218;51.012;-1.648;2023-05-16T02:52:59;101509.13;;;6.82;77.07
52693;BME280;68218;51.012;-1.648;2023-05-16T02:55:29;101507.91;;;6.71;77.48
52693;BME280;68218;51.012;-1.648;2023-05-16T02:57:54;101509.56;;;6.72;77.47
52693;BME280;68218;51.012;-1.648;2023-05-16T03:00:20;101505.22;;;6.71;77.43
52693;BME280;68218;51.012;-1.648;2023-05-16T03:02:45;101504.41;;;6.70;78.02
52693;BME280;68218;51.012;-1.648;2023-05-16T03:05:11;101502.53;;;6.64;77.51
52693;BME280;68218;51.012;-1.648;2023-05-16T03:07:37;101499.66;;;6.66;77.55
52693;BME280;68218;51.012;-1.648;2023-05-16T03:10:03;101500.88;;;6.77;77.33
52693;BME280;68218;51.012;-1.648;2023-05-16T03:12:28;101508.31;;;6.74;77.22
52693;BME280;68218;51.012;-1.648;2023-05-16T03:14:54;101504.41;;;6.77;77.13
52693;BME280;68218;51.012;-1.648;2023-05-16T03:17:19;101504.81;;;6.67;77.29
52693;BME280;68218;51.012;-1.648;2023-05-16T03:19:45;101503.78;;;6.62;77.72
52693;BME280;68218;51.012;-1.648;2023-05-16T03:22:10;101510.75;;;6.56;78.10
52693;BME280;68218;51.012;-1.648;2023-05-16T03:24:36;101503.78;;;6.55;78.23
52693;BME280;68218;51.012;-1.648;2023-05-16T03:27:01;101501.06;;;6.48;78.41
52693;BME280;68218;51.012;-1.648;2023-05-16T03:29:29;101493.44;;;6.45;78.44
52693;BME280;68218;51.012;-1.648;2023-05-16T03:31:54;101500.47;;;6.53;79.18
52693;BME280;68218;51.012;-1.648;2023-05-16T03:34:20;101496.94;;;6.52;78.85
52693;BME280;68218;51.012;-1.648;2023-05-16T03:36:47;101504.97;;;6.52;78.21
52693;BME280;68218;51.012;-1.648;2023-05-16T03:39:13;101501.91;;;6.49;78.61
52693;BME280;68218;51.012;-1.648;2023-05-16T03:41:38;101508.69;;;6.45;78.96
52693;BME280;68218;51.012;-1.648;2023-05-16T03:44:03;101515.28;;;6.42;78.55
52693;BME280;68218;51.012;-1.648;2023-05-16T03:46:29;101510.13;;;6.41;78.80
52693;BME280;68218;51.012;-1.648;2023-05-16T03:48:54;101499.19;;;6.42;78.67
52693;BME280;68218;51.012;-1.648;2023-05-16T03:51:20;101503.72;;;6.35;78.77
52693;BME280;68218;51.012;-1.648;2023-05-16T03:53:45;101508.06;;;6.29;78.77
52693;BME280;68218;51.012;-1.648;2023-05-16T03:56:11;101498.75;;;6.25;79.09
52693;BME280;68218;51.012;-1.648;2023-05-16T03:58:36;101509.66;;;6.24;79.14
52693;BME280;68218;51.012;-1.648;2023-05-16T04:01:01;101511.94;;;6.27;78.95
52693;BME280;68218;51.012;-1.648;2023-05-16T04:03:28;101510.31;;;6.26;79.15
52693;BME280;68218;51.012;-1.648;2023-05-16T04:05:54;101509.03;;;6.22;78.89
52693;BME280;68218;51.012;-1.648;2023-05-16T04:08:20;101514.41;;;6.22;79.27
52693;BME280;68218;51.012;-1.648;2023-05-16T04:10:46;101515.84;;;6.17;79.30
52693;BME280;68218;51.012;-1.648;2023-05-16T04:13:11;101523.66;;;6.12;79.45
52693;BME280;68218;51.012;-1.648;2023-05-16T04:15:36;101509.63;;;6.04;79.44
52693;BME280;68218;51.012;-1.648;2023-05-16T04:18:02;101520.94;;;6.06;79.55
52693;BME280;68218;51.012;-1.648;2023-05-16T04:20:27;101526.53;;;6.11;79.66
52693;BME280;68218;51.012;-1.648;2023-05-16T04:22:53;101523.44;;;6.07;79.20
52693;BME280;68218;51.012;-1.648;2023-05-16T04:25:18;101528.78;;;6.07;79.61
52693;BME280;68218;51.012;-1.648;2023-05-16T04:27:43;101524.66;;;6.11;79.30
52693;BME280;68218;51.012;-1.648;2023-05-16T04:30:10;101519.25;;;5.98;79.45
52693;BME280;68218;51.012;-1.648;2023-05-16T04:32:36;101519.66;;;5.95;79.78
52693;BME280;68218;51.012;-1.648;2023-05-16T04:35:02;101525.78;;;5.89;79.71
52693;BME280;68218;51.012;-1.648;2023-05-16T04:37:27;101530.94;;;5.90;79.54
52693;BME280;68218;51.012;-1.648;2023-05-16T04:39:53;101531.56;;;5.92;79.71
52693;BME280;68218;51.012;-1.648;2023-05-16T04:42:19;101524.63;;;5.98;79.76
52693;BME280;68218;51.012;-1.648;2023-05-16T04:44:44;101531.66;;;6.06;78.92
52693;BME280;68218;51.012;-1.648;2023-05-16T04:47:12;101541.94;;;6.02;78.96
52693;BME280;68218;51.012;-1.648;2023-05-16T04:49:37;101541.13;;;6.02;78.85
52693;BME280;68218;51.012;-1.648;2023-05-16T04:52:03;101533.53;;;6.05;79.14
52693;BME280;68218;51.012;-1.648;2023-05-16T04:54:28;101541.59;;;6.12;78.45
52693;BME280;68218;51.012;-1.648;2023-05-16T04:56:54;101540.38;;;6.21;78.07
52693;BME280;68218;51.012;-1.648;2023-05-16T04:59:19;101540.78;;;6.18;78.15
52693;BME280;68218;51.012;-1.648;2023-05-16T05:01:45;101543.06;;;6.21;78.44
52693;BME280;68218;51.012;-1.648;2023-05-16T05:04:11;101539.69;;;6.06;78.23
52693;BME280;68218;51.012;-1.648;2023-05-16T05:06:36;101550.69;;;6.24;78.59
52693;BME280;68218;51.012;-1.648;2023-05-16T05:09:02;101554.34;;;6.16;78.20
52693;BME280;68218;51.012;-1.648;2023-05-16T05:11:30;101562.19;;;6.18;78.44
52693;BME280;68218;51.012;-1.648;2023-05-16T05:13:55;101558.88;;;6.09;78.47
52693;BME280;68218;51.012;-1.648;2023-05-16T05:16:21;101552.31;;;6.18;78.93
52693;BME280;68218;51.012;-1.648;2023-05-16T05:18:46;101552.94;;;6.21;77.64
52693;BME280;68218;51.012;-1.648;2023-05-16T05:21:12;101558.72;;;6.24;77.88
52693;BME280;68218;51.012;-1.648;2023-05-16T05:23:37;101573.16;;;6.30;77.52
52693;BME280;68218;51.012;-1.648;2023-05-16T05:26:03;101563.47;;;6.29;77.63
52693;BME280;68218;51.012;-1.648;2023-05-16T05:28:28;101567.63;;;6.38;77.38
52693;BME280;68218;51.012;-1.648;2023-05-16T05:30:53;101576.69;;;6.37;77.09
52693;BME280;68218;51.012;-1.648;2023-05-16T05:33:19;101566.38;;;6.41;77.08
52693;BME280;68218;51.012;-1.648;2023-05-16T05:35:50;101568.06;;;6.48;76.82
52693;BME280;68218;51.012;-1.648;2023-05-16T05:38:18;101569.09;;;6.47;76.24
52693;BME280;68218;51.012;-1.648;2023-05-16T05:40:44;101564.38;;;6.56;76.24
52693;BME280;68218;51.012;-1.648;2023-05-16T05:43:09;101561.69;;;6.63;75.88
52693;BME280;68218;51.012;-1.648;2023-05-16T05:45:35;101574.31;;;6.75;76.46
52693;BME280;68218;51.012;-1.648;2023-05-16T05:48:01;101585.81;;;6.63;76.02
52693;BME280;68218;51.012;-1.648;2023-05-16T05:50:27;101585.84;;;6.69;75.69
52693;BME280;68218;51.012;-1.648;2023-05-16T05:52:53;101586.69;;;6.90;75.50
52693;BME280;68218;51.012;-1.648;2023-05-16T05:55:19;101590.22;;;6.84;74.95
52693;BME280;68218;51.012;-1.648;2023-05-16T05:57:44;101582.59;;;6.94;74.27
52693;BME280;68218;51.012;-1.648;2023-05-16T06:00:10;101596.44;;;6.98;74.38
52693;BME280;68218;51.012;-1.648;2023-05-16T06:02:36;101599.53;;;7.01;74.63
52693;BME280;68218;51.012;-1.648;2023-05-16T06:05:01;101596.63;;;7.16;74.33
52693;BME280;68218;51.012;-1.648;2023-05-16T06:07:26;101604.06;;;7.27;73.51
52693;BME280;68218;51.012;-1.648;2023-05-16T06:09:52;101612.53;;;7.38;73.17
52693;BME280;68218;51.012;-1.648;2023-05-16T06:12:17;101615.22;;;7.44;73.78
52693;BME280;68218;51.012;-1.648;2023-05-16T06:14:42;101615.81;;;7.46;72.09
52693;BME280;68218;51.012;-1.648;2023-05-16T06:17:08;101612.72;;;7.69;73.42
52693;BME280;68218;51.012;-1.648;2023-05-16T06:19:33;101622.00;;;7.60;71.86
52693;BME280;68218;51.012;-1.648;2023-05-16T06:21:58;101620.38;;;7.59;71.63
52693;BME280;68218;51.012;-1.648;2023-05-16T06:24:24;101610.00;;;7.76;72.28
52693;BME280;68218;51.012;-1.648;2023-05-16T06:26:49;101611.63;;;7.84;71.24
52693;BME280;68218;51.012;-1.648;2023-05-16T06:29:15;101615.31;;;7.96;70.99
52693;BME280;68218;51.012;-1.648;2023-05-16T06:31:41;101614.50;;;7.89;71.10
52693;BME280;68218;51.012;-1.648;2023-05-16T06:34:06;101606.00;;;8.05;70.31
52693;BME280;68218;51.012;-1.648;2023-05-16T06:36:32;101608.44;;;8.14;70.00
52693;BME280;68218;51.012;-1.648;2023-05-16T06:38:57;101617.88;;;8.36;69.59
52693;BME280;68218;51.012;-1.648;2023-05-16T06:41:23;101622.84;;;8.33;69.53
52693;BME280;68218;51.012;-1.648;2023-05-16T06:43:48;101620.38;;;8.31;69.49
52693;BME280;68218;51.012;-1.648;2023-05-16T06:46:14;101621.19;;;8.45;69.17
52693;BME280;68218;51.012;-1.648;2023-05-16T06:48:39;101622.72;;;8.66;68.10
52693;BME280;68218;51.012;-1.648;2023-05-16T06:51:04;101633.31;;;8.61;68.53
52693;BME280;68218;51.012;-1.648;2023-05-16T06:53:30;101632.44;;;8.99;68.46
52693;BME280;68218;51.012;-1.648;2023-05-16T06:55:56;101623.19;;;9.20;69.17
52693;BME280;68218;51.012;-1.648;2023-05-16T06:58:21;101619.84;;;9.25;66.74
52693;BME280;68218;51.012;-1.648;2023-05-16T07:00:48;101625.50;;;9.42;66.71
52693;BME280;68218;51.012;-1.648;2023-05-16T07:03:14;101626.69;;;9.46;65.58
52693;BME280;68218;51.012;-1.648;2023-05-16T07:05:39;101629.38;;;9.71;64.39
52693;BME280;68218;51.012;-1.648;2023-05-16T07:08:07;101622.72;;;9.92;63.80
52693;BME280;68218;51.012;-1.648;2023-05-16T07:10:34;101626.03;;;9.75;63.63
52693;BME280;68218;51.012;-1.648;2023-05-16T07:12:59;101630.84;;;10.29;63.69
52693;BME280;68218;51.012;-1.648;2023-05-16T07:15:26;101637.38;;;10.21;62.57
52693;BME280;68218;51.012;-1.648;2023-05-16T07:17:51;101632.78;;;10.22;62.67
52693;BME280;68218;51.012;-1.648;2023-05-16T07:20:16;101632.19;;;10.20;62.00
52693;BME280;68218;51.012;-1.648;2023-05-16T07:22:42;101638.72;;;10.49;62.32
52693;BME280;68218;51.012;-1.648;2023-05-16T07:25:07;101628.00;;;10.73;61.55
52693;BME280;68218;51.012;-1.648;2023-05-16T07:27:38;101634.91;;;10.99;61.18
52693;BME280;68218;51.012;-1.648;2023-05-16T07:30:07;101640.28;;;10.87;61.02
52693;BME280;68218;51.012;-1.648;2023-05-16T07:32:33;101632.13;;;11.29;60.86
52693;BME280;68218;51.012;-1.648;2023-05-16T07:34:58;101635.19;;;11.21;59.06
52693;BME280;68218;51.012;-1.648;2023-05-16T07:37:24;101637.09;;;11.44;61.24
52693;BME280;68218;51.012;-1.648;2023-05-16T07:39:50;101643.94;;;11.47;59.30
52693;BME280;68218;51.012;-1.648;2023-05-16T07:42:15;101646.84;;;11.33;60.20
52693;BME280;68218;51.012;-1.648;2023-05-16T07:44:40;101641.47;;;11.57;59.18
52693;BME280;68218;51.012;-1.648;2023-05-16T07:47:06;101640.88;;;11.78;57.64
52693;BME280;68218;51.012;-1.648;2023-05-16T07:49:31;101634.28;;;11.62;58.69
52693;BME280;68218;51.012;-1.648;2023-05-16T07:51:57;101638.22;;;12.43;57.77
52693;BME280;68218;51.012;-1.648;2023-05-16T07:54:22;101636.59;;;12.18;59.18
52693;BME280;68218;51.012;-1.648;2023-05-16T07:56:47;101629.72;;;11.98;57.19
52693;BME280;68218;51.012;-1.648;2023-05-16T07:59:13;101634.56;;;12.37;57.06
52693;BME280;68218;51.012;-1.648;2023-05-16T08:01:38;101634.31;;;12.39;59.63
52693;BME280;68218;51.012;-1.648;2023-05-16T08:04:04;101629.50;;;12.69;56.37
52693;BME280;68218;51.012;-1.648;2023-05-16T08:06:30;101638.31;;;12.93;55.25
52693;BME280;68218;51.012;-1.648;2023-05-16T08:08:55;101635.13;;;13.42;54.46
52693;BME280;68218;51.012;-1.648;2023-05-16T08:11:21;101641.03;;;12.93;55.19
52693;BME280;68218;51.012;-1.648;2023-05-16T08:13:48;101642.00;;;13.16;54.15
52693;BME280;68218;51.012;-1.648;2023-05-16T08:16:13;101641.22;;;13.21;54.12
52693;BME280;68218;51.012;-1.648;2023-05-16T08:18:38;101634.16;;;13.32;54.41
52693;BME280;68218;51.012;-1.648;2023-05-16T08:21:04;101641.19;;;13.49;55.62
52693;BME280;68218;51.012;-1.648;2023-05-16T08:23:29;101634.66;;;14.07;52.34
52693;BME280;68218;51.012;-1.648;2023-05-16T08:25:55;101640.28;;;14.00;53.49
52693;BME280;68218;51.012;-1.648;2023-05-16T08:28:20;101633.44;;;13.75;49.38
52693;BME280;68218;51.012;-1.648;2023-05-16T08:30:46;101644.31;;;13.58;49.90
52693;BME280;68218;51.012;-1.648;2023-05-16T08:33:11;101639.03;;;14.08;50.81
52693;BME280;68218;51.012;-1.648;2023-05-16T08:35:41;101628.75;;;14.32;50.28
52693;BME280;68218;51.012;-1.648;2023-05-16T08:38:07;101634.56;;;14.18;49.50
52693;BME280;68218;51.012;-1.648;2023-05-16T08:40:32;101632.34;;;14.15;49.32
52693;BME280;68218;51.012;-1.648;2023-05-16T08:42:58;101642.09;;;13.55;48.68
52693;BME280;68218;51.012;-1.648;2023-05-16T08:45:24;101636.34;;;13.52;49.21
52693;BME280;68218;51.012;-1.648;2023-05-16T08:47:53;101643.31;;;13.64;48.29
52693;BME280;68218;51.012;-1.648;2023-05-16T08:50:19;101634.81;;;13.39;48.46
52693;BME280;68218;51.012;-1.648;2023-05-16T08:52:46;101640.28;;;13.61;47.81
52693;BME280;68218;51.012;-1.648;2023-05-16T08:55:15;101641.03;;;13.56;48.42
52693;BME280;68218;51.012;-1.648;2023-05-16T08:57:42;101633.44;;;13.75;46.21
52693;BME280;68218;51.012;-1.648;2023-05-16T09:00:09;101657.09;;;13.80;47.04
52693;BME280;68218;51.012;-1.648;2023-05-16T09:02:41;101630.78;;;14.64;47.06
52693;BME280;68218;51.012;-1.648;2023-05-16T09:05:08;101625.03;;;14.38;46.78
52693;BME280;68218;51.012;-1.648;2023-05-16T09:07:35;101629.94;;;14.41;46.78
52693;BME280;68218;51.012;-1.648;2023-05-16T09:10:01;101623.75;;;14.23;46.30
52693;BME280;68218;51.012;-1.648;2023-05-16T09:12:27;101624.44;;;14.58;45.74
52693;BME280;68218;51.012;-1.648;2023-05-16T09:14:52;101635.59;;;14.84;47.14
52693;BME280;68218;51.012;-1.648;2023-05-16T09:17:17;101637.59;;;14.66;45.40
52693;BME280;68218;51.012;-1.648;2023-05-16T09:19:43;101634.41;;;15.34;47.29
52693;BME280;68218;51.012;-1.648;2023-05-16T09:22:11;101638.78;;;15.40;47.01
52693;BME280;68218;51.012;-1.648;2023-05-16T09:24:38;101648.25;;;14.51;45.58
52693;BME280;68218;51.012;-1.648;2023-05-16T09:27:12;101641.00;;;15.11;47.53
52693;BME280;68218;51.012;-1.648;2023-05-16T09:29:45;101635.47;;;15.70;46.93
52693;BME280;68218;51.012;-1.648;2023-05-16T09:32:15;101642.56;;;14.52;46.76
52693;BME280;68218;51.012;-1.648;2023-05-16T09:34:45;101633.91;;;15.05;48.53
52693;BME280;68218;51.012;-1.648;2023-05-16T09:37:19;101640.78;;;15.50;46.52
52693;BME280;68218;51.012;-1.648;2023-05-16T09:39:45;101638.66;;;15.25;46.22
52693;BME280;68218;51.012;-1.648;2023-05-16T09:42:15;101645.25;;;15.29;48.52
52693;BME280;68218;51.012;-1.648;2023-05-16T09:44:45;101640.41;;;15.36;47.67
52693;BME280;68218;51.012;-1.648;2023-05-16T09:47:14;101637.44;;;15.05;49.23
52693;BME280;68218;51.012;-1.648;2023-05-16T09:49:40;101638.84;;;15.45;50.28
52693;BME280;68218;51.012;-1.648;2023-05-16T09:52:06;101639.34;;;14.77;48.16
52693;BME280;68218;51.012;-1.648;2023-05-16T09:54:32;101643.88;;;15.64;46.92
52693;BME280;68218;51.012;-1.648;2023-05-16T09:56:58;101636.38;;;15.81;46.55
52693;BME280;68218;51.012;-1.648;2023-05-16T09:59:27;101635.41;;;15.60;49.51
52693;BME280;68218;51.012;-1.648;2023-05-16T10:01:52;101633.47;;;15.98;48.12
52693;BME280;68218;51.012;-1.648;2023-05-16T10:04:19;101638.59;;;14.87;48.74
52693;BME280;68218;51.012;-1.648;2023-05-16T10:06:44;101618.72;;;15.09;46.64
52693;BME280;68218;51.012;-1.648;2023-05-16T10:09:11;101638.97;;;16.08;45.41
52693;BME280;68218;51.012;-1.648;2023-05-16T10:11:41;101630.56;;;17.04;43.95
52693;BME280;68218;51.012;-1.648;2023-05-16T10:14:08;101633.47;;;15.55;45.83
52693;BME280;68218;51.012;-1.648;2023-05-16T10:16:35;101631.03;;;15.59;46.32
52693;BME280;68218;51.012;-1.648;2023-05-16T10:19:02;101636.84;;;15.68;45.82
52693;BME280;68218;51.012;-1.648;2023-05-16T10:21:28;101643.75;;;15.48;45.93
52693;BME280;68218;51.012;-1.648;2023-05-16T10:23:57;101649.56;;;14.97;46.27
52693;BME280;68218;51.012;-1.648;2023-05-16T10:26:26;101640.84;;;15.98;44.40
52693;BME280;68218;51.012;-1.648;2023-05-16T10:28:54;101643.38;;;17.29;48.48
52693;BME280;68218;51.012;-1.648;2023-05-16T10:31:20;101638.34;;;16.54;43.70
52693;BME280;68218;51.012;-1.648;2023-05-16T10:33:46;101633.72;;;15.91;43.90
52693;BME280;68218;51.012;-1.648;2023-05-16T10:36:12;101640.09;;;17.27;42.74
52693;BME280;68218;51.012;-1.648;2023-05-16T10:38:40;101626.03;;;18.11;42.01
52693;BME280;68218;51.012;-1.648;2023-05-16T10:41:07;101624.13;;;18.17;40.75
52693;BME280;68218;51.012;-1.648;2023-05-16T10:43:33;101633.22;;;17.91;40.61
52693;BME280;68218;51.012;-1.648;2023-05-16T10:46:02;101626.25;;;16.29;42.95
52693;BME280;68218;51.012;-1.648;2023-05-16T10:48:33;101647.97;;;15.66;44.69
52693;BME280;68218;51.012;-1.648;2023-05-16T10:50:59;101634.09;;;17.10;42.38
52693;BME280;68218;51.012;-1.648;2023-05-16T11:04:03;101623.28;;;16.36;42.51
52693;BME280;68218;51.012;-1.648;2023-05-16T11:14:37;101620.38;;;17.76;40.84
52693;BME280;68218;51.012;-1.648;2023-05-16T11:19:42;101628.88;;;14.91;45.31
52693;BME280;68218;51.012;-1.648;2023-05-16T11:22:21;101620.25;;;16.22;44.13
52693;BME280;68218;51.012;-1.648;2023-05-16T11:29:54;101618.75;;;17.91;40.35
52693;BME280;68218;51.012;-1.648;2023-05-16T11:32:21;101622.91;;;16.85;41.36
52693;BME280;68218;51.012;-1.648;2023-05-16T11:34:47;101611.59;;;18.05;40.61
52693;BME280;68218;51.012;-1.648;2023-05-16T11:37:15;101613.53;;;18.99;40.78
52693;BME280;68218;51.012;-1.648;2023-05-16T11:39:41;101612.34;;;18.71;38.06
52693;BME280;68218;51.012;-1.648;2023-05-16T11:42:07;101606.19;;;17.79;39.30
52693;BME280;68218;51.012;-1.648;2023-05-16T11:44:33;101615.53;;;17.22;42.19
52693;BME280;68218;51.012;-1.648;2023-05-16T11:46:59;101614.97;;;17.51;39.95
52693;BME280;68218;51.012;-1.648;2023-05-16T11:49:27;101616.59;;;17.72;39.61
52693;BME280;68218;51.012;-1.648;2023-05-16T11:51:53;101621.41;;;18.11;40.11
52693;BME280;68218;51.012;-1.648;2023-05-16T11:54:19;101604.38;;;19.73;39.64
52693;BME280;68218;51.012;-1.648;2023-05-16T11:56:45;101612.34;;;19.11;37.17
52693;BME280;68218;51.012;-1.648;2023-05-16T11:59:10;101619.38;;;17.41;39.34
52693;BME280;68218;51.012;-1.648;2023-05-16T12:01:38;101616.91;;;16.89;39.94
52693;BME280;68218;51.012;-1.648;2023-05-16T12:04:08;101616.16;;;18.25;38.63
52693;BME280;68218;51.012;-1.648;2023-05-16T12:06:34;101615.84;;;18.32;38.09
52693;BME280;68218;51.012;-1.648;2023-05-16T12:08:59;101613.56;;;17.79;40.33
52693;BME280;68218;51.012;-1.648;2023-05-16T12:11:29;101614.47;;;17.08;45.25
52693;BME280;68218;51.012;-1.648;2023-05-16T12:13:54;101617.59;;;18.02;41.78
52693;BME280;68218;51.012;-1.648;2023-05-16T12:16:20;101610.47;;;18.17;39.97
52693;BME280;68218;51.012;-1.648;2023-05-16T12:18:47;101614.19;;;17.30;41.06
52693;BME280;68218;51.012;-1.648;2023-05-16T12:21:14;101604.63;;;17.32;41.07
52693;BME280;68218;51.012;-1.648;2023-05-16T12:23:41;101603.53;;;17.38;44.56
52693;BME280;68218;51.012;-1.648;2023-05-16T12:26:07;101601.56;;;17.70;41.63
52693;BME280;68218;51.012;-1.648;2023-05-16T12:28:33;101597.81;;;17.45;41.75
52693;BME280;68218;51.012;-1.648;2023-05-16T12:30:59;101604.66;;;17.12;42.25
52693;BME280;68218;51.012;-1.648;2023-05-16T12:33:26;101596.53;;;18.68;40.35
52693;BME280;68218;51.012;-1.648;2023-05-16T12:35:52;101593.19;;;20.36;41.71
52693;BME280;68218;51.012;-1.648;2023-05-16T12:38:19;101593.59;;;19.57;43.35
52693;BME280;68218;51.012;-1.648;2023-05-16T12:40:45;101579.66;;;19.30;38.56
52693;BME280;68218;51.012;-1.648;2023-05-16T12:43:21;101604.53;;;17.84;40.15
52693;BME280;68218;51.012;-1.648;2023-05-16T12:45:51;101606.50;;;17.68;42.12
52693;BME280;68218;51.012;-1.648;2023-05-16T12:48:17;101592.44;;;19.05;43.42
52693;BME280;68218;51.012;-1.648;2023-05-16T12:50:43;101601.13;;;18.72;39.65
52693;BME280;68218;51.012;-1.648;2023-05-16T12:53:15;101600.09;;;18.63;39.54
52693;BME280;68218;51.012;-1.648;2023-05-16T12:55:42;101590.81;;;20.30;38.16
52693;BME280;68218;51.012;-1.648;2023-05-16T12:58:09;101593.66;;;19.52;40.50
52693;BME280;68218;51.012;-1.648;2023-05-16T13:00:35;101587.34;;;20.43;37.54
52693;BME280;68218;51.012;-1.648;2023-05-16T13:03:01;101599.88;;;18.55;39.30
52693;BME280;68218;51.012;-1.648;2023-05-16T13:05:27;101602.66;;;17.79;42.18
52693;BME280;68218;51.012;-1.648;2023-05-16T13:07:52;101603.91;;;18.12;42.28
52693;BME280;68218;51.012;-1.648;2023-05-16T13:10:18;101609.47;;;17.71;41.92
52693;BME280;68218;51.012;-1.648;2023-05-16T13:12:44;101597.72;;;18.51;41.44
52693;BME280;68218;51.012;-1.648;2023-05-16T13:15:10;101606.75;;;18.92;39.98
52693;BME280;68218;51.012;-1.648;2023-05-16T13:17:41;101600.19;;;18.93;39.93
52693;BME280;68218;51.012;-1.648;2023-05-16T13:20:08;101598.72;;;18.61;40.63
52693;BME280;68218;51.012;-1.648;2023-05-16T13:22:38;101592.78;;;18.93;39.43