sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63901;BME280;50538;53.482;10.294;2023-08-12T00:04:18;101297.47;;;20.12;85.19
63901;BME280;50538;53.482;10.294;2023-08-12T00:14:19;101269.91;;;20.04;85.81
63901;BME280;50538;53.482;10.294;2023-08-12T00:24:19;101270.38;;;19.94;85.78
63901;BME280;50538;53.482;10.294;2023-08-12T00:34:19;101261.69;;;19.86;86.32
63901;BME280;50538;53.482;10.294;2023-08-12T00:44:20;101265.25;;;19.79;86.44
63901;BME280;50538;53.482;10.294;2023-08-12T00:54:21;101263.44;;;19.73;86.81
63901;BME280;50538;53.482;10.294;2023-08-12T01:04:22;101241.47;;;19.70;86.70
63901;BME280;50538;53.482;10.294;2023-08-12T01:24:58;101236.34;;;19.55;86.95
63901;BME280;50538;53.482;10.294;2023-08-12T01:35:14;101238.03;;;19.49;86.96
63901;BME280;50538;53.482;10.294;2023-08-12T01:45:18;101224.16;;;19.46;87.48
63901;BME280;50538;53.482;10.294;2023-08-12T01:55:19;101209.03;;;19.38;87.85
63901;BME280;50538;53.482;10.294;2023-08-12T02:05:20;101217.34;;;19.30;88.30
63901;BME280;50538;53.482;10.294;2023-08-12T02:15:21;101196.84;;;19.23;88.47
63901;BME280;50538;53.482;10.294;2023-08-12T02:25:21;101178.44;;;19.13;88.99
63901;BME280;50538;53.482;10.294;2023-08-12T02:35:21;101179.28;;;19.07;88.99
63901;BME280;50538;53.482;10.294;2023-08-12T02:45:22;101179.50;;;18.99;89.38
63901;BME280;50538;53.482;10.294;2023-08-12T02:55:22;101160.69;;;18.92;89.10
63901;BME280;50538;53.482;10.294;2023-08-12T03:05:22;101158.00;;;18.85;90.22
63901;BME280;50538;53.482;10.294;2023-08-12T03:15:23;101172.09;;;18.81;90.87
63901;BME280;50538;53.482;10.294;2023-08-12T03:25:25;101156.78;;;18.81;90.90
63901;BME280;50538;53.482;10.294;2023-08-12T03:35:25;101161.53;;;18.79;90.01
63901;BME280;50538;53.482;10.294;2023-08-12T03:45:25;101158.84;;;18.79;92.08
63901;BME280;50538;53.482;10.294;2023-08-12T03:55:25;101131.09;;;18.79;91.86
63901;BME280;50538;53.482;10.294;2023-08-12T04:05:26;101142.28;;;18.76;91.84
63901;BME280;50538;53.482;10.294;2023-08-12T04:15:26;101129.88;;;18.75;93.23
63901;BME280;50538;53.482;10.294;2023-08-12T04:25:26;101135.66;;;18.72;93.36
63901;BME280;50538;53.482;10.294;2023-08-12T04:35:27;101140.84;;;18.73;93.91
63901;BME280;50538;53.482;10.294;2023-08-12T04:45:27;101159.88;;;18.72;94.65
63901;BME280;50538;53.482;10.294;2023-08-12T04:55:28;101150.97;;;18.78;93.72
63901;BME280;50538;53.482;10.294;2023-08-12T05:05:28;101128.41;;;18.85;93.06
63901;BME280;50538;53.482;10.294;2023-08-12T05:15:28;101145.56;;;18.91;94.27
63901;BME280;50538;53.482;10.294;2023-08-12T05:25:28;101109.53;;;18.99;93.25
63901;BME280;50538;53.482;10.294;2023-08-12T05:35:32;101127.72;;;19.10;93.83
63901;BME280;50538;53.482;10.294;2023-08-12T05:45:33;101129.75;;;19.21;96.43
63901;BME280;50538;53.482;10.294;2023-08-12T05:55:34;101128.50;;;19.30;95.84
63901;BME280;50538;53.482;10.294;2023-08-12T06:05:35;101162.00;;;19.47;98.14
63901;BME280;50538;53.482;10.294;2023-08-12T06:15:35;101153.03;;;19.60;97.35
63901;BME280;50538;53.482;10.294;2023-08-12T06:25:35;101155.59;;;19.80;97.59
63901;BME280;50538;53.482;10.294;2023-08-12T06:35:36;101133.78;;;19.88;93.87
63901;BME280;50538;53.482;10.294;2023-08-12T06:45:37;101133.13;;;19.93;92.46
63901;BME280;50538;53.482;10.294;2023-08-12T06:55:43;101117.91;;;20.05;93.54
63901;BME280;50538;53.482;10.294;2023-08-12T07:05:44;101120.09;;;20.21;93.26
63901;BME280;50538;53.482;10.294;2023-08-12T07:15:44;101100.38;;;20.45;94.19
63901;BME280;50538;53.482;10.294;2023-08-12T07:25:47;101101.25;;;20.64;92.64
63901;BME280;50538;53.482;10.294;2023-08-12T07:35:48;101089.19;;;20.85;92.79
63901;BME280;50538;53.482;10.294;2023-08-12T07:45:52;101085.88;;;21.20;92.68
63901;BME280;50538;53.482;10.294;2023-08-12T07:55:53;101080.75;;;21.48;91.40
63901;BME280;50538;53.482;10.294;2023-08-12T08:05:55;101089.38;;;21.68;89.86
63901;BME280;50538;53.482;10.294;2023-08-12T08:15:55;101093.13;;;21.67;90.86
63901;BME280;50538;53.482;10.294;2023-08-12T08:25:55;101083.06;;;21.86;90.36
63901;BME280;50538;53.482;10.294;2023-08-12T08:35:56;101074.09;;;22.16;89.07
63901;BME280;50538;53.482;10.294;2023-08-12T08:45:57;101085.88;;;22.33;90.48
63901;BME280;50538;53.482;10.294;2023-08-12T08:55:59;101080.47;;;22.44;87.53
63901;BME280;50538;53.482;10.294;2023-08-12T09:05:59;101077.38;;;22.76;86.29
63901;BME280;50538;53.482;10.294;2023-08-12T09:16:01;101060.53;;;23.26;84.50
63901;BME280;50538;53.482;10.294;2023-08-12T09:26:03;101049.75;;;23.71;82.29
63901;BME280;50538;53.482;10.294;2023-08-12T09:36:14;101047.19;;;24.15;80.60
63901;BME280;50538;53.482;10.294;2023-08-12T09:46:21;101059.63;;;24.27;79.60
63901;BME280;50538;53.482;10.294;2023-08-12T09:56:23;101054.28;;;24.32;82.48
63901;BME280;50538;53.482;10.294;2023-08-12T10:06:27;101032.34;;;24.34;83.51
63901;BME280;50538;53.482;10.294;2023-08-12T10:16:29;101033.56;;;24.26;84.24
63901;BME280;50538;53.482;10.294;2023-08-12T10:26:30;101030.59;;;24.28;83.63
63901;BME280;50538;53.482;10.294;2023-08-12T10:36:31;101027.09;;;24.49;81.72
63901;BME280;50538;53.482;10.294;2023-08-12T11:07:19;100978.97;;;24.45;82.21
63901;BME280;50538;53.482;10.294;2023-08-12T11:27:36;100985.09;;;25.00;76.37
63901;BME280;50538;53.482;10.294;2023-08-12T11:37:38;100975.00;;;24.74;78.74
63901;BME280;50538;53.482;10.294;2023-08-12T11:47:40;100969.59;;;24.74;79.93
63901;BME280;50538;53.482;10.294;2023-08-12T11:57:41;100961.63;;;24.67;78.71
63901;BME280;50538;53.482;10.294;2023-08-12T12:07:42;100961.56;;;24.40;80.16
63901;BME280;50538;53.482;10.294;2023-08-12T12:17:49;100955.84;;;24.20;81.92
63901;BME280;50538;53.482;10.294;2023-08-12T12:27:50;100923.28;;;24.20;85.66
63901;BME280;50538;53.482;10.294;2023-08-12T12:37:53;100884.78;;;24.45;85.23
63901;BME280;50538;53.482;10.294;2023-08-12T12:47:53;100878.25;;;24.68;85.49
63901;BME280;50538;53.482;10.294;2023-08-12T12:57:53;100884.78;;;25.21;81.93
63901;BME280;50538;53.482;10.294;2023-08-12T13:07:54;100876.16;;;25.66;81.36
63901;BME280;50538;53.482;10.294;2023-08-12T13:17:54;100875.03;;;26.14;79.48
63901;BME280;50538;53.482;10.294;2023-08-12T13:27:55;100873.44;;;25.66;78.30
63901;BME280;50538;53.482;10.294;2023-08-12T13:37:55;100866.13;;;25.34;81.82
63901;BME280;50538;53.482;10.294;2023-08-12T13:47:56;100875.41;;;24.80;85.47
63901;BME280;50538;53.482;10.294;2023-08-12T13:57:56;100888.16;;;24.30;88.46
63901;BME280;50538;53.482;10.294;2023-08-12T14:07:56;100875.81;;;24.23;90.21
63901;BME280;50538;53.482;10.294;2023-08-12T14:17:57;100862.72;;;24.36;88.45
63901;BME280;50538;53.482;10.294;2023-08-12T14:27:57;100859.59;;;24.06;89.98
63901;BME280;50538;53.482;10.294;2023-08-12T14:37:57;100847.34;;;24.03;89.46
63901;BME280;50538;53.482;10.294;2023-08-12T14:47:58;100840.09;;;24.09;90.08
63901;BME280;50538;53.482;10.294;2023-08-12T14:57:59;100841.41;;;24.23;89.82
63901;BME280;50538;53.482;10.294;2023-08-12T15:07:59;100825.34;;;24.22;88.79
63901;BME280;50538;53.482;10.294;2023-08-12T15:17:59;100813.59;;;24.16;90.11
63901;BME280;50538;53.482;10.294;2023-08-12T15:28:00;100802.19;;;24.36;91.81
63901;BME280;50538;53.482;10.294;2023-08-12T15:38:00;100803.44;;;24.82;88.43
63901;BME280;50538;53.482;10.294;2023-08-12T15:48:01;100800.44;;;24.79;88.09
63901;BME280;50538;53.482;10.294;2023-08-12T15:58:01;100784.34;;;25.04;87.59
63901;BME280;50538;53.482;10.294;2023-08-12T16:08:03;100770.44;;;25.32;85.59
63901;BME280;50538;53.482;10.294;2023-08-12T16:18:05;100764.81;;;25.44;85.24
63901;BME280;50538;53.482;10.294;2023-08-12T16:28:06;100760.16;;;25.39;84.99
63901;BME280;50538;53.482;10.294;2023-08-12T16:38:06;100768.28;;;24.97;87.46
63901;BME280;50538;53.482;10.294;2023-08-12T16:48:08;100809.41;;;24.79;85.67
63901;BME280;50538;53.482;10.294;2023-08-12T16:58:08;100809.19;;;26.17;72.61
63901;BME280;50538;53.482;10.294;2023-08-12T17:08:10;100818.28;;;25.01;75.58
63901;BME280;50538;53.482;10.294;2023-08-12T17:18:10;100830.00;;;24.75;76.26
63901;BME280;50538;53.482;10.294;2023-08-12T17:28:10;100844.13;;;23.85;80.12
63901;BME280;50538;53.482;10.294;2023-08-12T17:38:12;100850.84;;;23.60;82.93
63901;BME280;50538;53.482;10.294;2023-08-12T17:48:13;100871.44;;;25.19;74.46
63901;BME280;50538;53.482;10.294;2023-08-12T17:58:13;100886.03;;;24.59;75.16
63901;BME280;50538;53.482;10.294;2023-08-12T18:08:15;100922.97;;;24.38;75.24
63901;BME280;50538;53.482;10.294;2023-08-12T18:18:16;100958.97;;;23.28;81.79
63901;BME280;50538;53.482;10.294;2023-08-12T18:28:16;100968.19;;;22.59;86.05
63901;BME280;50538;53.482;10.294;2023-08-12T18:38:17;100971.06;;;22.17;89.35
63901;BME280;50538;53.482;10.294;2023-08-12T18:48:17;100981.31;;;21.92;90.88
63901;BME280;50538;53.482;10.294;2023-08-12T18:58:18;100988.53;;;21.68;91.84
63901;BME280;50538;53.482;10.294;2023-08-12T19:08:18;100991.09;;;21.51;93.59
63901;BME280;50538;53.482;10.294;2023-08-12T19:18:18;100979.19;;;21.29;95.21
63901;BME280;50538;53.482;10.294;2023-08-12T19:28:19;100992.13;;;21.08;94.02
63901;BME280;50538;53.482;10.294;2023-08-12T19:38:19;101018.25;;;20.78;88.59
63901;BME280;50538;53.482;10.294;2023-08-12T19:48:19;101023.88;;;20.58;88.53
63901;BME280;50538;53.482;10.294;2023-08-12T19:58:20;101051.16;;;20.32;89.59
63901;BME280;50538;53.482;10.294;2023-08-12T20:08:21;101062.94;;;20.06;89.47
63901;BME280;50538;53.482;10.294;2023-08-12T20:18:25;101086.25;;;19.94;89.32
63901;BME280;50538;53.482;10.294;2023-08-12T20:28:26;101103.75;;;19.84;89.10
63901;BME280;50538;53.482;10.294;2023-08-12T20:38:27;101111.75;;;19.66;88.51
63901;BME280;50538;53.482;10.294;2023-08-12T20:48:27;101112.28;;;19.43;88.92
63901;BME280;50538;53.482;10.294;2023-08-12T20:58:27;101118.97;;;19.21;89.65
63901;BME280;50538;53.482;10.294;2023-08-12T21:08:28;101120.50;;;19.04;90.45
63901;BME280;50538;53.482;10.294;2023-08-12T21:18:30;101126.53;;;18.86;90.73
63901;BME280;50538;53.482;10.294;2023-08-12T21:28:30;101121.19;;;18.66;91.31
63901;BME280;50538;53.482;10.294;2023-08-12T21:38:30;101117.50;;;18.47;91.26
63901;BME280;50538;53.482;10.294;2023-08-12T21:48:31;101123.06;;;18.33;92.41
63901;BME280;50538;53.482;10.294;2023-08-12T21:58:31;101113.56;;;18.17;91.00
63901;BME280;50538;53.482;10.294;2023-08-12T22:08:31;101119.56;;;17.99;90.53
63901;BME280;50538;53.482;10.294;2023-08-12T22:18:33;101130.69;;;17.83;90.32
63901;BME280;50538;53.482;10.294;2023-08-12T22:28:33;101125.25;;;17.63;90.69
63901;BME280;50538;53.482;10.294;2023-08-12T22:38:34;101129.94;;;17.48;90.02
63901;BME280;50538;53.482;10.294;2023-08-12T22:48:40;101144.53;;;17.32;90.85
63901;BME280;50538;53.482;10.294;2023-08-12T22:58:40;101137.66;;;17.16;90.76
63901;BME280;50538;53.482;10.294;2023-08-12T23:08:40;101137.38;;;17.05;90.16
63901;BME280;50538;53.482;10.294;2023-08-12T23:18:41;101136.47;;;16.91;91.61
63901;BME280;50538;53.482;10.294;2023-08-12T23:28:41;101141.38;;;16.81;91.09
63901;BME280;50538;53.482;10.294;2023-08-12T23:38:41;101139.06;;;16.71;91.56
63901;BME280;50538;53.482;10.294;2023-08-12T23:48:42;101151.78;;;16.63;91.86
63901;BME280;50538;53.482;10.294;2023-08-12T23:58:44;101152.94;;;16.53;92.64
