sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8862;DHT22;4799;50.996;4.754;2023-02-08T00:02:17;-3.10;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T00:04:43;-3.20;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T00:07:09;-3.20;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T00:09:34;-3.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T00:12:00;-3.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T00:14:26;-3.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T00:16:52;-3.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T00:19:17;-3.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T00:21:43;-3.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T00:24:09;-3.40;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T00:26:35;-3.40;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T00:29:00;-3.40;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T00:31:26;-3.40;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T00:33:52;-3.40;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T00:36:17;-3.40;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T00:38:43;-3.50;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T00:41:09;-3.50;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T00:43:35;-3.50;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T00:46:01;-3.50;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T00:48:27;-3.50;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T00:51:08;-3.50;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T00:53:39;-3.60;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T00:56:07;-3.60;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T00:58:34;-3.60;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T01:01:00;-3.60;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T01:03:26;-3.60;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T01:05:52;-3.60;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T01:08:18;-3.60;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T01:10:45;-3.60;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T01:13:12;-3.70;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T01:15:38;-3.70;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T01:18:03;-3.70;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T01:20:30;-3.70;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T01:22:56;-3.80;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T01:25:21;-3.80;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T01:27:47;-3.80;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T01:30:13;-3.80;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T01:32:39;-3.90;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T01:35:05;-3.90;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T01:37:30;-3.90;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T01:39:56;-4.00;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T01:42:22;-4.00;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T01:47:43;-4.00;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T01:50:10;-3.90;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T01:52:37;-3.80;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T01:55:20;-3.80;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T01:57:49;-3.80;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T02:00:19;-3.90;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T02:02:51;-3.90;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T02:05:27;-3.90;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T02:07:55;-3.90;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T02:10:26;-4.00;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T02:12:54;-4.00;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T02:15:21;-4.00;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T02:17:47;-4.10;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T02:32:08;-4.20;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T02:34:55;-4.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T02:45:39;-4.40;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T02:48:16;-4.40;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T02:51:05;-4.40;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T02:56:10;-4.50;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T02:58:39;-4.50;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T03:01:05;-4.50;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T03:03:33;-4.50;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T03:06:22;-4.50;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T03:09:06;-4.50;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T03:11:34;-4.50;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T03:17:00;-4.50;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T03:19:59;-4.50;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T03:22:39;-4.50;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T03:25:23;-4.60;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T03:27:54;-4.60;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T03:33:00;-4.60;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T03:35:47;-4.70;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T03:38:28;-4.70;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T03:40:57;-4.80;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T03:43:50;-4.80;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T03:46:33;-4.70;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T03:49:07;-4.80;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T03:51:36;-4.80;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T03:54:10;-4.80;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T03:56:58;-4.80;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T03:59:33;-4.80;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T04:02:05;-4.80;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T04:04:35;-4.80;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T04:07:03;-4.80;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T04:09:29;-4.80;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T04:11:55;-4.80;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T04:14:20;-4.80;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T04:16:47;-4.80;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T04:19:13;-4.90;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T04:21:38;-4.90;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T04:24:04;-4.90;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T04:26:30;-4.90;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T04:28:56;-5.00;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T04:31:22;-5.00;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T04:33:47;-4.90;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T04:36:13;-4.90;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T04:38:39;-4.90;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T04:41:05;-4.90;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T04:43:30;-4.90;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T04:45:56;-4.90;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T04:48:22;-5.00;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T04:50:47;-4.90;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T04:53:13;-5.00;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T04:55:39;-5.00;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T04:58:05;-5.00;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T05:00:30;-5.00;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T05:02:57;-5.10;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T05:05:24;-5.10;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T05:07:50;-5.10;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T05:10:16;-5.10;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T05:12:42;-5.10;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T05:15:08;-5.10;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T05:17:34;-5.20;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T05:20:01;-5.20;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T05:22:27;-5.20;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T05:24:53;-5.20;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T05:27:19;-5.20;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T05:29:45;-5.20;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T05:32:11;-5.20;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T05:34:37;-5.20;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T05:37:03;-5.20;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T05:39:29;-5.20;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T05:41:55;-5.20;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T05:44:20;-5.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T05:46:46;-5.20;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T05:49:12;-5.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T05:51:38;-5.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T05:54:04;-5.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T05:56:30;-5.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T05:58:56;-5.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T06:01:24;-5.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T06:03:49;-5.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T06:06:15;-5.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T06:08:41;-5.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T06:11:07;-5.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T06:13:32;-5.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T06:15:58;-5.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T06:18:24;-5.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T06:20:53;-5.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T06:23:20;-5.40;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T06:25:46;-5.40;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T06:28:11;-5.40;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T06:30:37;-5.40;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T06:33:04;-5.40;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T06:35:30;-5.40;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T06:37:56;-5.40;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T06:40:23;-5.40;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T06:42:50;-5.40;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T06:45:16;-5.40;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T06:47:42;-5.40;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T06:50:09;-5.40;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T06:52:35;-5.40;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T06:55:01;-5.40;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T06:57:27;-5.40;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T06:59:52;-5.40;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T07:02:20;-5.40;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T07:04:46;-5.40;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T07:07:13;-5.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T07:09:39;-5.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T07:12:06;-5.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T07:14:33;-5.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T07:17:00;-5.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T07:19:27;-5.20;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T07:21:53;-5.20;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T07:24:19;-5.20;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T07:26:45;-5.10;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T07:29:10;-5.10;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T07:31:36;-5.10;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T07:34:02;-5.00;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T07:36:27;-5.00;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T07:38:53;-4.90;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T07:41:19;-4.90;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T07:43:45;-4.80;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T07:46:17;-4.80;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T07:48:43;-4.70;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T07:51:10;-4.70;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T07:53:36;-4.60;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T07:56:02;-4.50;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T07:58:28;-4.40;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T08:00:54;-4.40;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T08:03:20;-4.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T08:05:46;-4.20;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T08:08:13;-4.10;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T08:10:39;-4.00;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T08:13:05;-4.00;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T08:15:31;-3.90;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T08:17:57;-3.80;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T08:20:23;-3.80;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T08:22:49;-3.70;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T08:25:15;-3.70;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T08:27:40;-3.60;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T08:30:08;-3.50;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T08:32:34;-3.50;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T08:34:59;-3.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T08:37:25;-3.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T08:39:51;-3.20;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T08:42:16;-3.10;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T08:44:42;-3.00;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T08:47:09;-3.00;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T08:49:35;-2.80;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T08:52:00;-2.70;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T08:54:26;-2.70;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T08:56:52;-2.60;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T08:59:18;-2.50;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T09:01:43;-2.40;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T09:04:10;-2.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T09:06:36;-2.20;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T09:09:02;-2.10;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T09:11:28;-2.00;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T09:13:53;-1.90;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T09:16:22;-1.90;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T09:18:48;-1.80;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T09:21:17;-1.70;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T09:23:44;-1.60;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T09:26:13;-1.50;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T09:28:40;-1.40;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T09:31:11;-1.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T09:33:39;-1.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T09:36:05;-1.20;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T09:38:31;-1.00;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T09:41:01;-0.90;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T09:46:07;-0.70;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T09:48:38;-0.70;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T09:56:33;-0.40;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T09:59:02;-0.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T10:01:33;-0.20;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T10:04:27;-0.10;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T10:06:56;0.00;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T10:09:25;0.10;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T10:12:05;0.10;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T10:36:35;0.90;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T10:39:13;1.00;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T10:41:39;1.10;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T10:44:35;1.20;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T10:52:29;1.50;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T10:54:58;1.60;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T10:57:29;1.70;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T11:00:33;1.80;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T11:02:52;1.90;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T11:05:20;1.90;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T11:08:10;2.00;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T11:10:38;2.10;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T11:15:50;2.20;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T11:20:48;2.40;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T11:23:41;2.40;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T11:26:32;2.50;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T11:29:31;2.50;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T11:34:34;2.70;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T11:37:03;2.70;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T11:39:40;2.80;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T11:44:46;2.90;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T11:47:16;3.00;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T11:49:45;3.00;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T11:52:26;3.10;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T11:55:10;3.10;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T12:00:30;3.30;99.60
8862;DHT22;4799;50.996;4.754;2023-02-08T12:03:01;3.30;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T12:06:10;3.40;99.90
8862;DHT22;4799;50.996;4.754;2023-02-08T12:11:40;3.50;97.90
8862;DHT22;4799;50.996;4.754;2023-02-08T12:25:55;3.90;95.90
8862;DHT22;4799;50.996;4.754;2023-02-08T12:28:52;3.90;92.50
8862;DHT22;4799;50.996;4.754;2023-02-08T12:37:42;4.10;89.40
8862;DHT22;4799;50.996;4.754;2023-02-08T12:41:04;4.10;79.00
8862;DHT22;4799;50.996;4.754;2023-02-08T12:43:43;4.20;72.70
8862;DHT22;4799;50.996;4.754;2023-02-08T12:46:14;4.30;88.00
8862;DHT22;4799;50.996;4.754;2023-02-08T12:54:57;4.40;83.80
8862;DHT22;4799;50.996;4.754;2023-02-08T12:57:27;4.50;84.10
8862;DHT22;4799;50.996;4.754;2023-02-08T13:02:35;4.50;87.80
8862;DHT22;4799;50.996;4.754;2023-02-08T13:05:15;4.50;81.80
8862;DHT22;4799;50.996;4.754;2023-02-08T13:07:43;4.60;88.40
8862;DHT22;4799;50.996;4.754;2023-02-08T13:10:32;4.60;89.40
8862;DHT22;4799;50.996;4.754;2023-02-08T13:13:21;4.60;82.20
8862;DHT22;4799;50.996;4.754;2023-02-08T13:15:59;4.70;86.60
8862;DHT22;4799;50.996;4.754;2023-02-08T13:18:36;4.70;90.10
8862;DHT22;4799;50.996;4.754;2023-02-08T13:21:06;4.70;78.00
8862;DHT22;4799;50.996;4.754;2023-02-08T13:23:37;4.70;67.60
8862;DHT22;4799;50.996;4.754;2023-02-08T13:26:34;4.70;69.80
8862;DHT22;4799;50.996;4.754;2023-02-08T13:29:02;4.80;69.10
8862;DHT22;4799;50.996;4.754;2023-02-08T13:34:07;4.80;73.80
8862;DHT22;4799;50.996;4.754;2023-02-08T13:36:40;4.90;77.70
8862;DHT22;4799;50.996;4.754;2023-02-08T13:41:54;4.90;78.40
8862;DHT22;4799;50.996;4.754;2023-02-08T13:44:33;4.90;78.20
8862;DHT22;4799;50.996;4.754;2023-02-08T13:47:00;4.90;81.10
8862;DHT22;4799;50.996;4.754;2023-02-08T13:52:06;4.90;72.70
8862;DHT22;4799;50.996;4.754;2023-02-08T13:54:31;5.00;72.60
8862;DHT22;4799;50.996;4.754;2023-02-08T13:56:58;5.00;72.90
8862;DHT22;4799;50.996;4.754;2023-02-08T13:59:31;5.00;75.90
8862;DHT22;4799;50.996;4.754;2023-02-08T14:04:47;5.00;72.40
8862;DHT22;4799;50.996;4.754;2023-02-08T14:12:59;5.00;71.30
8862;DHT22;4799;50.996;4.754;2023-02-08T14:15:32;5.00;75.80
8862;DHT22;4799;50.996;4.754;2023-02-08T14:18:00;5.00;72.10
8862;DHT22;4799;50.996;4.754;2023-02-08T14:20:33;5.00;71.90
8862;DHT22;4799;50.996;4.754;2023-02-08T14:23:03;5.00;77.20
8862;DHT22;4799;50.996;4.754;2023-02-08T14:25:42;5.00;76.20
8862;DHT22;4799;50.996;4.754;2023-02-08T14:28:31;5.00;78.80
8862;DHT22;4799;50.996;4.754;2023-02-08T14:31:00;5.00;76.00
8862;DHT22;4799;50.996;4.754;2023-02-08T14:33:36;5.00;76.10
8862;DHT22;4799;50.996;4.754;2023-02-08T14:36:06;4.90;77.10
8862;DHT22;4799;50.996;4.754;2023-02-08T14:38:49;4.90;82.40
8862;DHT22;4799;50.996;4.754;2023-02-08T14:41:41;4.90;82.00
8862;DHT22;4799;50.996;4.754;2023-02-08T14:50:04;5.00;73.80
8862;DHT22;4799;50.996;4.754;2023-02-08T14:52:37;5.00;77.20
8862;DHT22;4799;50.996;4.754;2023-02-08T14:55:14;4.90;79.30
8862;DHT22;4799;50.996;4.754;2023-02-08T14:57:42;4.90;81.10
8862;DHT22;4799;50.996;4.754;2023-02-08T15:00:20;4.90;77.30
8862;DHT22;4799;50.996;4.754;2023-02-08T15:02:47;4.90;79.60
8862;DHT22;4799;50.996;4.754;2023-02-08T15:05:24;4.90;79.60
8862;DHT22;4799;50.996;4.754;2023-02-08T15:07:52;4.90;77.60
8862;DHT22;4799;50.996;4.754;2023-02-08T15:10:20;4.80;77.10
8862;DHT22;4799;50.996;4.754;2023-02-08T15:12:50;4.80;73.90
8862;DHT22;4799;50.996;4.754;2023-02-08T15:15:27;4.80;75.10
8862;DHT22;4799;50.996;4.754;2023-02-08T15:17:54;4.80;73.10
8862;DHT22;4799;50.996;4.754;2023-02-08T15:20:29;4.80;73.10
8862;DHT22;4799;50.996;4.754;2023-02-08T15:23:02;4.80;75.60
8862;DHT22;4799;50.996;4.754;2023-02-08T15:25:36;4.80;71.20
8862;DHT22;4799;50.996;4.754;2023-02-08T15:28:18;4.80;73.60
8862;DHT22;4799;50.996;4.754;2023-02-08T15:30:45;4.80;75.20
8862;DHT22;4799;50.996;4.754;2023-02-08T15:33:17;4.70;75.10
8862;DHT22;4799;50.996;4.754;2023-02-08T15:35:44;4.70;75.90
8862;DHT22;4799;50.996;4.754;2023-02-08T15:38:17;4.70;73.90
8862;DHT22;4799;50.996;4.754;2023-02-08T15:41:11;4.70;73.70
8862;DHT22;4799;50.996;4.754;2023-02-08T15:43:38;4.70;71.10
8862;DHT22;4799;50.996;4.754;2023-02-08T15:46:15;4.60;73.70
8862;DHT22;4799;50.996;4.754;2023-02-08T15:48:42;4.60;75.20
8862;DHT22;4799;50.996;4.754;2023-02-08T15:51:11;4.60;75.00
8862;DHT22;4799;50.996;4.754;2023-02-08T15:53:50;4.60;72.00
8862;DHT22;4799;50.996;4.754;2023-02-08T15:56:20;4.50;73.00
8862;DHT22;4799;50.996;4.754;2023-02-08T15:58:50;4.50;74.30
8862;DHT22;4799;50.996;4.754;2023-02-08T16:01:18;4.40;78.00
8862;DHT22;4799;50.996;4.754;2023-02-08T16:03:56;4.40;77.60
8862;DHT22;4799;50.996;4.754;2023-02-08T16:06:32;4.30;75.40
8862;DHT22;4799;50.996;4.754;2023-02-08T16:09:01;4.30;73.20
8862;DHT22;4799;50.996;4.754;2023-02-08T16:11:32;4.30;70.00
8862;DHT22;4799;50.996;4.754;2023-02-08T16:14:00;4.20;71.40
8862;DHT22;4799;50.996;4.754;2023-02-08T16:16:45;4.20;71.20
8862;DHT22;4799;50.996;4.754;2023-02-08T16:19:28;4.10;72.50
8862;DHT22;4799;50.996;4.754;2023-02-08T16:21:56;4.00;75.80
8862;DHT22;4799;50.996;4.754;2023-02-08T16:24:39;3.90;76.50
8862;DHT22;4799;50.996;4.754;2023-02-08T16:27:13;3.80;76.10
8862;DHT22;4799;50.996;4.754;2023-02-08T16:29:45;3.70;76.60
8862;DHT22;4799;50.996;4.754;2023-02-08T16:32:28;3.60;76.60
8862;DHT22;4799;50.996;4.754;2023-02-08T16:34:55;3.50;78.30
8862;DHT22;4799;50.996;4.754;2023-02-08T16:37:30;3.40;78.20
8862;DHT22;4799;50.996;4.754;2023-02-08T16:39:58;3.30;78.10
8862;DHT22;4799;50.996;4.754;2023-02-08T16:45:12;3.20;84.10
8862;DHT22;4799;50.996;4.754;2023-02-08T16:47:48;3.10;83.50
8862;DHT22;4799;50.996;4.754;2023-02-08T16:50:17;3.00;84.70
8862;DHT22;4799;50.996;4.754;2023-02-08T16:52:51;2.90;84.20
8862;DHT22;4799;50.996;4.754;2023-02-08T16:55:21;2.80;84.30
8862;DHT22;4799;50.996;4.754;2023-02-08T16:57:50;2.70;85.00
8862;DHT22;4799;50.996;4.754;2023-02-08T17:00:24;2.60;85.00
8862;DHT22;4799;50.996;4.754;2023-02-08T17:02:50;2.50;85.40
8862;DHT22;4799;50.996;4.754;2023-02-08T17:05:17;2.40;85.60
8862;DHT22;4799;50.996;4.754;2023-02-08T17:07:43;2.30;85.70
8862;DHT22;4799;50.996;4.754;2023-02-08T17:10:37;2.20;85.50
8862;DHT22;4799;50.996;4.754;2023-02-08T17:13:03;2.10;84.20
8862;DHT22;4799;50.996;4.754;2023-02-08T17:15:29;2.10;85.40
8862;DHT22;4799;50.996;4.754;2023-02-08T17:17:56;2.00;85.30
8862;DHT22;4799;50.996;4.754;2023-02-08T17:20:31;2.00;86.30
8862;DHT22;4799;50.996;4.754;2023-02-08T17:22:59;1.90;86.50
8862;DHT22;4799;50.996;4.754;2023-02-08T17:25:26;1.80;86.80
8862;DHT22;4799;50.996;4.754;2023-02-08T17:27:58;1.80;87.60
8862;DHT22;4799;50.996;4.754;2023-02-08T17:30:34;1.70;87.70
8862;DHT22;4799;50.996;4.754;2023-02-08T17:33:02;1.60;87.20
8862;DHT22;4799;50.996;4.754;2023-02-08T17:35:29;1.50;88.70
8862;DHT22;4799;50.996;4.754;2023-02-08T17:37:58;1.40;88.80
8862;DHT22;4799;50.996;4.754;2023-02-08T17:40:26;1.30;88.90
8862;DHT22;4799;50.996;4.754;2023-02-08T17:42:54;1.30;89.00
8862;DHT22;4799;50.996;4.754;2023-02-08T17:45:20;1.20;89.60
8862;DHT22;4799;50.996;4.754;2023-02-08T17:47:45;1.20;90.20
8862;DHT22;4799;50.996;4.754;2023-02-08T17:50:13;1.10;90.30
8862;DHT22;4799;50.996;4.754;2023-02-08T17:52:39;1.10;90.30
8862;DHT22;4799;50.996;4.754;2023-02-08T17:55:08;1.00;90.50
8862;DHT22;4799;50.996;4.754;2023-02-08T17:57:36;1.00;90.70
8862;DHT22;4799;50.996;4.754;2023-02-08T18:00:04;1.00;90.80
8862;DHT22;4799;50.996;4.754;2023-02-08T18:02:30;0.90;91.40
8862;DHT22;4799;50.996;4.754;2023-02-08T18:04:56;0.90;91.60
8862;DHT22;4799;50.996;4.754;2023-02-08T18:07:22;0.90;92.40
8862;DHT22;4799;50.996;4.754;2023-02-08T18:09:47;0.90;92.60
8862;DHT22;4799;50.996;4.754;2023-02-08T18:12:13;0.80;92.60
8862;DHT22;4799;50.996;4.754;2023-02-08T18:14:39;0.80;93.50
8862;DHT22;4799;50.996;4.754;2023-02-08T18:17:05;0.70;94.00
8862;DHT22;4799;50.996;4.754;2023-02-08T18:19:31;0.70;94.30
8862;DHT22;4799;50.996;4.754;2023-02-08T18:21:57;0.70;94.70
8862;DHT22;4799;50.996;4.754;2023-02-08T18:24:26;0.70;95.70
8862;DHT22;4799;50.996;4.754;2023-02-08T18:26:52;0.60;95.90
8862;DHT22;4799;50.996;4.754;2023-02-08T18:29:18;0.50;96.20
8862;DHT22;4799;50.996;4.754;2023-02-08T18:31:44;0.50;96.70
8862;DHT22;4799;50.996;4.754;2023-02-08T18:34:09;0.50;97.80
8862;DHT22;4799;50.996;4.754;2023-02-08T18:36:35;0.50;98.40
8862;DHT22;4799;50.996;4.754;2023-02-08T18:39:01;0.40;98.80
8862;DHT22;4799;50.996;4.754;2023-02-08T18:41:28;0.40;99.10
8862;DHT22;4799;50.996;4.754;2023-02-08T18:43:56;0.30;99.70