sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21282;DHT22;10800;53.096;18.328;2022-08-21T00:00:14;21.90;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T00:05:27;21.90;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T00:10:32;21.90;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T00:15:45;22.00;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T00:20:54;22.00;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T00:26:04;22.00;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T00:31:14;22.00;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T00:36:25;21.90;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T00:41:32;21.90;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T00:46:41;21.80;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T00:51:55;21.80;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T00:57:07;21.80;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T01:02:12;21.80;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T01:07:21;21.80;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T01:12:29;21.80;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T01:17:42;21.80;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T01:22:47;21.80;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T01:27:57;21.70;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T01:33:10;21.60;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T01:38:18;21.60;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T01:43:44;21.60;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T01:48:50;21.60;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T01:54:16;21.60;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T01:59:25;21.60;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T02:04:33;21.60;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T02:09:41;21.60;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T02:14:50;21.60;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T02:19:57;21.60;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T02:25:03;21.50;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T02:30:16;21.50;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T02:35:29;21.50;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T02:40:40;21.40;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T02:45:47;21.40;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T02:51:01;21.40;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T02:56:26;21.40;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T03:01:35;21.30;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T03:07:01;21.30;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T03:12:11;21.20;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T03:17:18;21.10;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T03:22:35;21.10;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T03:28:04;21.10;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T03:33:33;21.00;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T03:38:44;21.00;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T03:43:54;20.90;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T03:49:02;20.90;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T03:54:10;20.80;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T03:59:41;20.80;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T04:05:00;20.80;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T04:10:12;20.70;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T04:15:47;20.70;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T04:21:20;20.80;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T04:26:43;20.80;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T04:31:52;20.90;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T04:37:01;21.00;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T04:42:14;21.20;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T04:47:25;21.40;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T04:58:23;21.50;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T05:03:30;21.50;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T05:08:45;21.60;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T05:14:12;21.60;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T05:20:08;21.70;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T05:25:55;21.70;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T05:31:22;21.70;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T05:36:30;21.80;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T05:42:08;21.90;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T05:47:35;21.90;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T05:52:49;21.90;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T06:03:41;21.90;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T06:09:07;21.90;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T06:14:52;21.90;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T06:20:09;22.00;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T06:25:37;22.00;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T06:36:46;22.10;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T06:42:09;22.20;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T06:47:37;22.30;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T06:52:41;22.60;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T06:57:52;22.90;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T07:02:57;23.20;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T07:08:03;23.30;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T07:13:08;23.30;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T07:18:14;23.10;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T07:23:24;23.10;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T07:28:30;23.30;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T07:33:36;23.30;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T07:38:42;23.40;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T07:43:47;23.50;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T07:48:54;23.50;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T07:54:10;23.40;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T07:59:19;23.40;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T08:04:28;23.20;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T08:09:33;23.10;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T08:14:43;23.00;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T08:19:51;23.10;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T08:24:56;23.20;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T08:30:08;23.20;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T08:35:14;23.30;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T08:45:39;23.70;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T08:50:56;23.80;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T08:55:58;23.90;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T09:01:16;24.10;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T09:17:10;24.40;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T09:22:44;24.60;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T09:28:09;24.60;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T09:33:29;24.40;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T09:38:51;24.40;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T09:43:53;24.60;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T09:49:01;24.50;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T09:54:14;24.50;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T09:59:31;24.70;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T10:04:39;24.60;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T10:09:58;24.50;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T10:20:47;24.70;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T10:26:09;24.60;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T10:31:35;24.70;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T10:36:52;24.40;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T10:47:34;23.70;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T11:04:30;23.30;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T11:09:46;23.00;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T11:20:43;22.40;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T11:54:13;22.60;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T11:59:21;22.70;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T12:04:32;22.50;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T12:09:51;22.50;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T12:15:11;22.40;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T12:25:43;21.90;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T12:30:55;21.70;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T12:36:24;21.80;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T12:47:02;21.60;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T12:52:21;21.50;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T12:57:25;21.40;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T13:02:38;21.40;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T13:07:48;21.10;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T13:13:06;20.90;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T13:18:51;20.80;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T13:23:49;20.70;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T13:29:17;20.70;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T13:35:22;20.70;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T13:40:41;20.60;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T13:45:51;20.50;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T13:51:00;20.40;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T13:56:08;20.30;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T14:01:52;20.30;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T14:06:58;20.20;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T14:13:14;20.10;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T14:17:35;20.10;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T14:22:47;20.00;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T14:28:03;20.00;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T14:33:19;19.80;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T14:38:26;19.70;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T14:43:32;19.70;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T14:48:37;19.60;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T14:54:02;19.60;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T14:59:11;19.60;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T15:04:19;19.70;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T15:09:34;19.70;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T15:32:31;19.50;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T15:37:36;19.60;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T15:42:42;19.60;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T15:47:49;19.60;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T15:53:17;19.60;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T15:58:38;19.50;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T16:03:57;19.40;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T16:09:03;19.40;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T16:14:31;19.40;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T16:19:41;19.30;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T16:24:55;19.30;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T16:30:04;19.30;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T16:35:15;19.30;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T16:40:24;19.30;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T16:45:52;19.30;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T16:51:13;19.30;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T16:56:33;19.20;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T17:02:20;19.10;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T17:07:29;19.10;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T17:12:35;19.10;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T17:17:43;19.00;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T17:22:50;18.80;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T17:27:56;18.80;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T17:33:04;18.70;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T17:38:10;18.70;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T17:43:17;18.70;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T17:48:23;18.70;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T17:53:30;18.60;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T17:58:46;18.60;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T18:03:49;18.50;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T18:08:54;18.50;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T18:14:02;18.40;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T18:19:11;18.40;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T18:24:20;18.40;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T18:29:27;18.40;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T18:34:40;18.40;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T18:39:48;18.40;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T19:08:12;18.40;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T19:13:24;18.40;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T19:18:41;18.30;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T19:23:48;18.30;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T19:28:58;18.30;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T19:34:14;18.30;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T19:40:00;18.30;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T19:45:44;18.40;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T19:50:59;18.40;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T19:56:51;18.40;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T20:08:41;18.40;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T20:13:56;18.50;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T20:19:28;18.50;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T20:25:02;18.50;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T20:31:02;18.40;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T20:36:24;18.30;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T20:42:26;18.20;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T20:48:20;18.20;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T20:53:51;18.00;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T21:04:44;17.80;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T21:27:10;17.40;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T21:32:58;17.40;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T21:38:45;17.20;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T21:49:57;17.10;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T22:01:06;17.10;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T22:17:55;16.90;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T22:23:22;16.70;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T22:28:50;16.60;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T22:34:20;16.60;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T22:40:28;16.60;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T22:45:57;16.60;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T22:51:33;16.60;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T22:57:04;16.50;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T23:08:37;16.50;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T23:14:08;16.50;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T23:20:06;16.50;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T23:37:13;16.50;99.90
21282;DHT22;10800;53.096;18.328;2022-08-21T23:43:07;16.40;99.90
