sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50380;BME280;37474;59.468;18.040;2023-06-19T00:00:45;101536.72;;;15.93;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T00:03:13;101546.84;;;15.99;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T00:05:42;101537.13;;;16.01;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T00:08:10;101548.31;;;16.03;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T00:10:38;101545.34;;;15.95;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T00:13:06;101547.19;;;16.07;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T00:15:35;101545.72;;;15.89;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T00:18:03;101546.53;;;16.04;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T00:20:33;101541.88;;;16.09;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T00:23:02;101544.97;;;16.01;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T00:25:31;101547.31;;;16.06;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T00:27:59;101544.75;;;16.04;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T00:30:26;101548.50;;;16.00;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T00:33:01;101542.34;;;16.01;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T00:35:29;101549.53;;;16.12;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T00:37:59;101549.72;;;15.95;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T00:40:32;101547.31;;;16.06;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T00:43:00;101553.66;;;16.16;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T00:45:29;101524.13;;;16.00;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T00:47:59;101556.16;;;16.18;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T00:50:29;101559.22;;;16.10;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T00:52:58;101550.84;;;16.05;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T00:55:28;101550.38;;;16.13;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T00:57:56;101561.41;;;16.18;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T01:00:24;101558.22;;;16.13;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T01:02:52;101558.50;;;16.08;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T01:05:20;101565.22;;;15.98;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T01:07:58;101563.84;;;16.06;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T01:10:31;101509.38;;;15.70;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T01:13:02;101556.53;;;16.12;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T01:15:35;101563.06;;;16.04;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T01:18:04;101555.03;;;16.07;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T01:20:32;101558.97;;;16.00;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T01:23:07;101554.50;;;15.88;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T01:25:35;101552.91;;;16.00;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T01:28:05;101555.22;;;16.04;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T01:30:36;101529.19;;;15.89;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T01:33:09;101559.16;;;15.97;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T01:35:42;101555.78;;;15.95;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T01:38:13;101559.34;;;16.08;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T01:40:41;101560.66;;;16.01;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T01:43:10;101559.22;;;16.10;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T01:45:39;101553.28;;;15.94;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T01:48:07;101559.78;;;15.87;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T01:50:36;101554.00;;;15.81;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T01:53:04;101557.47;;;15.82;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T01:55:35;101550.19;;;15.87;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T01:58:04;101556.06;;;15.91;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T02:00:32;101547.94;;;15.81;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T02:03:02;101552.81;;;15.73;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T02:05:30;101552.78;;;15.87;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T02:07:58;101555.16;;;15.77;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T02:10:26;101559.88;;;15.71;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T02:12:56;101556.81;;;15.93;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T02:15:24;101551.50;;;15.94;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T02:17:55;101552.41;;;15.93;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T02:20:24;101551.50;;;15.80;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T02:22:52;101550.75;;;15.92;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T02:25:20;101549.81;;;15.93;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T02:27:49;101553.16;;;15.81;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T02:30:18;101553.09;;;15.82;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T02:32:47;101527.66;;;15.70;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T02:35:15;101543.00;;;15.91;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T02:37:43;101553.47;;;15.91;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T02:40:13;101557.47;;;15.96;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T02:42:41;101557.84;;;15.90;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T02:45:10;101555.97;;;15.92;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T02:47:39;101551.94;;;15.87;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T02:50:09;101551.88;;;15.88;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T02:52:39;101549.81;;;15.93;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T02:55:08;101555.97;;;15.92;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T02:57:36;101535.06;;;15.78;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T03:00:05;101564.84;;;15.90;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T03:02:33;101556.19;;;15.89;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T03:05:03;101560.81;;;15.98;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T03:07:31;101552.25;;;15.96;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T03:09:59;101552.41;;;15.93;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T03:12:28;101552.34;;;15.95;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T03:14:56;101551.75;;;15.75;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T03:17:24;101548.22;;;15.91;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T03:19:52;101543.16;;;15.88;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T03:22:22;101547.00;;;15.96;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T03:24:50;101549.63;;;15.96;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T03:27:18;101553.16;;;16.09;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T03:29:46;101547.19;;;16.22;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T03:32:14;101554.75;;;16.12;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T03:34:43;101557.75;;;16.06;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T03:37:11;101549.06;;;16.05;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T03:39:41;101545.81;;;16.02;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T03:42:09;101536.72;;;16.07;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T03:44:38;101550.38;;;16.13;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T03:47:07;101542.97;;;16.19;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T03:49:35;101547.00;;;16.25;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T03:52:04;101542.69;;;16.24;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T03:54:32;101540.97;;;16.37;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T03:57:01;101544.81;;;16.46;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T03:59:30;101546.81;;;16.69;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T04:01:58;101548.44;;;16.72;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T04:04:26;101552.75;;;16.85;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T04:06:54;101557.00;;;17.01;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T04:09:22;101553.00;;;17.22;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T04:11:50;101549.41;;;17.23;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T04:14:21;101544.50;;;17.31;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T04:16:50;101549.53;;;17.22;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T04:19:18;101531.97;;;17.09;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T04:21:49;101548.28;;;17.27;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T04:24:17;101551.63;;;17.42;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T04:26:45;101530.84;;;17.26;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T04:29:13;101554.38;;;17.28;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T04:31:44;101560.88;;;17.35;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T04:34:15;101549.13;;;17.28;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T04:36:44;101551.53;;;17.31;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T04:39:12;101558.25;;;17.35;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T04:41:40;101562.53;;;17.36;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T04:44:09;101553.19;;;17.32;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T04:46:38;101554.19;;;17.44;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T04:49:08;101552.72;;;17.52;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T04:51:36;101558.16;;;17.49;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T04:54:04;101557.53;;;17.71;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T04:56:32;101561.88;;;17.72;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T04:59:00;101564.03;;;17.53;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T05:01:29;101565.81;;;17.39;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T05:03:57;101561.38;;;17.27;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T05:06:27;101553.19;;;17.32;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T05:08:55;101544.59;;;17.17;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T05:11:24;101568.41;;;17.27;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T05:13:52;101569.25;;;17.27;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T05:16:20;101581.16;;;17.19;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T05:18:50;101565.19;;;17.09;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T05:21:18;101589.53;;;17.11;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T05:23:48;101590.16;;;17.14;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T05:26:17;101595.38;;;17.02;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T05:28:46;101590.78;;;17.05;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T05:31:14;101595.00;;;17.21;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T05:33:42;101591.00;;;17.15;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T05:36:10;101579.31;;;17.33;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T05:38:38;101584.81;;;17.56;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T05:41:08;101587.31;;;17.57;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T05:43:36;101591.44;;;17.61;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T05:46:04;101592.25;;;17.49;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T05:48:32;101591.97;;;17.66;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T05:51:00;101585.91;;;17.79;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T05:53:28;101593.50;;;17.69;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T05:56:00;101591.84;;;17.55;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T05:58:30;101593.38;;;17.45;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T06:00:58;101603.69;;;17.21;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T06:03:26;101608.63;;;17.26;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T06:05:54;101605.75;;;17.43;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T06:08:29;101582.56;;;17.37;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T06:10:57;101603.56;;;17.50;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T06:13:25;101610.19;;;17.55;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T06:15:55;101604.84;;;17.57;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T06:18:23;101607.28;;;17.98;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T06:20:51;101604.88;;;18.20;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T06:23:19;101599.94;;;18.29;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T06:25:47;101606.56;;;18.22;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T06:28:16;101607.91;;;18.14;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T06:30:44;101609.94;;;18.11;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T06:33:15;101606.47;;;18.10;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T06:35:43;101614.53;;;17.82;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T06:38:11;101619.47;;;17.74;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T06:40:39;101609.97;;;17.71;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T06:43:08;101593.88;;;17.90;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T06:45:37;101591.03;;;18.18;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T06:48:05;101599.72;;;18.19;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T06:50:37;101591.44;;;18.12;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T06:53:05;101596.75;;;18.49;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T06:58:41;101572.22;;;19.80;94.94
50380;BME280;37474;59.468;18.040;2023-06-19T07:01:10;101602.38;;;19.98;93.11
50380;BME280;37474;59.468;18.040;2023-06-19T07:03:38;101610.03;;;19.78;94.08
50380;BME280;37474;59.468;18.040;2023-06-19T07:06:08;101610.47;;;19.61;94.58
50380;BME280;37474;59.468;18.040;2023-06-19T07:08:36;101609.53;;;19.73;95.86
50380;BME280;37474;59.468;18.040;2023-06-19T07:11:04;101606.19;;;19.60;94.81
50380;BME280;37474;59.468;18.040;2023-06-19T07:13:32;101601.84;;;19.24;98.36
50380;BME280;37474;59.468;18.040;2023-06-19T07:16:00;101596.94;;;19.55;95.23
50380;BME280;37474;59.468;18.040;2023-06-19T07:18:28;101604.06;;;19.52;96.19
50380;BME280;37474;59.468;18.040;2023-06-19T07:20:56;101598.38;;;19.59;96.08
50380;BME280;37474;59.468;18.040;2023-06-19T07:23:26;101598.28;;;19.60;94.85
50380;BME280;37474;59.468;18.040;2023-06-19T07:25:55;101599.66;;;19.88;93.77
50380;BME280;37474;59.468;18.040;2023-06-19T07:28:23;101592.69;;;20.10;90.02
50380;BME280;37474;59.468;18.040;2023-06-19T07:30:51;101603.22;;;20.32;89.52
50380;BME280;37474;59.468;18.040;2023-06-19T07:33:19;101602.88;;;20.03;89.24
50380;BME280;37474;59.468;18.040;2023-06-19T07:35:47;101609.66;;;19.61;93.79
50380;BME280;37474;59.468;18.040;2023-06-19T07:38:15;101605.47;;;19.69;94.62
50380;BME280;37474;59.468;18.040;2023-06-19T07:40:45;101591.97;;;19.85;89.70
50380;BME280;37474;59.468;18.040;2023-06-19T07:43:13;101602.34;;;19.75;93.52
50380;BME280;37474;59.468;18.040;2023-06-19T07:45:41;101603.13;;;20.00;91.56
50380;BME280;37474;59.468;18.040;2023-06-19T07:48:09;101608.75;;;20.51;90.16
50380;BME280;37474;59.468;18.040;2023-06-19T07:50:40;101596.78;;;20.25;88.28
50380;BME280;37474;59.468;18.040;2023-06-19T07:53:08;101588.53;;;20.18;86.11
50380;BME280;37474;59.468;18.040;2023-06-19T07:55:36;101595.81;;;20.37;87.06
50380;BME280;37474;59.468;18.040;2023-06-19T07:58:06;101599.41;;;20.36;86.25
50380;BME280;37474;59.468;18.040;2023-06-19T08:00:34;101604.03;;;20.77;84.81
50380;BME280;37474;59.468;18.040;2023-06-19T08:03:03;101598.03;;;20.75;83.88
50380;BME280;37474;59.468;18.040;2023-06-19T08:05:32;101601.38;;;20.89;83.33
50380;BME280;37474;59.468;18.040;2023-06-19T08:08:00;101600.66;;;20.87;82.44
50380;BME280;37474;59.468;18.040;2023-06-19T08:10:28;101599.59;;;21.21;80.00
50380;BME280;37474;59.468;18.040;2023-06-19T08:12:57;101599.59;;;21.84;76.03
50380;BME280;37474;59.468;18.040;2023-06-19T08:15:26;101589.06;;;22.14;77.21
50380;BME280;37474;59.468;18.040;2023-06-19T08:17:55;101594.38;;;22.24;74.58
50380;BME280;37474;59.468;18.040;2023-06-19T08:20:23;101597.72;;;21.96;72.21
50380;BME280;37474;59.468;18.040;2023-06-19T08:22:52;101600.78;;;21.17;75.08
50380;BME280;37474;59.468;18.040;2023-06-19T08:25:20;101599.91;;;21.28;76.04
50380;BME280;37474;59.468;18.040;2023-06-19T08:27:48;101604.84;;;21.32;75.78
50380;BME280;37474;59.468;18.040;2023-06-19T08:30:17;101599.94;;;20.85;77.56
50380;BME280;37474;59.468;18.040;2023-06-19T08:32:46;101606.16;;;21.27;75.59
50380;BME280;37474;59.468;18.040;2023-06-19T08:35:15;101605.91;;;20.87;77.21
50380;BME280;37474;59.468;18.040;2023-06-19T08:37:43;101604.06;;;21.83;74.59
50380;BME280;37474;59.468;18.040;2023-06-19T08:40:12;101608.75;;;21.06;75.45
50380;BME280;37474;59.468;18.040;2023-06-19T08:42:44;101613.00;;;21.50;73.54
50380;BME280;37474;59.468;18.040;2023-06-19T08:45:13;101608.34;;;21.84;71.15
50380;BME280;37474;59.468;18.040;2023-06-19T08:47:41;101605.94;;;21.72;71.63
50380;BME280;37474;59.468;18.040;2023-06-19T08:50:11;101606.56;;;21.64;72.90
50380;BME280;37474;59.468;18.040;2023-06-19T08:52:39;101612.59;;;21.76;72.02
50380;BME280;37474;59.468;18.040;2023-06-19T08:55:08;101615.13;;;21.24;72.06
50380;BME280;37474;59.468;18.040;2023-06-19T08:57:37;101611.84;;;21.11;73.27
50380;BME280;37474;59.468;18.040;2023-06-19T09:00:07;101611.28;;;21.28;74.36
50380;BME280;37474;59.468;18.040;2023-06-19T09:02:40;101619.25;;;21.49;73.00
50380;BME280;37474;59.468;18.040;2023-06-19T09:05:13;101617.13;;;21.43;72.80
50380;BME280;37474;59.468;18.040;2023-06-19T09:07:42;101612.50;;;21.56;73.78
50380;BME280;37474;59.468;18.040;2023-06-19T09:10:15;101598.31;;;21.37;74.34
50380;BME280;37474;59.468;18.040;2023-06-19T09:12:55;101609.59;;;21.59;73.66
50380;BME280;37474;59.468;18.040;2023-06-19T09:15:26;101602.94;;;21.86;73.60
50380;BME280;37474;59.468;18.040;2023-06-19T09:18:00;101604.13;;;22.03;73.16
50380;BME280;37474;59.468;18.040;2023-06-19T09:20:31;101608.94;;;21.88;72.22
50380;BME280;37474;59.468;18.040;2023-06-19T09:23:00;101620.09;;;20.74;77.38
50380;BME280;37474;59.468;18.040;2023-06-19T09:25:28;101616.28;;;20.34;80.30
50380;BME280;37474;59.468;18.040;2023-06-19T09:27:57;101618.47;;;21.05;77.66
50380;BME280;37474;59.468;18.040;2023-06-19T09:30:25;101621.69;;;20.66;80.25
50380;BME280;37474;59.468;18.040;2023-06-19T09:32:53;101618.03;;;20.89;78.94
50380;BME280;37474;59.468;18.040;2023-06-19T09:35:22;101619.97;;;20.65;78.15
50380;BME280;37474;59.468;18.040;2023-06-19T09:37:52;101619.06;;;20.54;78.22
50380;BME280;37474;59.468;18.040;2023-06-19T09:40:24;101622.75;;;20.63;78.12
50380;BME280;37474;59.468;18.040;2023-06-19T09:42:54;101623.16;;;20.91;77.01
50380;BME280;37474;59.468;18.040;2023-06-19T09:45:26;101619.19;;;20.96;75.13
50380;BME280;37474;59.468;18.040;2023-06-19T09:47:57;101617.63;;;21.05;75.93
50380;BME280;37474;59.468;18.040;2023-06-19T09:50:26;101623.94;;;21.14;75.28
50380;BME280;37474;59.468;18.040;2023-06-19T09:52:56;101619.19;;;21.40;74.00
50380;BME280;37474;59.468;18.040;2023-06-19T09:55:26;101611.72;;;21.66;73.63
50380;BME280;37474;59.468;18.040;2023-06-19T09:57:57;101621.56;;;21.84;72.23
50380;BME280;37474;59.468;18.040;2023-06-19T10:00:26;101625.00;;;21.54;74.26
50380;BME280;37474;59.468;18.040;2023-06-19T10:02:58;101626.19;;;21.50;74.67
50380;BME280;37474;59.468;18.040;2023-06-19T10:05:30;101615.44;;;21.84;71.97
50380;BME280;37474;59.468;18.040;2023-06-19T10:07:59;101609.06;;;21.86;72.13
50380;BME280;37474;59.468;18.040;2023-06-19T10:10:31;101614.34;;;21.86;72.14
50380;BME280;37474;59.468;18.040;2023-06-19T10:13:11;101616.34;;;21.73;71.86
50380;BME280;37474;59.468;18.040;2023-06-19T10:15:41;101615.75;;;21.70;72.34
50380;BME280;37474;59.468;18.040;2023-06-19T10:18:14;101617.78;;;22.08;71.27
50380;BME280;37474;59.468;18.040;2023-06-19T10:20:44;101589.75;;;21.65;71.09
50380;BME280;37474;59.468;18.040;2023-06-19T10:23:17;101620.72;;;21.42;74.42
50380;BME280;37474;59.468;18.040;2023-06-19T10:25:48;101626.66;;;21.55;73.83
50380;BME280;37474;59.468;18.040;2023-06-19T10:28:17;101603.88;;;21.33;73.67
50380;BME280;37474;59.468;18.040;2023-06-19T10:30:52;101621.38;;;21.55;74.03
50380;BME280;37474;59.468;18.040;2023-06-19T10:33:21;101619.44;;;21.25;75.09
50380;BME280;37474;59.468;18.040;2023-06-19T10:35:49;101622.19;;;20.92;76.63
50380;BME280;37474;59.468;18.040;2023-06-19T10:38:18;101623.47;;;21.08;76.96
50380;BME280;37474;59.468;18.040;2023-06-19T10:40:47;101625.53;;;21.05;76.39
50380;BME280;37474;59.468;18.040;2023-06-19T10:43:19;101626.31;;;20.85;77.30
50380;BME280;37474;59.468;18.040;2023-06-19T10:45:50;101620.34;;;20.71;77.97
50380;BME280;37474;59.468;18.040;2023-06-19T10:48:19;101620.59;;;20.68;78.54
50380;BME280;37474;59.468;18.040;2023-06-19T10:50:48;101619.91;;;20.55;78.96
50380;BME280;37474;59.468;18.040;2023-06-19T10:53:27;101619.28;;;20.51;79.25
50380;BME280;37474;59.468;18.040;2023-06-19T10:55:55;101618.66;;;20.14;81.98
50380;BME280;37474;59.468;18.040;2023-06-19T10:58:24;101591.81;;;19.64;82.70
50380;BME280;37474;59.468;18.040;2023-06-19T11:00:52;101630.38;;;19.52;85.01
50380;BME280;37474;59.468;18.040;2023-06-19T11:03:21;101598.69;;;19.54;86.43
50380;BME280;37474;59.468;18.040;2023-06-19T11:05:50;101614.53;;;19.65;87.39
50380;BME280;37474;59.468;18.040;2023-06-19T11:08:18;101590.34;;;18.90;90.87
50380;BME280;37474;59.468;18.040;2023-06-19T11:10:50;101631.75;;;18.86;94.56
50380;BME280;37474;59.468;18.040;2023-06-19T11:13:19;101633.41;;;19.00;97.92
50380;BME280;37474;59.468;18.040;2023-06-19T11:15:48;101639.75;;;19.09;96.46
50380;BME280;37474;59.468;18.040;2023-06-19T11:18:18;101642.50;;;19.07;96.46
50380;BME280;37474;59.468;18.040;2023-06-19T11:20:47;101653.22;;;18.80;96.64
50380;BME280;37474;59.468;18.040;2023-06-19T11:23:17;101670.13;;;18.63;99.93
50380;BME280;37474;59.468;18.040;2023-06-19T11:25:45;101665.13;;;18.73;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T11:28:16;101674.56;;;18.50;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T11:30:49;101674.38;;;18.28;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T11:33:25;101678.16;;;18.11;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T11:35:54;101673.94;;;18.08;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T11:38:23;101671.63;;;18.04;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T11:40:54;101667.22;;;18.04;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T11:43:25;101660.41;;;18.02;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T11:46:01;101657.69;;;18.03;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T11:48:30;101657.88;;;18.26;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T11:50:58;101636.72;;;18.16;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T11:53:26;101661.88;;;18.31;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T11:55:55;101655.69;;;18.45;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T11:58:25;101648.28;;;18.76;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T12:00:53;101652.88;;;18.85;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T12:03:23;101653.19;;;19.17;100.00
50380;BME280;37474;59.468;18.040;2023-06-19T12:05:51;101645.63;;;19.60;97.87
50380;BME280;37474;59.468;18.040;2023-06-19T12:08:19;101646.66;;;20.15;95.16
50380;BME280;37474;59.468;18.040;2023-06-19T12:10:48;101639.75;;;20.59;90.70
50380;BME280;37474;59.468;18.040;2023-06-19T12:13:16;101632.25;;;20.98;91.76
50380;BME280;37474;59.468;18.040;2023-06-19T12:15:48;101629.34;;;21.12;87.62
50380;BME280;37474;59.468;18.040;2023-06-19T12:18:20;101626.22;;;21.07;87.48
50380;BME280;37474;59.468;18.040;2023-06-19T12:20:48;101626.13;;;20.97;87.82
50380;BME280;37474;59.468;18.040;2023-06-19T12:23:16;101627.25;;;21.27;90.08
50380;BME280;37474;59.468;18.040;2023-06-19T12:25:44;101619.19;;;21.28;85.92
50380;BME280;37474;59.468;18.040;2023-06-19T12:28:12;101615.72;;;21.39;87.40
50380;BME280;37474;59.468;18.040;2023-06-19T12:30:45;101610.75;;;21.46;84.45
50380;BME280;37474;59.468;18.040;2023-06-19T12:33:18;101606.59;;;21.43;83.13
50380;BME280;37474;59.468;18.040;2023-06-19T12:35:46;101612.09;;;21.40;84.26
50380;BME280;37474;59.468;18.040;2023-06-19T12:38:15;101608.56;;;21.51;86.66
50380;BME280;37474;59.468;18.040;2023-06-19T12:40:44;101615.44;;;21.42;87.07
50380;BME280;37474;59.468;18.040;2023-06-19T12:43:12;101608.78;;;21.38;84.31
50380;BME280;37474;59.468;18.040;2023-06-19T12:45:41;101609.16;;;21.22;84.87