sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7842;DHT22;3966;51.052;13.820;2023-02-21T00:01:27;10.30;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T00:04:11;10.30;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T00:06:55;10.20;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T00:09:39;10.30;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T00:12:24;10.30;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T00:15:08;10.30;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T00:17:52;10.20;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T00:20:36;10.20;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T00:23:20;10.20;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T00:26:04;10.20;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T00:28:48;10.20;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T00:31:32;10.10;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T00:34:16;10.20;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T00:37:00;10.10;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T00:39:45;10.10;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T00:42:29;10.10;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T00:45:13;10.10;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T00:47:57;10.00;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T00:50:41;10.00;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T00:53:25;10.00;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T00:56:09;10.00;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T00:58:53;10.10;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T01:01:37;10.10;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T01:04:21;10.10;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T01:07:06;10.10;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T01:09:50;10.10;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T01:12:34;10.10;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T01:15:18;10.10;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T01:18:03;10.20;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T01:20:47;10.20;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T01:23:31;10.20;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T01:26:15;10.20;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T01:28:59;10.20;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T01:31:44;10.20;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T01:34:28;10.20;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T01:37:12;10.30;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T01:39:56;10.30;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T01:42:40;10.30;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T01:45:43;10.30;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T01:48:28;10.30;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T01:51:16;10.30;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T01:54:03;10.30;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T01:56:48;10.30;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T01:59:32;10.30;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T02:02:28;10.30;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T02:05:13;10.30;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T02:07:58;10.30;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T02:10:43;10.30;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T02:18:57;10.30;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T02:24:35;10.30;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T02:35:28;10.30;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T02:44:22;10.40;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T02:46:50;10.40;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T02:49:17;10.40;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T02:51:44;10.40;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T02:54:09;10.40;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T02:56:35;10.40;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T02:59:16;10.40;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T03:04:31;10.50;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T03:12:44;10.40;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T03:17:52;10.40;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T03:20:19;10.40;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T03:22:46;10.40;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T03:25:15;10.30;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T03:27:42;10.40;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T03:30:09;10.40;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T03:32:50;10.30;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T03:35:17;10.40;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T03:37:53;10.40;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T03:40:25;10.40;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T03:42:53;10.40;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T03:45:19;10.50;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T03:47:45;10.50;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T03:50:11;10.50;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T03:52:37;10.50;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T03:55:03;10.50;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T03:57:29;10.50;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T03:59:55;10.50;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T04:02:21;10.50;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T04:04:46;10.50;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T04:07:13;10.40;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T04:09:39;10.50;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T04:12:05;10.40;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T04:14:31;10.40;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T04:16:56;10.40;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T04:19:22;10.50;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T04:21:48;10.40;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T04:24:13;10.40;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T04:26:39;10.40;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T04:29:05;10.50;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T04:31:31;10.40;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T04:33:58;10.50;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T04:36:24;10.50;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T04:38:50;10.50;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T04:41:16;10.50;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T04:43:42;10.50;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T04:46:09;10.40;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T04:48:35;10.40;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T04:51:00;10.40;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T04:53:26;10.50;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T04:55:52;10.50;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T04:58:17;10.50;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T05:00:43;10.50;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T05:03:08;10.40;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T05:05:34;10.40;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T05:08:00;10.40;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T05:10:25;10.50;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T05:12:51;10.50;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T05:15:17;10.40;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T05:17:42;10.40;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T05:20:11;10.50;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T05:22:41;10.40;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T05:25:13;10.50;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T05:27:39;10.50;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T05:30:06;10.50;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T05:32:32;10.50;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T05:34:57;10.50;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T05:37:23;10.50;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T05:39:49;10.50;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T05:42:14;10.50;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T05:44:43;10.50;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T05:47:09;10.50;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T05:49:35;10.60;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T05:52:00;10.60;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T05:54:26;10.60;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T05:56:52;10.60;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T05:59:19;10.60;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T06:01:46;10.60;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T06:04:12;10.60;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T06:06:37;10.60;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T06:09:04;10.60;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T06:11:32;10.60;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T06:14:00;10.60;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T06:16:35;10.60;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T06:19:02;10.60;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T06:21:28;10.60;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T06:23:53;10.60;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T06:26:19;10.50;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T06:28:45;10.50;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T06:31:11;10.50;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T06:33:37;10.50;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T06:36:09;10.50;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T06:38:34;10.60;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T06:41:07;10.60;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T06:43:33;10.50;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T06:46:01;10.60;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T06:48:27;10.60;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T06:50:52;10.50;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T06:53:18;10.50;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T06:55:44;10.60;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T06:58:09;10.50;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T07:00:35;10.50;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T07:03:01;10.50;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T07:05:26;10.50;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T07:07:53;10.50;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T07:10:19;10.50;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T07:12:44;10.50;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T07:15:10;10.50;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T07:17:36;10.60;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T07:20:02;10.60;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T07:22:28;10.50;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T07:24:56;10.60;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T07:27:22;10.60;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T07:29:49;10.60;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T07:32:15;10.60;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T07:34:41;10.60;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T07:37:07;10.60;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T07:39:33;10.60;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T07:41:59;10.60;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T07:44:24;10.60;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T07:46:50;10.60;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T07:49:16;10.60;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T07:51:42;10.60;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T07:54:07;10.60;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T07:56:33;10.60;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T07:58:59;10.60;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T08:01:25;10.60;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T08:03:54;10.60;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T08:06:23;10.60;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T08:08:49;10.60;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T08:11:14;10.60;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T08:13:40;10.60;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T08:16:06;10.60;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T08:18:31;10.60;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T08:20:57;10.60;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T08:23:23;10.60;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T08:25:49;10.60;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T08:28:15;10.60;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T08:30:41;10.60;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T08:33:07;10.60;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T08:35:33;10.60;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T08:37:59;10.50;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T08:40:29;10.50;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T08:42:57;10.50;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T08:45:25;10.50;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T08:47:52;10.50;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T08:50:20;10.50;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T08:52:47;10.50;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T08:55:13;10.50;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T08:57:39;10.50;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T09:00:06;10.50;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T09:02:35;10.50;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T09:05:10;10.50;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T09:07:36;10.50;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T09:10:03;10.60;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T09:12:29;10.60;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T09:14:55;10.60;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T09:17:20;10.60;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T09:19:46;10.60;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T09:22:11;10.60;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T09:24:37;10.60;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T09:27:03;10.70;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T09:29:31;10.70;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T09:31:58;10.70;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T09:34:24;10.80;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T09:36:50;10.90;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T09:39:17;10.90;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T09:41:43;11.00;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T09:44:14;10.90;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T09:46:47;11.00;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T09:49:24;11.00;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T09:51:51;11.00;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T09:54:38;11.00;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T09:57:11;11.00;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T09:59:38;11.00;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T10:05:07;11.00;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T10:07:59;11.00;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T10:10:38;11.00;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T10:13:27;11.10;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T10:18:51;11.10;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T10:21:34;11.20;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T10:24:08;11.20;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T10:26:37;11.20;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T10:29:23;11.20;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T10:31:54;11.20;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T10:34:24;11.20;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T10:36:53;11.20;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T10:39:48;11.20;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T10:42:16;11.20;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T10:44:43;11.30;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T10:47:22;11.30;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T10:50:04;11.30;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T10:52:36;11.30;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T10:55:19;11.40;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T10:57:52;11.30;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T11:00:27;11.40;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T11:02:56;11.40;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T11:05:23;11.40;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T11:08:01;11.40;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T11:10:36;11.40;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T11:13:03;11.40;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T11:15:29;11.40;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T11:18:10;11.50;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T11:20:37;11.40;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T11:23:02;11.50;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T11:25:37;11.40;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T11:28:18;11.40;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T11:33:10;11.40;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T11:38:07;11.40;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T11:41:14;11.40;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T11:43:48;11.40;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T11:51:38;11.40;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T11:54:04;11.50;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T11:56:50;11.50;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T12:26:53;11.40;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T12:32:44;11.40;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T12:44:16;11.40;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T12:52:08;11.50;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T12:54:48;11.60;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T12:57:32;11.60;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T13:00:20;11.60;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T13:05:57;11.60;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T13:08:43;11.70;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T13:11:18;11.70;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T13:13:46;11.70;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T13:16:13;11.70;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T13:19:01;11.70;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T13:29:43;11.70;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T13:32:12;11.70;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T13:34:42;11.60;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T13:37:24;11.60;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T13:39:53;11.60;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T13:42:25;11.60;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T13:53:29;11.60;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T13:58:40;11.60;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T14:01:22;11.60;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T14:07:07;11.60;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T14:09:36;11.70;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T14:12:03;11.70;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T14:14:31;11.60;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T14:17:03;11.70;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T14:24:44;11.70;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T14:29:42;11.60;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T14:35:00;11.70;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T14:37:39;11.70;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T14:43:13;11.60;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T14:46:09;11.60;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T14:59:26;11.50;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T15:02:13;11.50;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T15:05:07;11.50;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T15:07:46;11.50;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T15:10:39;11.60;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T15:13:05;11.60;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T15:15:34;11.50;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T15:18:09;11.50;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T15:20:40;11.50;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T15:23:13;11.50;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T15:25:41;11.50;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T15:28:23;11.50;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T15:33:31;11.50;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T15:38:38;11.60;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T15:41:31;11.50;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T15:46:57;11.50;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T15:52:50;11.50;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T15:57:44;11.50;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T16:00:24;11.50;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T16:02:50;11.40;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T16:05:27;11.40;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T16:07:59;11.40;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T16:10:26;11.30;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T16:12:59;11.30;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T16:15:30;11.30;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T16:18:02;11.30;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T16:20:37;11.30;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T16:28:25;11.20;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T16:30:52;11.20;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T16:33:19;11.20;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T16:35:44;11.30;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T16:38:14;11.30;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T16:40:39;11.30;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T16:43:05;11.40;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T16:45:31;11.40;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T16:48:02;11.40;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T16:50:47;11.40;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T16:53:14;11.30;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T16:55:40;11.30;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T16:58:37;11.30;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T17:01:11;11.30;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T17:03:37;11.20;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T17:06:05;11.20;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T17:08:31;11.20;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T17:10:57;11.20;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T17:13:24;11.20;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T17:15:50;11.20;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T17:18:16;11.20;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T17:20:41;11.20;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T17:23:07;11.20;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T17:25:33;11.10;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T17:28:00;11.10;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T17:30:26;11.10;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T17:32:52;11.10;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T17:35:19;11.10;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T17:37:47;11.10;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T17:40:16;11.10;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T17:42:42;11.10;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T17:45:08;11.10;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T17:47:33;11.10;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T17:50:00;11.10;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T17:52:28;11.00;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T17:54:55;11.00;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T17:57:20;11.10;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T17:59:46;11.00;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T18:02:13;11.00;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T18:04:40;11.00;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T18:07:06;11.00;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T18:09:31;11.00;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T18:11:58;11.00;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T18:14:26;11.00;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T18:16:54;11.00;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T18:19:21;11.00;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T18:21:47;10.90;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T18:24:14;10.90;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T18:26:40;10.90;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T18:29:07;10.90;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T18:31:34;10.90;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T18:34:03;10.90;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T18:36:29;10.90;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T18:38:55;10.90;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T18:41:21;10.80;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T18:43:48;10.90;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T18:46:17;10.90;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T18:48:45;10.90;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T18:51:13;10.80;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T18:53:42;10.80;99.90
7842;DHT22;3966;51.052;13.820;2023-02-21T18:56:10;10.80;99.90