sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2993;DHT22;1506;48.932;9.478;2024-02-14T00:00:53;2.10;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T00:03:22;2.20;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T00:05:50;2.10;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T00:08:19;2.10;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T00:10:47;1.90;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T00:13:15;1.90;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T00:15:45;1.90;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T00:18:13;2.00;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T00:20:42;1.90;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T00:23:09;1.90;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T00:25:36;1.90;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T00:28:03;1.90;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T00:30:30;2.00;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T00:32:57;2.10;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T00:35:24;2.10;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T00:37:51;2.10;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T00:40:19;2.10;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T00:42:46;2.10;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T00:45:13;1.90;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T00:47:40;1.90;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T00:50:07;1.70;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T00:52:35;1.60;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T00:55:02;1.60;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T00:57:31;1.70;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T00:59:59;1.90;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T01:02:27;1.80;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T01:04:54;1.80;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T01:07:21;1.80;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T01:09:48;1.90;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T01:12:16;2.00;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T01:14:43;2.10;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T01:17:10;2.30;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T01:19:37;2.40;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T01:22:04;2.50;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T01:24:31;2.50;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T01:26:58;2.50;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T01:29:26;2.40;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T01:31:53;2.40;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T01:34:21;2.60;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T01:36:48;2.40;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T01:39:15;2.50;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T01:41:45;2.60;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T01:44:13;2.40;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T01:46:40;2.50;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T01:49:07;2.60;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T01:51:35;2.60;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T01:54:02;2.60;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T01:56:30;2.60;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T01:58:58;2.70;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T02:01:26;3.10;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T02:03:53;2.90;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T02:06:20;2.90;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T02:08:48;2.90;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T02:11:15;2.90;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T02:13:42;3.00;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T02:16:10;3.10;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T02:18:38;3.10;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T02:21:05;3.20;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T02:23:34;3.20;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T02:26:02;3.20;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T02:28:29;3.20;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T02:30:56;3.20;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T02:33:23;3.10;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T02:35:50;3.00;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T02:38:17;3.00;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T02:40:46;3.10;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T02:43:13;3.20;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T02:45:40;3.00;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T02:48:09;3.20;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T02:50:36;3.20;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T02:53:03;3.20;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T02:55:30;3.20;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T02:57:58;3.20;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T03:00:25;3.20;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T03:02:53;3.20;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T03:05:20;3.20;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T03:07:50;3.30;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T03:10:19;3.40;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T03:12:48;3.50;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T03:15:15;3.70;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T03:17:43;3.60;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T03:20:10;3.70;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T03:22:44;3.70;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T03:25:12;3.80;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T03:27:40;3.80;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T03:30:08;3.70;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T03:32:35;3.80;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T03:35:02;3.90;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T03:37:29;3.90;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T03:39:57;3.90;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T03:42:24;4.20;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T03:44:52;3.90;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T03:47:26;3.80;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T03:49:54;3.70;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T03:52:21;3.70;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T03:54:49;3.70;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T03:57:16;3.60;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T03:59:44;3.80;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T04:02:11;3.60;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T04:04:43;3.60;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T04:07:10;3.60;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T04:09:38;3.60;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T04:12:05;3.70;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T04:14:32;3.80;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T04:16:59;3.80;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T04:19:26;3.90;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T04:21:55;4.00;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T04:24:22;3.90;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T04:26:49;4.00;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T04:29:16;4.00;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T04:31:43;3.80;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T04:34:10;4.00;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T04:36:38;4.00;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T04:39:06;4.10;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T04:41:36;4.20;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T04:44:22;4.10;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T04:46:49;4.20;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T04:49:16;4.10;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T04:51:43;4.20;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T04:54:10;3.70;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T04:56:37;4.10;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T04:59:04;4.30;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T05:01:31;4.30;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T05:03:58;4.30;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T05:06:25;4.30;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T05:08:53;4.60;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T05:11:20;4.60;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T05:13:48;4.60;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T05:16:18;5.00;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T05:18:46;4.80;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T05:21:14;4.80;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T05:23:41;4.80;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T05:26:12;4.80;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T05:28:39;4.80;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T05:31:06;4.80;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T05:33:33;4.70;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T05:36:00;4.90;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T05:38:28;4.50;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T05:40:56;4.90;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T05:43:23;4.80;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T05:45:50;5.10;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T05:48:18;5.10;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T05:50:46;5.20;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T05:53:13;5.30;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T05:55:40;5.50;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T05:58:07;5.30;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T06:00:34;5.60;73.50
2993;DHT22;1506;48.932;9.478;2024-02-14T06:03:03;5.40;77.90
2993;DHT22;1506;48.932;9.478;2024-02-14T06:05:33;5.40;98.50
2993;DHT22;1506;48.932;9.478;2024-02-14T06:08:01;5.30;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T06:10:30;5.30;49.40
2993;DHT22;1506;48.932;9.478;2024-02-14T06:12:57;5.70;1.00
2993;DHT22;1506;48.932;9.478;2024-02-14T06:15:24;5.70;1.00
2993;DHT22;1506;48.932;9.478;2024-02-14T06:17:51;6.10;1.00
2993;DHT22;1506;48.932;9.478;2024-02-14T06:20:18;6.00;1.00
2993;DHT22;1506;48.932;9.478;2024-02-14T06:22:46;6.10;1.00
2993;DHT22;1506;48.932;9.478;2024-02-14T06:25:27;6.30;1.00
2993;DHT22;1506;48.932;9.478;2024-02-14T06:27:54;6.30;1.00
2993;DHT22;1506;48.932;9.478;2024-02-14T06:30:21;6.30;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T06:32:48;6.60;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T06:35:15;6.70;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T06:37:46;6.80;23.50
2993;DHT22;1506;48.932;9.478;2024-02-14T06:40:25;6.90;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T06:42:53;7.00;53.20
2993;DHT22;1506;48.932;9.478;2024-02-14T06:45:21;7.10;1.00
2993;DHT22;1506;48.932;9.478;2024-02-14T06:47:48;7.10;1.00
2993;DHT22;1506;48.932;9.478;2024-02-14T06:50:16;7.30;1.00
2993;DHT22;1506;48.932;9.478;2024-02-14T06:52:43;7.30;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T06:55:10;7.30;67.10
2993;DHT22;1506;48.932;9.478;2024-02-14T06:57:38;7.40;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T07:00:05;7.60;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T07:02:34;7.40;1.00
2993;DHT22;1506;48.932;9.478;2024-02-14T07:05:01;7.50;1.00
2993;DHT22;1506;48.932;9.478;2024-02-14T07:07:28;7.60;1.00
2993;DHT22;1506;48.932;9.478;2024-02-14T07:09:55;7.50;1.00
2993;DHT22;1506;48.932;9.478;2024-02-14T07:12:22;7.60;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T07:14:50;7.60;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T07:17:18;7.60;1.10
2993;DHT22;1506;48.932;9.478;2024-02-14T07:19:45;7.70;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T07:22:16;7.70;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T07:24:46;7.80;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T07:27:13;7.80;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T07:29:41;7.90;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T07:32:09;7.90;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T07:34:38;8.00;1.00
2993;DHT22;1506;48.932;9.478;2024-02-14T07:37:06;7.90;1.00
2993;DHT22;1506;48.932;9.478;2024-02-14T07:39:33;8.00;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T07:42:03;8.00;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T07:44:31;8.00;75.90
2993;DHT22;1506;48.932;9.478;2024-02-14T07:46:58;8.20;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T07:49:29;8.20;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T07:51:57;8.20;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T07:54:24;8.20;1.00
2993;DHT22;1506;48.932;9.478;2024-02-14T07:56:52;8.20;1.00
2993;DHT22;1506;48.932;9.478;2024-02-14T07:59:19;8.20;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T08:01:47;8.20;1.00
2993;DHT22;1506;48.932;9.478;2024-02-14T08:04:14;8.20;1.00
2993;DHT22;1506;48.932;9.478;2024-02-14T08:06:44;8.30;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T08:09:12;8.30;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T08:11:39;8.50;1.00
2993;DHT22;1506;48.932;9.478;2024-02-14T08:14:06;8.60;1.00
2993;DHT22;1506;48.932;9.478;2024-02-14T08:16:33;8.70;1.00
2993;DHT22;1506;48.932;9.478;2024-02-14T08:19:01;8.90;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T08:21:29;9.20;42.20
2993;DHT22;1506;48.932;9.478;2024-02-14T08:23:58;9.20;1.00
2993;DHT22;1506;48.932;9.478;2024-02-14T08:26:27;9.20;1.00
2993;DHT22;1506;48.932;9.478;2024-02-14T08:28:55;9.20;1.00
2993;DHT22;1506;48.932;9.478;2024-02-14T08:31:22;9.30;1.00
2993;DHT22;1506;48.932;9.478;2024-02-14T08:33:50;9.40;1.00
2993;DHT22;1506;48.932;9.478;2024-02-14T08:36:17;9.20;1.00
2993;DHT22;1506;48.932;9.478;2024-02-14T08:38:46;9.30;1.00
2993;DHT22;1506;48.932;9.478;2024-02-14T08:41:14;9.40;1.00
2993;DHT22;1506;48.932;9.478;2024-02-14T08:43:41;9.50;1.00
2993;DHT22;1506;48.932;9.478;2024-02-14T08:46:13;9.50;7.40
2993;DHT22;1506;48.932;9.478;2024-02-14T08:48:41;9.60;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T08:51:15;9.70;1.00
2993;DHT22;1506;48.932;9.478;2024-02-14T08:53:43;9.60;1.00
2993;DHT22;1506;48.932;9.478;2024-02-14T08:56:12;9.80;22.70
2993;DHT22;1506;48.932;9.478;2024-02-14T08:58:40;9.80;1.00
2993;DHT22;1506;48.932;9.478;2024-02-14T09:01:07;9.80;1.00
2993;DHT22;1506;48.932;9.478;2024-02-14T09:03:44;9.80;7.90
2993;DHT22;1506;48.932;9.478;2024-02-14T09:06:17;10.00;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T09:08:47;10.10;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T09:11:14;10.20;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T09:13:41;10.40;92.00
2993;DHT22;1506;48.932;9.478;2024-02-14T09:16:09;10.60;1.00
2993;DHT22;1506;48.932;9.478;2024-02-14T09:18:40;10.80;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T09:21:10;11.00;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T09:23:38;11.00;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T09:26:07;11.20;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T09:28:34;11.50;89.10
2993;DHT22;1506;48.932;9.478;2024-02-14T09:31:02;11.40;1.00
2993;DHT22;1506;48.932;9.478;2024-02-14T09:33:31;11.30;1.00
2993;DHT22;1506;48.932;9.478;2024-02-14T09:35:58;11.20;1.00
2993;DHT22;1506;48.932;9.478;2024-02-14T09:38:25;11.10;1.00
2993;DHT22;1506;48.932;9.478;2024-02-14T09:43:44;11.00;1.00
2993;DHT22;1506;48.932;9.478;2024-02-14T09:46:14;10.90;1.00
2993;DHT22;1506;48.932;9.478;2024-02-14T09:48:43;11.00;1.00
2993;DHT22;1506;48.932;9.478;2024-02-14T09:51:11;11.10;1.00
2993;DHT22;1506;48.932;9.478;2024-02-14T09:53:39;11.30;1.00
2993;DHT22;1506;48.932;9.478;2024-02-14T09:56:09;11.40;1.00
2993;DHT22;1506;48.932;9.478;2024-02-14T09:58:38;11.60;1.00
2993;DHT22;1506;48.932;9.478;2024-02-14T10:01:07;11.80;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T10:03:34;11.80;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T10:06:02;11.70;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T10:08:31;12.00;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T10:10:59;12.50;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T10:13:27;13.00;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T10:15:55;13.60;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T10:18:23;13.90;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T10:20:56;14.70;91.00
2993;DHT22;1506;48.932;9.478;2024-02-14T10:23:24;15.70;1.00
2993;DHT22;1506;48.932;9.478;2024-02-14T10:25:54;15.50;1.00
2993;DHT22;1506;48.932;9.478;2024-02-14T10:28:23;15.70;1.00
2993;DHT22;1506;48.932;9.478;2024-02-14T10:31:02;15.20;1.00
2993;DHT22;1506;48.932;9.478;2024-02-14T10:33:29;15.30;1.00
2993;DHT22;1506;48.932;9.478;2024-02-14T10:35:57;14.80;1.00
2993;DHT22;1506;48.932;9.478;2024-02-14T10:38:31;14.70;1.00
2993;DHT22;1506;48.932;9.478;2024-02-14T10:41:01;15.00;1.00
2993;DHT22;1506;48.932;9.478;2024-02-14T10:43:29;14.40;1.00
2993;DHT22;1506;48.932;9.478;2024-02-14T10:45:56;14.20;1.00
2993;DHT22;1506;48.932;9.478;2024-02-14T10:48:25;14.40;1.00
2993;DHT22;1506;48.932;9.478;2024-02-14T10:50:56;14.30;1.00
2993;DHT22;1506;48.932;9.478;2024-02-14T10:53:25;13.60;1.00
2993;DHT22;1506;48.932;9.478;2024-02-14T10:55:53;13.20;1.00
2993;DHT22;1506;48.932;9.478;2024-02-14T10:58:21;12.90;53.20
2993;DHT22;1506;48.932;9.478;2024-02-14T11:00:51;12.80;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T11:03:19;13.30;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T11:05:46;13.30;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T11:08:21;13.70;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T11:10:56;14.30;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T11:13:32;15.60;66.20
2993;DHT22;1506;48.932;9.478;2024-02-14T11:16:00;17.00;1.00
2993;DHT22;1506;48.932;9.478;2024-02-14T11:18:27;17.80;1.00
2993;DHT22;1506;48.932;9.478;2024-02-14T11:20:58;17.20;1.00
2993;DHT22;1506;48.932;9.478;2024-02-14T11:23:25;15.90;1.00
2993;DHT22;1506;48.932;9.478;2024-02-14T11:26:00;15.50;1.00
2993;DHT22;1506;48.932;9.478;2024-02-14T11:28:29;15.50;1.00
2993;DHT22;1506;48.932;9.478;2024-02-14T11:31:00;15.30;1.00
2993;DHT22;1506;48.932;9.478;2024-02-14T11:33:30;14.70;1.00
2993;DHT22;1506;48.932;9.478;2024-02-14T11:35:57;14.50;27.00
2993;DHT22;1506;48.932;9.478;2024-02-14T11:38:25;14.50;90.10
2993;DHT22;1506;48.932;9.478;2024-02-14T11:40:53;14.50;86.00
2993;DHT22;1506;48.932;9.478;2024-02-14T11:43:23;14.30;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T11:45:50;14.20;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T11:48:19;14.10;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T11:50:53;13.90;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T11:53:21;13.70;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T11:55:48;13.60;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T11:58:16;13.60;1.00
2993;DHT22;1506;48.932;9.478;2024-02-14T12:00:44;13.40;1.00
2993;DHT22;1506;48.932;9.478;2024-02-14T12:05:42;13.30;1.00
2993;DHT22;1506;48.932;9.478;2024-02-14T12:08:11;13.20;3.10
2993;DHT22;1506;48.932;9.478;2024-02-14T12:10:38;13.10;95.50
2993;DHT22;1506;48.932;9.478;2024-02-14T12:13:09;13.10;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T12:15:39;13.00;1.00
2993;DHT22;1506;48.932;9.478;2024-02-14T12:18:06;13.10;1.00
2993;DHT22;1506;48.932;9.478;2024-02-14T12:20:35;13.20;1.00
2993;DHT22;1506;48.932;9.478;2024-02-14T12:23:03;13.20;1.00
2993;DHT22;1506;48.932;9.478;2024-02-14T12:25:32;13.10;1.00
2993;DHT22;1506;48.932;9.478;2024-02-14T12:27:59;12.90;61.70
2993;DHT22;1506;48.932;9.478;2024-02-14T12:30:50;12.90;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T12:33:24;12.80;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T12:35:53;12.70;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T12:38:21;12.80;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T12:40:50;12.90;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T12:43:20;13.00;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T12:45:47;13.20;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T12:48:21;13.40;85.50
2993;DHT22;1506;48.932;9.478;2024-02-14T12:50:55;13.80;1.00
2993;DHT22;1506;48.932;9.478;2024-02-14T12:53:23;14.50;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T12:55:51;15.10;1.00
2993;DHT22;1506;48.932;9.478;2024-02-14T12:58:18;15.30;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T13:00:45;15.40;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T13:03:12;15.40;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T13:05:43;15.40;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T13:08:11;15.50;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T13:10:38;15.60;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T13:13:05;15.40;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T13:15:33;15.30;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T13:18:00;15.30;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T13:20:27;15.30;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T13:22:55;15.50;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T13:25:22;15.60;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T13:27:49;15.40;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T13:30:16;15.40;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T13:32:45;15.10;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T13:35:12;15.10;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T13:37:40;15.10;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T13:40:07;15.20;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T13:42:38;15.20;1.00
2993;DHT22;1506;48.932;9.478;2024-02-14T13:45:06;15.30;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T13:47:37;15.20;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T13:50:10;15.60;1.00
2993;DHT22;1506;48.932;9.478;2024-02-14T13:52:37;16.40;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T13:55:04;16.60;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T13:57:38;16.20;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T14:00:07;16.10;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T14:02:38;16.10;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T14:05:09;15.80;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T14:07:40;15.70;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T14:10:23;15.70;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T14:12:55;15.80;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T14:15:22;15.70;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T14:17:50;15.60;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T14:20:18;15.40;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T14:22:46;15.40;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T14:25:13;15.50;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T14:27:41;15.60;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T14:30:10;15.60;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T14:32:38;15.40;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T14:35:07;15.30;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T14:37:37;15.30;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T14:40:04;15.40;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T14:42:32;15.40;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T14:44:59;15.20;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T14:47:26;15.10;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T14:49:53;15.10;1.00
2993;DHT22;1506;48.932;9.478;2024-02-14T14:52:21;15.10;1.00
2993;DHT22;1506;48.932;9.478;2024-02-14T14:55:00;14.90;1.00
2993;DHT22;1506;48.932;9.478;2024-02-14T14:57:27;14.80;1.00
2993;DHT22;1506;48.932;9.478;2024-02-14T14:59:55;14.80;1.00
2993;DHT22;1506;48.932;9.478;2024-02-14T15:02:22;14.90;1.00
2993;DHT22;1506;48.932;9.478;2024-02-14T15:04:49;14.70;1.00
2993;DHT22;1506;48.932;9.478;2024-02-14T15:07:17;14.50;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T15:09:46;14.50;1.00
2993;DHT22;1506;48.932;9.478;2024-02-14T15:12:13;14.50;1.00
2993;DHT22;1506;48.932;9.478;2024-02-14T15:14:40;14.40;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T15:17:08;14.40;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T15:19:35;14.50;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T15:22:02;14.30;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T15:24:30;13.90;1.00
2993;DHT22;1506;48.932;9.478;2024-02-14T15:26:57;14.00;19.10
2993;DHT22;1506;48.932;9.478;2024-02-14T15:29:28;13.90;1.00
2993;DHT22;1506;48.932;9.478;2024-02-14T15:32:13;13.80;3.00
2993;DHT22;1506;48.932;9.478;2024-02-14T15:34:59;13.80;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T15:37:26;13.70;1.00
2993;DHT22;1506;48.932;9.478;2024-02-14T15:39:53;13.80;1.00
2993;DHT22;1506;48.932;9.478;2024-02-14T15:42:21;13.90;1.00
2993;DHT22;1506;48.932;9.478;2024-02-14T15:44:49;14.00;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T15:47:16;13.90;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T15:49:43;14.00;1.00
2993;DHT22;1506;48.932;9.478;2024-02-14T15:52:10;13.90;1.00
2993;DHT22;1506;48.932;9.478;2024-02-14T15:54:37;13.90;1.00
2993;DHT22;1506;48.932;9.478;2024-02-14T15:57:11;13.90;1.00
2993;DHT22;1506;48.932;9.478;2024-02-14T15:59:39;13.90;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T16:02:07;13.80;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T16:04:35;13.50;1.00
2993;DHT22;1506;48.932;9.478;2024-02-14T16:07:02;13.40;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T16:09:29;13.60;1.00
2993;DHT22;1506;48.932;9.478;2024-02-14T16:11:57;13.60;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T16:14:25;13.50;1.00
2993;DHT22;1506;48.932;9.478;2024-02-14T16:16:56;13.40;1.00
2993;DHT22;1506;48.932;9.478;2024-02-14T16:19:23;13.30;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T16:21:50;13.30;99.90
2993;DHT22;1506;48.932;9.478;2024-02-14T16:24:32;13.30;1.00
2993;DHT22;1506;48.932;9.478;2024-02-14T16:27:00;13.30;1.00