sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2897;DHT22;1458;49.728;9.228;2023-04-10T00:02:21;3.10;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T00:04:49;3.10;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T00:07:20;3.20;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T00:09:47;3.20;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T00:12:15;3.30;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T00:14:42;3.20;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T00:17:10;3.30;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T00:19:37;3.40;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T00:22:05;3.40;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T00:24:34;3.30;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T00:27:01;3.30;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T00:29:29;3.20;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T00:31:56;3.10;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T00:34:24;3.10;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T00:36:51;3.20;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T00:39:19;3.10;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T00:41:48;3.20;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T00:44:15;3.20;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T00:46:43;3.10;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T00:49:10;3.00;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T00:51:38;3.00;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T00:54:06;2.90;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T00:56:36;2.90;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T00:59:05;2.90;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T01:01:32;2.90;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T01:04:00;2.80;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T01:06:35;2.80;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T01:09:23;2.70;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T01:12:07;2.80;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T01:14:48;2.80;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T01:17:30;2.80;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T01:20:04;2.90;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T01:22:36;2.90;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T01:25:34;2.80;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T01:28:15;2.70;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T01:30:56;2.70;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T01:33:38;2.60;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T01:36:10;2.50;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T01:38:41;2.40;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T01:41:09;2.40;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T01:43:39;2.40;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T01:46:13;2.30;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T01:48:41;2.20;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T01:51:10;2.10;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T01:53:38;2.40;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T01:56:07;2.40;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T01:58:41;2.40;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T02:01:09;2.30;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T02:03:38;2.20;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T02:06:13;2.10;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T02:08:48;2.20;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T02:11:27;2.20;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T02:14:00;2.30;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T02:16:32;2.30;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T02:19:02;2.30;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T02:21:32;2.30;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T02:24:00;2.30;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T02:26:27;2.20;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T02:28:54;2.20;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T02:31:23;2.10;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T02:33:50;2.10;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T02:36:19;2.10;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T02:38:47;2.00;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T02:41:17;2.10;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T02:43:45;2.20;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T02:46:13;2.30;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T02:48:41;2.20;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T02:51:08;2.20;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T02:53:37;2.20;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T02:56:05;2.20;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T02:58:34;2.10;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T03:01:02;2.20;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T03:03:43;2.30;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T03:06:12;2.20;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T03:08:43;2.20;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T03:11:12;2.10;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T03:13:40;2.10;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T03:16:07;2.30;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T03:18:35;2.30;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T03:21:03;2.20;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T03:23:31;2.20;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T03:26:00;2.30;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T03:28:32;2.20;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T03:31:01;2.30;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T03:33:33;2.30;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T03:36:00;2.20;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T03:38:28;2.30;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T03:40:56;2.60;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T03:43:28;2.80;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T03:45:56;2.90;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T03:48:24;2.70;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T03:50:53;2.70;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T03:53:21;2.80;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T03:55:51;2.80;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T03:58:21;2.80;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T04:00:50;2.80;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T04:03:27;2.80;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T04:06:18;2.70;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T04:09:05;2.50;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T04:11:43;2.50;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T04:14:40;2.40;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T04:17:27;2.40;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T04:20:04;2.40;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T04:22:41;2.20;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T04:25:19;2.30;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T04:28:07;2.20;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T04:30:47;2.00;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T04:33:23;1.90;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T04:35:55;2.00;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T04:38:43;2.10;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T04:41:42;2.10;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T04:44:20;2.10;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T04:47:14;2.20;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T04:50:06;2.20;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T04:53:04;2.20;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T04:55:53;2.20;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T04:58:38;2.20;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T05:01:29;2.20;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T05:04:11;2.20;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T05:06:58;2.20;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T05:09:43;2.30;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T05:12:30;2.50;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T05:15:03;2.70;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T05:18:00;2.90;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T05:20:39;3.00;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T05:23:11;3.10;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T05:25:44;3.20;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T05:28:30;3.30;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T05:31:20;3.50;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T05:34:20;3.70;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T05:37:07;3.80;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T05:39:44;4.00;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T05:42:30;4.00;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T05:45:16;4.00;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T05:48:22;4.10;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T05:51:19;4.20;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T05:54:11;4.20;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T05:56:47;4.30;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T05:59:33;4.60;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T06:02:13;5.10;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T06:04:41;5.50;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T06:07:09;6.10;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T06:09:36;6.70;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T06:12:07;7.10;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T06:14:37;7.20;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T06:17:05;7.20;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T06:19:32;7.30;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T06:22:00;7.30;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T06:24:28;7.40;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T06:26:55;7.40;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T06:29:24;7.40;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T06:31:52;7.50;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T06:34:20;7.40;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T06:36:56;7.40;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T06:39:24;7.30;99.80
2897;DHT22;1458;49.728;9.228;2023-04-10T06:41:52;7.20;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T06:44:56;7.20;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T06:47:23;7.30;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T06:49:51;7.40;99.90
2897;DHT22;1458;49.728;9.228;2023-04-10T06:52:18;7.40;99.30
2897;DHT22;1458;49.728;9.228;2023-04-10T06:54:46;7.60;99.50
2897;DHT22;1458;49.728;9.228;2023-04-10T06:57:13;7.80;99.40
2897;DHT22;1458;49.728;9.228;2023-04-10T06:59:42;8.10;98.60
2897;DHT22;1458;49.728;9.228;2023-04-10T07:02:10;8.00;98.30
2897;DHT22;1458;49.728;9.228;2023-04-10T07:04:38;8.10;99.10
2897;DHT22;1458;49.728;9.228;2023-04-10T07:07:05;8.30;97.80
2897;DHT22;1458;49.728;9.228;2023-04-10T07:09:34;8.40;97.60
2897;DHT22;1458;49.728;9.228;2023-04-10T07:12:02;8.40;95.80
2897;DHT22;1458;49.728;9.228;2023-04-10T07:14:31;8.30;96.50
2897;DHT22;1458;49.728;9.228;2023-04-10T07:17:00;8.20;96.20
2897;DHT22;1458;49.728;9.228;2023-04-10T07:19:29;8.20;97.00
2897;DHT22;1458;49.728;9.228;2023-04-10T07:21:57;8.30;96.60
2897;DHT22;1458;49.728;9.228;2023-04-10T07:24:25;8.30;96.00
2897;DHT22;1458;49.728;9.228;2023-04-10T07:26:53;8.50;97.10
2897;DHT22;1458;49.728;9.228;2023-04-10T07:29:22;8.70;95.20
2897;DHT22;1458;49.728;9.228;2023-04-10T07:31:49;8.80;95.00
2897;DHT22;1458;49.728;9.228;2023-04-10T07:34:17;9.00;94.00
2897;DHT22;1458;49.728;9.228;2023-04-10T07:36:46;9.20;93.00
2897;DHT22;1458;49.728;9.228;2023-04-10T07:39:13;9.30;93.00
2897;DHT22;1458;49.728;9.228;2023-04-10T07:41:40;9.60;92.00
2897;DHT22;1458;49.728;9.228;2023-04-10T07:44:09;9.70;92.00
2897;DHT22;1458;49.728;9.228;2023-04-10T07:46:37;10.10;90.70
2897;DHT22;1458;49.728;9.228;2023-04-10T07:49:05;10.30;89.20
2897;DHT22;1458;49.728;9.228;2023-04-10T07:51:32;10.50;90.10
2897;DHT22;1458;49.728;9.228;2023-04-10T07:54:02;10.50;86.90
2897;DHT22;1458;49.728;9.228;2023-04-10T07:56:29;10.80;88.50
2897;DHT22;1458;49.728;9.228;2023-04-10T07:58:58;10.90;84.40
2897;DHT22;1458;49.728;9.228;2023-04-10T08:01:26;10.90;83.70
2897;DHT22;1458;49.728;9.228;2023-04-10T08:03:54;11.00;81.20
2897;DHT22;1458;49.728;9.228;2023-04-10T08:06:22;11.00;80.20
2897;DHT22;1458;49.728;9.228;2023-04-10T08:08:49;11.10;78.70
2897;DHT22;1458;49.728;9.228;2023-04-10T08:11:26;11.20;78.00
2897;DHT22;1458;49.728;9.228;2023-04-10T08:13:55;11.40;76.70
2897;DHT22;1458;49.728;9.228;2023-04-10T08:16:24;11.60;75.90
2897;DHT22;1458;49.728;9.228;2023-04-10T08:18:52;11.60;73.10
2897;DHT22;1458;49.728;9.228;2023-04-10T08:21:21;11.70;75.80
2897;DHT22;1458;49.728;9.228;2023-04-10T08:23:49;11.90;72.60
2897;DHT22;1458;49.728;9.228;2023-04-10T08:26:17;11.80;70.00
2897;DHT22;1458;49.728;9.228;2023-04-10T08:28:47;11.70;72.00
2897;DHT22;1458;49.728;9.228;2023-04-10T08:31:16;11.80;72.10
2897;DHT22;1458;49.728;9.228;2023-04-10T08:33:43;11.90;70.10
2897;DHT22;1458;49.728;9.228;2023-04-10T08:36:11;11.80;71.30
2897;DHT22;1458;49.728;9.228;2023-04-10T08:38:40;11.90;71.90
2897;DHT22;1458;49.728;9.228;2023-04-10T08:41:09;11.90;70.60
2897;DHT22;1458;49.728;9.228;2023-04-10T08:43:37;12.10;71.90
2897;DHT22;1458;49.728;9.228;2023-04-10T08:46:07;12.30;70.80
2897;DHT22;1458;49.728;9.228;2023-04-10T08:48:37;12.50;70.20
2897;DHT22;1458;49.728;9.228;2023-04-10T08:51:09;12.60;67.40
2897;DHT22;1458;49.728;9.228;2023-04-10T08:53:42;12.60;68.90
2897;DHT22;1458;49.728;9.228;2023-04-10T08:56:12;12.40;67.30
2897;DHT22;1458;49.728;9.228;2023-04-10T08:58:41;12.70;66.70
2897;DHT22;1458;49.728;9.228;2023-04-10T09:01:10;12.60;65.20
2897;DHT22;1458;49.728;9.228;2023-04-10T09:03:37;12.70;63.80
2897;DHT22;1458;49.728;9.228;2023-04-10T09:06:05;12.80;64.70
2897;DHT22;1458;49.728;9.228;2023-04-10T09:08:33;12.90;65.70
2897;DHT22;1458;49.728;9.228;2023-04-10T09:11:01;13.00;62.60
2897;DHT22;1458;49.728;9.228;2023-04-10T09:13:36;13.10;64.70
2897;DHT22;1458;49.728;9.228;2023-04-10T09:16:05;13.20;62.80
2897;DHT22;1458;49.728;9.228;2023-04-10T09:18:44;13.30;62.80
2897;DHT22;1458;49.728;9.228;2023-04-10T09:21:14;13.40;64.60
2897;DHT22;1458;49.728;9.228;2023-04-10T09:23:44;13.60;61.90
2897;DHT22;1458;49.728;9.228;2023-04-10T09:26:22;13.70;60.50
2897;DHT22;1458;49.728;9.228;2023-04-10T09:29:01;13.70;60.50
2897;DHT22;1458;49.728;9.228;2023-04-10T09:31:32;13.50;61.20
2897;DHT22;1458;49.728;9.228;2023-04-10T09:34:12;13.50;60.70
2897;DHT22;1458;49.728;9.228;2023-04-10T09:36:40;13.70;59.90
2897;DHT22;1458;49.728;9.228;2023-04-10T09:39:09;13.70;60.20
2897;DHT22;1458;49.728;9.228;2023-04-10T09:41:47;13.90;59.60
2897;DHT22;1458;49.728;9.228;2023-04-10T09:44:18;13.90;61.50
2897;DHT22;1458;49.728;9.228;2023-04-10T09:46:54;14.00;58.80
2897;DHT22;1458;49.728;9.228;2023-04-10T09:49:22;14.00;56.80
2897;DHT22;1458;49.728;9.228;2023-04-10T09:51:50;13.90;56.30
2897;DHT22;1458;49.728;9.228;2023-04-10T09:54:18;14.00;56.50
2897;DHT22;1458;49.728;9.228;2023-04-10T09:57:02;14.00;58.00
2897;DHT22;1458;49.728;9.228;2023-04-10T09:59:30;14.10;56.40
2897;DHT22;1458;49.728;9.228;2023-04-10T10:01:58;14.30;54.20
2897;DHT22;1458;49.728;9.228;2023-04-10T10:04:28;14.30;53.70
2897;DHT22;1458;49.728;9.228;2023-04-10T10:06:55;14.30;52.30
2897;DHT22;1458;49.728;9.228;2023-04-10T10:09:23;14.50;52.50
2897;DHT22;1458;49.728;9.228;2023-04-10T10:11:51;14.60;53.40
2897;DHT22;1458;49.728;9.228;2023-04-10T10:14:19;14.80;52.80
2897;DHT22;1458;49.728;9.228;2023-04-10T10:16:49;15.10;49.30
2897;DHT22;1458;49.728;9.228;2023-04-10T10:19:26;15.40;45.80
2897;DHT22;1458;49.728;9.228;2023-04-10T10:21:59;15.50;50.30
2897;DHT22;1458;49.728;9.228;2023-04-10T10:24:27;15.60;42.20
2897;DHT22;1458;49.728;9.228;2023-04-10T10:26:56;15.50;41.80
2897;DHT22;1458;49.728;9.228;2023-04-10T10:29:27;15.60;41.70
2897;DHT22;1458;49.728;9.228;2023-04-10T10:31:59;15.70;40.10
2897;DHT22;1458;49.728;9.228;2023-04-10T10:34:29;15.80;46.90
2897;DHT22;1458;49.728;9.228;2023-04-10T10:36:58;16.10;41.30
2897;DHT22;1458;49.728;9.228;2023-04-10T10:39:33;16.20;43.60
2897;DHT22;1458;49.728;9.228;2023-04-10T10:42:10;16.30;45.60
2897;DHT22;1458;49.728;9.228;2023-04-10T10:44:48;16.40;38.00
2897;DHT22;1458;49.728;9.228;2023-04-10T10:47:21;16.30;33.50
2897;DHT22;1458;49.728;9.228;2023-04-10T10:50:02;16.40;33.50
2897;DHT22;1458;49.728;9.228;2023-04-10T10:52:46;16.10;33.20
2897;DHT22;1458;49.728;9.228;2023-04-10T10:55:32;16.20;35.10
2897;DHT22;1458;49.728;9.228;2023-04-10T10:58:04;16.20;31.80
2897;DHT22;1458;49.728;9.228;2023-04-10T11:01:04;16.10;34.90
2897;DHT22;1458;49.728;9.228;2023-04-10T11:03:33;16.20;34.30
2897;DHT22;1458;49.728;9.228;2023-04-10T11:06:05;16.20;36.90
2897;DHT22;1458;49.728;9.228;2023-04-10T11:08:41;16.30;39.50
2897;DHT22;1458;49.728;9.228;2023-04-10T11:11:18;16.00;36.10
2897;DHT22;1458;49.728;9.228;2023-04-10T11:14:13;16.10;33.30
2897;DHT22;1458;49.728;9.228;2023-04-10T11:16:45;15.90;35.80
2897;DHT22;1458;49.728;9.228;2023-04-10T11:19:13;16.10;40.40
2897;DHT22;1458;49.728;9.228;2023-04-10T11:22:05;16.00;36.40
2897;DHT22;1458;49.728;9.228;2023-04-10T11:24:55;16.00;34.00
2897;DHT22;1458;49.728;9.228;2023-04-10T11:27:44;16.10;39.30
2897;DHT22;1458;49.728;9.228;2023-04-10T11:30:38;16.00;34.40
2897;DHT22;1458;49.728;9.228;2023-04-10T11:33:05;16.00;42.50
2897;DHT22;1458;49.728;9.228;2023-04-10T11:35:33;16.00;36.80
2897;DHT22;1458;49.728;9.228;2023-04-10T11:38:09;16.30;40.70
2897;DHT22;1458;49.728;9.228;2023-04-10T11:40:53;16.30;35.70
2897;DHT22;1458;49.728;9.228;2023-04-10T11:43:21;16.50;38.20
2897;DHT22;1458;49.728;9.228;2023-04-10T11:45:48;16.50;35.00
2897;DHT22;1458;49.728;9.228;2023-04-10T11:48:16;16.40;36.60
2897;DHT22;1458;49.728;9.228;2023-04-10T11:50:43;16.20;35.20
2897;DHT22;1458;49.728;9.228;2023-04-10T11:53:20;16.40;40.90
2897;DHT22;1458;49.728;9.228;2023-04-10T11:55:48;16.80;35.90
2897;DHT22;1458;49.728;9.228;2023-04-10T11:58:23;16.80;36.80
2897;DHT22;1458;49.728;9.228;2023-04-10T12:00:58;16.80;36.00
2897;DHT22;1458;49.728;9.228;2023-04-10T12:03:35;17.00;37.10
2897;DHT22;1458;49.728;9.228;2023-04-10T12:06:06;17.00;33.50
2897;DHT22;1458;49.728;9.228;2023-04-10T12:08:38;17.00;32.00
2897;DHT22;1458;49.728;9.228;2023-04-10T12:11:06;17.10;30.50
2897;DHT22;1458;49.728;9.228;2023-04-10T12:13:35;17.40;35.10
2897;DHT22;1458;49.728;9.228;2023-04-10T12:16:05;17.50;30.10
2897;DHT22;1458;49.728;9.228;2023-04-10T12:18:34;17.60;30.20
2897;DHT22;1458;49.728;9.228;2023-04-10T12:21:03;17.40;31.80
2897;DHT22;1458;49.728;9.228;2023-04-10T12:23:37;17.40;29.40
2897;DHT22;1458;49.728;9.228;2023-04-10T12:26:07;17.40;30.40
2897;DHT22;1458;49.728;9.228;2023-04-10T12:28:38;17.60;28.80
2897;DHT22;1458;49.728;9.228;2023-04-10T12:31:07;17.60;29.60
2897;DHT22;1458;49.728;9.228;2023-04-10T12:33:34;17.80;27.70
2897;DHT22;1458;49.728;9.228;2023-04-10T12:36:02;17.90;28.60
2897;DHT22;1458;49.728;9.228;2023-04-10T12:38:34;18.00;27.10
2897;DHT22;1458;49.728;9.228;2023-04-10T12:41:05;17.90;25.80
2897;DHT22;1458;49.728;9.228;2023-04-10T12:43:34;17.90;23.70
2897;DHT22;1458;49.728;9.228;2023-04-10T12:46:03;17.90;26.30
2897;DHT22;1458;49.728;9.228;2023-04-10T12:48:31;18.00;24.00
2897;DHT22;1458;49.728;9.228;2023-04-10T12:50:59;18.10;25.30
2897;DHT22;1458;49.728;9.228;2023-04-10T12:53:27;18.10;23.90
2897;DHT22;1458;49.728;9.228;2023-04-10T12:56:04;18.10;23.00
2897;DHT22;1458;49.728;9.228;2023-04-10T12:58:32;18.20;21.70
2897;DHT22;1458;49.728;9.228;2023-04-10T13:01:02;18.30;22.40
2897;DHT22;1458;49.728;9.228;2023-04-10T13:03:33;18.60;21.50
2897;DHT22;1458;49.728;9.228;2023-04-10T13:06:03;18.60;22.80
2897;DHT22;1458;49.728;9.228;2023-04-10T13:08:33;18.40;22.10
2897;DHT22;1458;49.728;9.228;2023-04-10T13:11:03;18.60;23.40
2897;DHT22;1458;49.728;9.228;2023-04-10T13:13:32;18.40;21.50
2897;DHT22;1458;49.728;9.228;2023-04-10T13:15:59;18.50;21.50
2897;DHT22;1458;49.728;9.228;2023-04-10T13:18:28;18.50;20.30
2897;DHT22;1458;49.728;9.228;2023-04-10T13:20:56;18.50;21.70
2897;DHT22;1458;49.728;9.228;2023-04-10T13:23:23;18.50;23.10
2897;DHT22;1458;49.728;9.228;2023-04-10T13:25:51;18.50;22.10
2897;DHT22;1458;49.728;9.228;2023-04-10T13:28:22;18.60;23.10
2897;DHT22;1458;49.728;9.228;2023-04-10T13:30:50;18.70;19.70
2897;DHT22;1458;49.728;9.228;2023-04-10T13:33:17;18.70;18.20
2897;DHT22;1458;49.728;9.228;2023-04-10T13:35:45;18.70;17.70
2897;DHT22;1458;49.728;9.228;2023-04-10T13:38:13;18.60;17.60
2897;DHT22;1458;49.728;9.228;2023-04-10T13:40:40;18.70;17.70
2897;DHT22;1458;49.728;9.228;2023-04-10T13:43:08;18.70;20.80
2897;DHT22;1458;49.728;9.228;2023-04-10T13:45:36;18.90;18.70
2897;DHT22;1458;49.728;9.228;2023-04-10T13:48:04;18.90;22.50
2897;DHT22;1458;49.728;9.228;2023-04-10T13:50:33;18.90;23.70
2897;DHT22;1458;49.728;9.228;2023-04-10T13:53:00;18.80;20.10
2897;DHT22;1458;49.728;9.228;2023-04-10T13:55:28;18.80;23.10
2897;DHT22;1458;49.728;9.228;2023-04-10T13:57:56;18.90;20.90
2897;DHT22;1458;49.728;9.228;2023-04-10T14:00:23;18.90;22.00
2897;DHT22;1458;49.728;9.228;2023-04-10T14:02:52;18.60;18.80
2897;DHT22;1458;49.728;9.228;2023-04-10T14:05:20;18.60;21.10
2897;DHT22;1458;49.728;9.228;2023-04-10T14:07:47;18.90;21.50
2897;DHT22;1458;49.728;9.228;2023-04-10T14:10:16;18.80;22.80
2897;DHT22;1458;49.728;9.228;2023-04-10T14:12:45;18.60;22.10
2897;DHT22;1458;49.728;9.228;2023-04-10T14:15:12;18.70;20.70
2897;DHT22;1458;49.728;9.228;2023-04-10T14:17:40;18.80;23.10
2897;DHT22;1458;49.728;9.228;2023-04-10T14:20:09;18.80;21.40
2897;DHT22;1458;49.728;9.228;2023-04-10T14:22:38;18.90;23.00
2897;DHT22;1458;49.728;9.228;2023-04-10T14:25:06;18.80;19.10
2897;DHT22;1458;49.728;9.228;2023-04-10T14:27:36;18.50;18.90
2897;DHT22;1458;49.728;9.228;2023-04-10T14:30:04;18.50;21.40
2897;DHT22;1458;49.728;9.228;2023-04-10T14:32:33;18.40;21.80
2897;DHT22;1458;49.728;9.228;2023-04-10T14:35:01;18.50;20.40
2897;DHT22;1458;49.728;9.228;2023-04-10T14:37:30;18.50;22.40
2897;DHT22;1458;49.728;9.228;2023-04-10T14:39:58;18.60;21.40
2897;DHT22;1458;49.728;9.228;2023-04-10T14:42:26;18.80;21.10
2897;DHT22;1458;49.728;9.228;2023-04-10T14:44:53;19.00;22.60
2897;DHT22;1458;49.728;9.228;2023-04-10T14:47:23;19.20;21.40
2897;DHT22;1458;49.728;9.228;2023-04-10T14:49:51;19.10;19.10
2897;DHT22;1458;49.728;9.228;2023-04-10T14:52:19;19.20;20.90
2897;DHT22;1458;49.728;9.228;2023-04-10T14:54:48;19.10;19.70
2897;DHT22;1458;49.728;9.228;2023-04-10T14:57:15;19.00;20.10
2897;DHT22;1458;49.728;9.228;2023-04-10T14:59:43;18.90;19.60
2897;DHT22;1458;49.728;9.228;2023-04-10T15:02:11;18.70;20.60
2897;DHT22;1458;49.728;9.228;2023-04-10T15:04:38;18.80;18.60
2897;DHT22;1458;49.728;9.228;2023-04-10T15:07:06;18.80;18.30
2897;DHT22;1458;49.728;9.228;2023-04-10T15:09:33;18.80;16.50
2897;DHT22;1458;49.728;9.228;2023-04-10T15:12:03;18.60;18.80
2897;DHT22;1458;49.728;9.228;2023-04-10T15:14:30;18.50;15.20
2897;DHT22;1458;49.728;9.228;2023-04-10T15:16:58;18.50;18.40
2897;DHT22;1458;49.728;9.228;2023-04-10T15:19:25;18.40;16.00
2897;DHT22;1458;49.728;9.228;2023-04-10T15:21:53;18.40;17.40
2897;DHT22;1458;49.728;9.228;2023-04-10T15:24:21;18.30;18.60
2897;DHT22;1458;49.728;9.228;2023-04-10T15:26:48;18.30;19.00
2897;DHT22;1458;49.728;9.228;2023-04-10T15:29:19;18.30;16.30
2897;DHT22;1458;49.728;9.228;2023-04-10T15:31:47;18.10;14.00
2897;DHT22;1458;49.728;9.228;2023-04-10T15:34:15;18.10;13.10
2897;DHT22;1458;49.728;9.228;2023-04-10T15:36:43;18.00;14.00
2897;DHT22;1458;49.728;9.228;2023-04-10T15:39:11;18.00;15.60
2897;DHT22;1458;49.728;9.228;2023-04-10T15:41:38;18.00;17.00
2897;DHT22;1458;49.728;9.228;2023-04-10T15:44:06;18.10;16.20
2897;DHT22;1458;49.728;9.228;2023-04-10T15:46:35;18.00;15.40
2897;DHT22;1458;49.728;9.228;2023-04-10T15:49:04;18.00;15.50
2897;DHT22;1458;49.728;9.228;2023-04-10T15:51:32;17.90;15.50
2897;DHT22;1458;49.728;9.228;2023-04-10T15:54:00;17.90;15.30
2897;DHT22;1458;49.728;9.228;2023-04-10T15:56:29;18.00;17.00
2897;DHT22;1458;49.728;9.228;2023-04-10T15:58:57;18.00;16.90
2897;DHT22;1458;49.728;9.228;2023-04-10T16:01:25;18.00;13.20
2897;DHT22;1458;49.728;9.228;2023-04-10T16:03:54;18.00;16.20
2897;DHT22;1458;49.728;9.228;2023-04-10T16:06:21;18.00;15.00
2897;DHT22;1458;49.728;9.228;2023-04-10T16:08:50;18.00;14.20
2897;DHT22;1458;49.728;9.228;2023-04-10T16:11:19;17.90;14.70
2897;DHT22;1458;49.728;9.228;2023-04-10T16:13:46;17.70;13.40
2897;DHT22;1458;49.728;9.228;2023-04-10T16:16:14;17.60;14.20
2897;DHT22;1458;49.728;9.228;2023-04-10T16:18:42;17.60;14.70
2897;DHT22;1458;49.728;9.228;2023-04-10T16:21:12;17.50;13.30
2897;DHT22;1458;49.728;9.228;2023-04-10T16:23:40;17.40;13.10
2897;DHT22;1458;49.728;9.228;2023-04-10T16:26:08;17.50;13.90
2897;DHT22;1458;49.728;9.228;2023-04-10T16:28:35;17.50;15.10
2897;DHT22;1458;49.728;9.228;2023-04-10T16:31:03;17.50;15.50
2897;DHT22;1458;49.728;9.228;2023-04-10T16:33:30;17.60;13.00
2897;DHT22;1458;49.728;9.228;2023-04-10T16:35:58;17.70;14.20
2897;DHT22;1458;49.728;9.228;2023-04-10T16:38:31;17.70;15.10
2897;DHT22;1458;49.728;9.228;2023-04-10T16:41:01;17.70;15.20