sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44823;DHT22;51097;51.984;5.650;2022-07-29T00:02:00;21.10;92.30
44823;DHT22;51097;51.984;5.650;2022-07-29T00:04:26;21.10;92.50
44823;DHT22;51097;51.984;5.650;2022-07-29T00:06:52;21.00;93.00
44823;DHT22;51097;51.984;5.650;2022-07-29T00:09:17;21.10;92.70
44823;DHT22;51097;51.984;5.650;2022-07-29T00:11:43;21.00;92.70
44823;DHT22;51097;51.984;5.650;2022-07-29T00:14:08;21.10;92.90
44823;DHT22;51097;51.984;5.650;2022-07-29T00:16:34;21.00;93.30
44823;DHT22;51097;51.984;5.650;2022-07-29T00:19:00;21.00;93.60
44823;DHT22;51097;51.984;5.650;2022-07-29T00:21:25;21.10;93.40
44823;DHT22;51097;51.984;5.650;2022-07-29T00:23:51;21.00;93.40
44823;DHT22;51097;51.984;5.650;2022-07-29T00:26:16;20.90;93.70
44823;DHT22;51097;51.984;5.650;2022-07-29T00:28:42;20.90;93.90
44823;DHT22;51097;51.984;5.650;2022-07-29T00:31:07;20.90;93.90
44823;DHT22;51097;51.984;5.650;2022-07-29T00:33:33;20.90;94.20
44823;DHT22;51097;51.984;5.650;2022-07-29T00:35:59;20.80;94.10
44823;DHT22;51097;51.984;5.650;2022-07-29T00:38:24;20.80;94.10
44823;DHT22;51097;51.984;5.650;2022-07-29T00:40:50;20.80;94.30
44823;DHT22;51097;51.984;5.650;2022-07-29T00:43:17;20.80;94.60
44823;DHT22;51097;51.984;5.650;2022-07-29T00:45:43;20.80;95.00
44823;DHT22;51097;51.984;5.650;2022-07-29T00:48:09;20.80;94.80
44823;DHT22;51097;51.984;5.650;2022-07-29T00:50:36;20.80;94.60
44823;DHT22;51097;51.984;5.650;2022-07-29T00:53:03;20.70;94.80
44823;DHT22;51097;51.984;5.650;2022-07-29T00:55:29;20.70;94.90
44823;DHT22;51097;51.984;5.650;2022-07-29T00:57:55;20.80;95.20
44823;DHT22;51097;51.984;5.650;2022-07-29T01:00:25;20.60;94.90
44823;DHT22;51097;51.984;5.650;2022-07-29T01:02:51;20.70;95.20
44823;DHT22;51097;51.984;5.650;2022-07-29T01:05:19;20.70;95.40
44823;DHT22;51097;51.984;5.650;2022-07-29T01:07:46;20.80;95.80
44823;DHT22;51097;51.984;5.650;2022-07-29T01:10:13;20.70;95.50
44823;DHT22;51097;51.984;5.650;2022-07-29T01:12:40;20.70;95.40
44823;DHT22;51097;51.984;5.650;2022-07-29T01:15:07;20.80;95.90
44823;DHT22;51097;51.984;5.650;2022-07-29T01:20:10;20.60;95.70
44823;DHT22;51097;51.984;5.650;2022-07-29T01:23:01;20.70;95.80
44823;DHT22;51097;51.984;5.650;2022-07-29T01:26:04;20.70;96.00
44823;DHT22;51097;51.984;5.650;2022-07-29T01:31:11;20.70;96.10
44823;DHT22;51097;51.984;5.650;2022-07-29T01:33:42;20.60;96.30
44823;DHT22;51097;51.984;5.650;2022-07-29T01:36:18;20.60;96.30
44823;DHT22;51097;51.984;5.650;2022-07-29T01:38:46;20.60;96.20
44823;DHT22;51097;51.984;5.650;2022-07-29T01:41:16;20.50;96.60
44823;DHT22;51097;51.984;5.650;2022-07-29T01:43:51;20.60;96.50
44823;DHT22;51097;51.984;5.650;2022-07-29T01:46:30;20.60;96.40
44823;DHT22;51097;51.984;5.650;2022-07-29T01:49:02;20.60;96.60
44823;DHT22;51097;51.984;5.650;2022-07-29T01:51:35;20.50;96.50
44823;DHT22;51097;51.984;5.650;2022-07-29T01:54:10;20.60;96.20
44823;DHT22;51097;51.984;5.650;2022-07-29T01:56:38;20.60;95.70
44823;DHT22;51097;51.984;5.650;2022-07-29T01:59:06;20.50;95.90
44823;DHT22;51097;51.984;5.650;2022-07-29T02:01:34;20.60;96.30
44823;DHT22;51097;51.984;5.650;2022-07-29T02:04:03;20.50;96.30
44823;DHT22;51097;51.984;5.650;2022-07-29T02:06:31;20.50;96.40
44823;DHT22;51097;51.984;5.650;2022-07-29T02:08:58;20.60;96.50
44823;DHT22;51097;51.984;5.650;2022-07-29T02:11:24;20.60;96.50
44823;DHT22;51097;51.984;5.650;2022-07-29T02:13:52;20.70;97.00
44823;DHT22;51097;51.984;5.650;2022-07-29T02:16:21;20.60;97.10
44823;DHT22;51097;51.984;5.650;2022-07-29T02:18:48;20.70;97.00
44823;DHT22;51097;51.984;5.650;2022-07-29T02:21:23;20.60;97.10
44823;DHT22;51097;51.984;5.650;2022-07-29T02:23:50;20.60;97.20
44823;DHT22;51097;51.984;5.650;2022-07-29T02:26:17;20.60;98.20
44823;DHT22;51097;51.984;5.650;2022-07-29T02:28:46;20.50;98.40
44823;DHT22;51097;51.984;5.650;2022-07-29T02:31:13;20.50;99.00
44823;DHT22;51097;51.984;5.650;2022-07-29T02:33:42;20.50;99.60
44823;DHT22;51097;51.984;5.650;2022-07-29T02:36:08;20.40;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T02:38:37;20.40;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T02:44:17;20.40;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T02:46:48;20.30;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T02:51:54;20.20;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T02:54:29;20.20;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T02:56:59;20.10;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T02:59:27;20.10;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T03:01:58;20.00;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T03:04:26;19.90;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T03:06:53;19.90;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T03:09:20;19.90;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T03:11:47;20.00;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T03:14:13;19.80;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T03:16:39;19.90;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T03:19:05;19.90;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T03:21:31;19.80;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T03:23:57;19.80;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T03:26:22;19.80;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T03:28:48;19.70;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T03:31:13;19.70;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T03:33:39;19.70;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T03:36:05;19.60;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T03:38:33;19.60;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T03:41:07;19.50;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T03:43:36;19.50;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T03:46:04;19.50;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T03:48:33;19.50;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T03:51:00;19.40;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T03:53:26;19.50;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T03:55:54;19.50;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T03:58:21;19.60;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T04:00:48;19.50;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T04:03:14;19.70;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T04:05:39;19.50;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T04:08:05;19.40;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T04:10:31;19.40;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T04:12:57;19.30;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T04:15:22;19.20;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T04:17:48;19.30;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T04:20:13;19.30;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T04:22:40;19.20;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T04:25:06;19.10;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T04:27:31;19.20;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T04:29:57;19.10;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T04:32:23;19.10;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T04:34:49;19.20;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T04:37:14;19.20;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T04:39:40;19.20;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T04:42:06;19.20;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T04:44:31;19.10;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T04:46:57;19.10;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T04:49:23;19.10;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T04:51:48;19.10;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T04:54:14;19.10;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T04:56:39;19.20;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T04:59:05;19.10;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T05:01:30;19.10;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T05:03:56;19.10;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T05:06:22;19.10;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T05:08:47;19.10;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T05:11:16;19.20;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T05:13:41;19.20;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T05:16:08;19.30;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T05:18:33;19.30;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T05:20:59;19.30;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T05:23:24;19.10;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T05:25:50;19.30;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T05:28:15;19.30;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T05:30:41;19.40;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T05:33:07;19.30;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T05:35:32;19.40;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T05:38:00;19.40;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T05:40:25;19.40;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T05:42:51;19.40;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T05:45:16;19.30;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T05:47:42;19.50;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T05:50:08;19.60;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T05:52:34;19.50;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T05:54:59;19.50;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T05:57:28;19.60;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T05:59:53;19.60;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T06:02:21;19.60;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T06:04:47;19.70;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T06:07:13;19.70;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T06:09:39;19.70;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T06:12:05;19.80;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T06:14:30;20.00;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T06:16:56;20.00;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T06:19:21;20.00;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T06:21:47;20.00;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T06:24:15;20.10;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T06:26:41;20.10;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T06:29:08;20.10;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T06:31:34;20.20;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T06:33:59;20.30;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T06:36:25;20.30;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T06:38:51;20.30;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T06:41:16;20.30;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T06:43:43;20.40;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T06:46:14;20.60;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T06:48:41;20.50;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T06:51:08;20.50;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T06:53:34;20.70;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T06:56:02;20.60;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T06:58:28;20.80;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T07:00:55;20.90;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T07:03:21;20.90;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T07:05:48;20.90;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T07:08:14;21.00;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T07:10:41;21.30;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T07:13:07;21.40;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T07:15:32;21.40;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T07:17:58;21.60;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T07:20:25;21.70;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T07:22:50;21.70;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T07:25:16;22.00;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T07:27:43;21.90;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T07:30:09;22.00;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T07:32:35;22.10;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T07:35:01;22.20;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T07:37:27;22.20;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T07:39:53;22.40;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T07:42:19;22.40;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T07:44:44;22.50;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T07:47:16;22.60;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T07:49:48;22.60;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T07:52:15;22.70;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T07:54:42;22.90;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T07:57:08;22.90;99.30
44823;DHT22;51097;51.984;5.650;2022-07-29T07:59:34;23.00;99.00
44823;DHT22;51097;51.984;5.650;2022-07-29T08:02:00;23.10;99.40
44823;DHT22;51097;51.984;5.650;2022-07-29T08:04:26;23.10;99.10
44823;DHT22;51097;51.984;5.650;2022-07-29T08:06:52;23.10;99.20
44823;DHT22;51097;51.984;5.650;2022-07-29T08:09:20;23.10;99.90
44823;DHT22;51097;51.984;5.650;2022-07-29T08:11:45;23.20;99.60
44823;DHT22;51097;51.984;5.650;2022-07-29T08:14:11;23.30;99.20
44823;DHT22;51097;51.984;5.650;2022-07-29T08:16:37;23.50;98.70
44823;DHT22;51097;51.984;5.650;2022-07-29T08:19:02;23.60;99.10
44823;DHT22;51097;51.984;5.650;2022-07-29T08:21:28;23.80;98.50
44823;DHT22;51097;51.984;5.650;2022-07-29T08:23:53;23.90;98.20
44823;DHT22;51097;51.984;5.650;2022-07-29T08:26:40;24.10;99.20
44823;DHT22;51097;51.984;5.650;2022-07-29T08:29:06;24.10;98.60
44823;DHT22;51097;51.984;5.650;2022-07-29T08:31:31;24.50;98.20
44823;DHT22;51097;51.984;5.650;2022-07-29T08:33:57;24.70;97.50
44823;DHT22;51097;51.984;5.650;2022-07-29T08:36:25;24.90;97.40
44823;DHT22;51097;51.984;5.650;2022-07-29T08:38:50;25.00;97.20
44823;DHT22;51097;51.984;5.650;2022-07-29T08:41:17;25.20;96.70
44823;DHT22;51097;51.984;5.650;2022-07-29T08:43:44;25.40;96.90
44823;DHT22;51097;51.984;5.650;2022-07-29T08:46:10;25.60;96.40
44823;DHT22;51097;51.984;5.650;2022-07-29T08:48:36;25.80;95.80
44823;DHT22;51097;51.984;5.650;2022-07-29T08:51:02;25.80;95.00
44823;DHT22;51097;51.984;5.650;2022-07-29T08:53:28;26.00;94.00
44823;DHT22;51097;51.984;5.650;2022-07-29T08:55:55;26.00;94.10
44823;DHT22;51097;51.984;5.650;2022-07-29T08:58:22;26.20;93.90
44823;DHT22;51097;51.984;5.650;2022-07-29T09:01:01;26.30;93.80
44823;DHT22;51097;51.984;5.650;2022-07-29T09:03:30;26.50;93.90
44823;DHT22;51097;51.984;5.650;2022-07-29T09:05:57;26.40;93.40
44823;DHT22;51097;51.984;5.650;2022-07-29T09:08:23;26.40;94.00
44823;DHT22;51097;51.984;5.650;2022-07-29T09:10:50;26.30;94.30
44823;DHT22;51097;51.984;5.650;2022-07-29T09:13:16;26.50;93.40
44823;DHT22;51097;51.984;5.650;2022-07-29T09:15:42;26.50;93.30
44823;DHT22;51097;51.984;5.650;2022-07-29T09:18:07;26.70;93.70
44823;DHT22;51097;51.984;5.650;2022-07-29T09:20:33;26.80;92.90
44823;DHT22;51097;51.984;5.650;2022-07-29T09:23:17;26.80;93.10
44823;DHT22;51097;51.984;5.650;2022-07-29T09:25:43;26.90;93.00
44823;DHT22;51097;51.984;5.650;2022-07-29T09:28:10;26.90;93.60
44823;DHT22;51097;51.984;5.650;2022-07-29T09:30:57;26.90;93.10
44823;DHT22;51097;51.984;5.650;2022-07-29T09:33:22;26.90;93.10
44823;DHT22;51097;51.984;5.650;2022-07-29T09:36:04;27.10;92.80
44823;DHT22;51097;51.984;5.650;2022-07-29T09:38:30;27.10;92.40
44823;DHT22;51097;51.984;5.650;2022-07-29T09:41:01;27.20;92.10
44823;DHT22;51097;51.984;5.650;2022-07-29T09:43:27;27.40;91.90
44823;DHT22;51097;51.984;5.650;2022-07-29T09:45:53;27.40;91.50
44823;DHT22;51097;51.984;5.650;2022-07-29T09:48:21;27.40;92.00
44823;DHT22;51097;51.984;5.650;2022-07-29T09:50:47;27.50;91.60
44823;DHT22;51097;51.984;5.650;2022-07-29T09:55:56;27.80;91.60
44823;DHT22;51097;51.984;5.650;2022-07-29T09:58:22;28.00;91.50
44823;DHT22;51097;51.984;5.650;2022-07-29T10:00:49;28.10;91.60
44823;DHT22;51097;51.984;5.650;2022-07-29T10:03:16;28.10;92.20
44823;DHT22;51097;51.984;5.650;2022-07-29T10:05:43;28.30;91.90
44823;DHT22;51097;51.984;5.650;2022-07-29T10:08:10;28.60;88.50
44823;DHT22;51097;51.984;5.650;2022-07-29T10:10:42;28.70;90.60
44823;DHT22;51097;51.984;5.650;2022-07-29T10:13:14;28.60;90.10
44823;DHT22;51097;51.984;5.650;2022-07-29T10:15:41;28.80;89.80
44823;DHT22;51097;51.984;5.650;2022-07-29T10:18:10;28.90;89.20
44823;DHT22;51097;51.984;5.650;2022-07-29T10:20:36;28.90;89.40
44823;DHT22;51097;51.984;5.650;2022-07-29T10:23:03;29.20;89.20
44823;DHT22;51097;51.984;5.650;2022-07-29T10:25:29;29.30;85.30
44823;DHT22;51097;51.984;5.650;2022-07-29T10:27:55;29.30;86.00
44823;DHT22;51097;51.984;5.650;2022-07-29T10:30:24;29.50;87.70
44823;DHT22;51097;51.984;5.650;2022-07-29T10:33:10;29.40;86.90
44823;DHT22;51097;51.984;5.650;2022-07-29T10:38:55;29.60;82.30
44823;DHT22;51097;51.984;5.650;2022-07-29T10:41:36;29.50;82.70
44823;DHT22;51097;51.984;5.650;2022-07-29T10:44:08;29.50;85.70
44823;DHT22;51097;51.984;5.650;2022-07-29T10:46:36;29.40;84.30
44823;DHT22;51097;51.984;5.650;2022-07-29T10:49:12;29.30;84.20
44823;DHT22;51097;51.984;5.650;2022-07-29T10:59:51;29.40;82.20
44823;DHT22;51097;51.984;5.650;2022-07-29T11:05:12;29.30;82.10
44823;DHT22;51097;51.984;5.650;2022-07-29T11:07:39;29.30;81.30
44823;DHT22;51097;51.984;5.650;2022-07-29T11:15:13;29.30;82.60
44823;DHT22;51097;51.984;5.650;2022-07-29T11:23:27;29.40;84.60
44823;DHT22;51097;51.984;5.650;2022-07-29T11:31:15;29.50;80.50
44823;DHT22;51097;51.984;5.650;2022-07-29T11:33:45;29.50;81.30
44823;DHT22;51097;51.984;5.650;2022-07-29T11:36:14;29.60;80.50
44823;DHT22;51097;51.984;5.650;2022-07-29T11:38:41;29.60;80.80
44823;DHT22;51097;51.984;5.650;2022-07-29T11:41:25;29.70;80.60
44823;DHT22;51097;51.984;5.650;2022-07-29T11:44:00;29.80;81.00
44823;DHT22;51097;51.984;5.650;2022-07-29T11:49:12;29.90;80.80
44823;DHT22;51097;51.984;5.650;2022-07-29T11:51:39;30.00;79.60
44823;DHT22;51097;51.984;5.650;2022-07-29T11:54:08;29.90;79.60
44823;DHT22;51097;51.984;5.650;2022-07-29T11:56:39;30.00;79.80
44823;DHT22;51097;51.984;5.650;2022-07-29T11:59:08;30.00;79.00
44823;DHT22;51097;51.984;5.650;2022-07-29T12:01:35;30.00;81.20
44823;DHT22;51097;51.984;5.650;2022-07-29T12:04:08;30.10;79.90
44823;DHT22;51097;51.984;5.650;2022-07-29T12:06:36;30.20;80.60
44823;DHT22;51097;51.984;5.650;2022-07-29T12:09:08;30.40;79.10
44823;DHT22;51097;51.984;5.650;2022-07-29T12:11:35;30.50;79.10
44823;DHT22;51097;51.984;5.650;2022-07-29T12:14:00;30.60;78.40
44823;DHT22;51097;51.984;5.650;2022-07-29T12:16:37;30.70;79.00
44823;DHT22;51097;51.984;5.650;2022-07-29T12:19:04;30.70;78.30
44823;DHT22;51097;51.984;5.650;2022-07-29T12:21:46;30.80;78.80
44823;DHT22;51097;51.984;5.650;2022-07-29T12:24:12;30.90;77.40
44823;DHT22;51097;51.984;5.650;2022-07-29T12:26:53;31.10;78.40
44823;DHT22;51097;51.984;5.650;2022-07-29T12:29:19;31.10;76.00
44823;DHT22;51097;51.984;5.650;2022-07-29T12:31:45;31.30;76.20
44823;DHT22;51097;51.984;5.650;2022-07-29T12:34:15;31.50;77.10
44823;DHT22;51097;51.984;5.650;2022-07-29T12:36:42;31.50;74.90
44823;DHT22;51097;51.984;5.650;2022-07-29T12:39:09;31.50;76.20
44823;DHT22;51097;51.984;5.650;2022-07-29T12:41:35;31.60;76.10
44823;DHT22;51097;51.984;5.650;2022-07-29T12:44:01;31.80;75.40
44823;DHT22;51097;51.984;5.650;2022-07-29T12:46:27;32.00;75.10
44823;DHT22;51097;51.984;5.650;2022-07-29T12:48:53;32.20;74.90
44823;DHT22;51097;51.984;5.650;2022-07-29T12:51:48;32.40;75.10
44823;DHT22;51097;51.984;5.650;2022-07-29T12:54:14;32.60;73.30
44823;DHT22;51097;51.984;5.650;2022-07-29T12:56:41;32.70;76.60
44823;DHT22;51097;51.984;5.650;2022-07-29T12:59:19;32.90;74.20
44823;DHT22;51097;51.984;5.650;2022-07-29T13:01:46;33.20;76.10
44823;DHT22;51097;51.984;5.650;2022-07-29T13:04:28;33.50;74.90
44823;DHT22;51097;51.984;5.650;2022-07-29T13:07:05;33.80;74.30
44823;DHT22;51097;51.984;5.650;2022-07-29T13:09:43;33.90;73.50
44823;DHT22;51097;51.984;5.650;2022-07-29T13:12:10;34.20;72.80
44823;DHT22;51097;51.984;5.650;2022-07-29T13:14:38;34.40;73.30
44823;DHT22;51097;51.984;5.650;2022-07-29T13:17:08;34.50;74.20
44823;DHT22;51097;51.984;5.650;2022-07-29T13:19:37;34.60;71.60
44823;DHT22;51097;51.984;5.650;2022-07-29T13:22:04;34.90;71.40
44823;DHT22;51097;51.984;5.650;2022-07-29T13:24:29;34.90;72.00
44823;DHT22;51097;51.984;5.650;2022-07-29T13:26:55;34.90;72.40
44823;DHT22;51097;51.984;5.650;2022-07-29T13:29:21;35.10;70.10
44823;DHT22;51097;51.984;5.650;2022-07-29T13:31:46;35.20;70.60
44823;DHT22;51097;51.984;5.650;2022-07-29T13:34:12;35.60;71.30
44823;DHT22;51097;51.984;5.650;2022-07-29T13:36:37;35.70;71.20
44823;DHT22;51097;51.984;5.650;2022-07-29T13:39:03;35.90;68.60
44823;DHT22;51097;51.984;5.650;2022-07-29T13:41:29;36.20;69.20
44823;DHT22;51097;51.984;5.650;2022-07-29T13:43:55;36.50;70.30
44823;DHT22;51097;51.984;5.650;2022-07-29T13:46:21;36.70;69.20
44823;DHT22;51097;51.984;5.650;2022-07-29T13:48:46;36.90;68.30
44823;DHT22;51097;51.984;5.650;2022-07-29T13:51:12;37.30;68.50
44823;DHT22;51097;51.984;5.650;2022-07-29T13:53:38;37.50;66.80
44823;DHT22;51097;51.984;5.650;2022-07-29T13:56:04;37.70;67.20
44823;DHT22;51097;51.984;5.650;2022-07-29T13:58:32;37.90;69.00
44823;DHT22;51097;51.984;5.650;2022-07-29T14:00:58;38.10;65.20
44823;DHT22;51097;51.984;5.650;2022-07-29T14:03:23;38.20;65.20
44823;DHT22;51097;51.984;5.650;2022-07-29T14:05:49;38.20;63.30
44823;DHT22;51097;51.984;5.650;2022-07-29T14:08:15;38.20;63.20
44823;DHT22;51097;51.984;5.650;2022-07-29T14:10:41;38.20;65.00
44823;DHT22;51097;51.984;5.650;2022-07-29T14:13:06;38.50;65.70
44823;DHT22;51097;51.984;5.650;2022-07-29T14:15:32;38.90;66.30
44823;DHT22;51097;51.984;5.650;2022-07-29T14:17:57;39.10;64.30
44823;DHT22;51097;51.984;5.650;2022-07-29T14:20:23;39.40;63.40
44823;DHT22;51097;51.984;5.650;2022-07-29T14:22:48;39.70;63.00
44823;DHT22;51097;51.984;5.650;2022-07-29T14:25:14;40.00;63.30
44823;DHT22;51097;51.984;5.650;2022-07-29T14:27:40;40.20;61.60
44823;DHT22;51097;51.984;5.650;2022-07-29T14:30:06;40.10;58.60
44823;DHT22;51097;51.984;5.650;2022-07-29T14:32:31;40.20;60.00
44823;DHT22;51097;51.984;5.650;2022-07-29T14:34:57;40.10;58.60
44823;DHT22;51097;51.984;5.650;2022-07-29T14:37:25;40.10;58.00
44823;DHT22;51097;51.984;5.650;2022-07-29T14:39:50;39.90;58.60
44823;DHT22;51097;51.984;5.650;2022-07-29T14:42:16;39.80;58.40
44823;DHT22;51097;51.984;5.650;2022-07-29T14:44:41;39.60;58.60
44823;DHT22;51097;51.984;5.650;2022-07-29T14:47:07;39.60;59.40
44823;DHT22;51097;51.984;5.650;2022-07-29T14:49:36;39.20;58.00
44823;DHT22;51097;51.984;5.650;2022-07-29T14:52:02;39.20;58.80
44823;DHT22;51097;51.984;5.650;2022-07-29T14:54:28;39.30;59.70
44823;DHT22;51097;51.984;5.650;2022-07-29T14:56:53;39.20;58.50
44823;DHT22;51097;51.984;5.650;2022-07-29T14:59:22;39.10;57.10
44823;DHT22;51097;51.984;5.650;2022-07-29T15:01:47;38.80;58.10
44823;DHT22;51097;51.984;5.650;2022-07-29T15:04:13;38.70;58.30
44823;DHT22;51097;51.984;5.650;2022-07-29T15:06:41;38.60;58.50
44823;DHT22;51097;51.984;5.650;2022-07-29T15:09:08;38.50;57.40
44823;DHT22;51097;51.984;5.650;2022-07-29T15:11:33;38.50;58.40
44823;DHT22;51097;51.984;5.650;2022-07-29T15:13:59;38.40;57.80
44823;DHT22;51097;51.984;5.650;2022-07-29T15:16:24;38.30;58.20
44823;DHT22;51097;51.984;5.650;2022-07-29T15:18:50;38.20;58.10
44823;DHT22;51097;51.984;5.650;2022-07-29T15:21:16;38.20;59.50
44823;DHT22;51097;51.984;5.650;2022-07-29T15:23:41;38.40;58.70
44823;DHT22;51097;51.984;5.650;2022-07-29T15:26:07;38.50;59.10
44823;DHT22;51097;51.984;5.650;2022-07-29T15:28:32;38.60;58.80
44823;DHT22;51097;51.984;5.650;2022-07-29T15:30:58;38.60;58.50
44823;DHT22;51097;51.984;5.650;2022-07-29T15:33:23;38.80;58.80
44823;DHT22;51097;51.984;5.650;2022-07-29T15:35:49;39.20;56.90
44823;DHT22;51097;51.984;5.650;2022-07-29T15:38:17;39.30;58.80
44823;DHT22;51097;51.984;5.650;2022-07-29T15:40:42;39.60;58.70
44823;DHT22;51097;51.984;5.650;2022-07-29T15:43:09;39.70;57.30
44823;DHT22;51097;51.984;5.650;2022-07-29T15:45:40;39.90;57.00
44823;DHT22;51097;51.984;5.650;2022-07-29T15:48:07;39.80;57.10
44823;DHT22;51097;51.984;5.650;2022-07-29T15:50:33;39.90;57.50
44823;DHT22;51097;51.984;5.650;2022-07-29T15:52:59;39.90;57.80
44823;DHT22;51097;51.984;5.650;2022-07-29T15:55:25;39.80;56.90
44823;DHT22;51097;51.984;5.650;2022-07-29T15:57:50;39.70;58.00
44823;DHT22;51097;51.984;5.650;2022-07-29T16:00:16;39.70;57.80
44823;DHT22;51097;51.984;5.650;2022-07-29T16:02:42;39.60;56.40
44823;DHT22;51097;51.984;5.650;2022-07-29T16:05:09;39.60;56.70
44823;DHT22;51097;51.984;5.650;2022-07-29T16:07:34;39.60;57.40
44823;DHT22;51097;51.984;5.650;2022-07-29T16:10:00;39.40;56.60
44823;DHT22;51097;51.984;5.650;2022-07-29T16:12:26;39.40;56.30
44823;DHT22;51097;51.984;5.650;2022-07-29T16:14:51;39.40;56.00
44823;DHT22;51097;51.984;5.650;2022-07-29T16:17:17;39.30;56.10
44823;DHT22;51097;51.984;5.650;2022-07-29T16:19:45;39.10;56.80