sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48205;SDS011;33995;48.202;16.260;2023-12-29T00:02:06;21.73;;;17.93;;
48205;SDS011;33995;48.202;16.260;2023-12-29T00:04:35;20.77;;;17.00;;
48205;SDS011;33995;48.202;16.260;2023-12-29T00:07:06;19.47;;;17.10;;
48205;SDS011;33995;48.202;16.260;2023-12-29T00:09:34;18.40;;;15.67;;
48205;SDS011;33995;48.202;16.260;2023-12-29T00:12:10;21.57;;;16.33;;
48205;SDS011;33995;48.202;16.260;2023-12-29T00:14:38;20.07;;;16.70;;
48205;SDS011;33995;48.202;16.260;2023-12-29T00:17:06;18.93;;;15.97;;
48205;SDS011;33995;48.202;16.260;2023-12-29T00:19:33;19.93;;;17.03;;
48205;SDS011;33995;48.202;16.260;2023-12-29T00:22:00;19.57;;;15.63;;
48205;SDS011;33995;48.202;16.260;2023-12-29T00:24:30;19.20;;;16.33;;
48205;SDS011;33995;48.202;16.260;2023-12-29T00:27:00;18.17;;;15.53;;
48205;SDS011;33995;48.202;16.260;2023-12-29T00:29:27;19.63;;;16.07;;
48205;SDS011;33995;48.202;16.260;2023-12-29T00:32:01;19.23;;;16.30;;
48205;SDS011;33995;48.202;16.260;2023-12-29T00:34:30;17.93;;;16.03;;
48205;SDS011;33995;48.202;16.260;2023-12-29T00:36:58;17.47;;;15.30;;
48205;SDS011;33995;48.202;16.260;2023-12-29T00:39:25;17.60;;;15.70;;
48205;SDS011;33995;48.202;16.260;2023-12-29T00:41:57;17.07;;;13.60;;
48205;SDS011;33995;48.202;16.260;2023-12-29T00:44:24;17.30;;;13.67;;
48205;SDS011;33995;48.202;16.260;2023-12-29T00:46:51;16.23;;;13.90;;
48205;SDS011;33995;48.202;16.260;2023-12-29T00:49:20;16.23;;;13.67;;
48205;SDS011;33995;48.202;16.260;2023-12-29T00:51:47;17.83;;;14.87;;
48205;SDS011;33995;48.202;16.260;2023-12-29T00:54:15;18.27;;;14.77;;
48205;SDS011;33995;48.202;16.260;2023-12-29T00:56:49;17.73;;;15.07;;
48205;SDS011;33995;48.202;16.260;2023-12-29T00:59:18;20.17;;;16.27;;
48205;SDS011;33995;48.202;16.260;2023-12-29T01:01:48;16.80;;;15.00;;
48205;SDS011;33995;48.202;16.260;2023-12-29T01:04:16;17.70;;;15.80;;
48205;SDS011;33995;48.202;16.260;2023-12-29T01:06:43;18.03;;;16.13;;
48205;SDS011;33995;48.202;16.260;2023-12-29T01:09:10;18.67;;;16.40;;
48205;SDS011;33995;48.202;16.260;2023-12-29T01:11:38;19.27;;;16.27;;
48205;SDS011;33995;48.202;16.260;2023-12-29T01:14:06;18.63;;;16.60;;
48205;SDS011;33995;48.202;16.260;2023-12-29T01:16:33;19.17;;;16.83;;
48205;SDS011;33995;48.202;16.260;2023-12-29T01:19:00;17.67;;;15.77;;
48205;SDS011;33995;48.202;16.260;2023-12-29T01:21:30;17.50;;;15.60;;
48205;SDS011;33995;48.202;16.260;2023-12-29T01:24:01;18.60;;;15.60;;
48205;SDS011;33995;48.202;16.260;2023-12-29T01:26:30;17.33;;;15.50;;
48205;SDS011;33995;48.202;16.260;2023-12-29T01:28:57;16.73;;;14.87;;
48205;SDS011;33995;48.202;16.260;2023-12-29T01:31:28;16.43;;;14.73;;
48205;SDS011;33995;48.202;16.260;2023-12-29T01:33:57;16.17;;;14.47;;
48205;SDS011;33995;48.202;16.260;2023-12-29T01:36:25;18.13;;;15.27;;
48205;SDS011;33995;48.202;16.260;2023-12-29T01:38:52;15.73;;;14.07;;
48205;SDS011;33995;48.202;16.260;2023-12-29T01:41:19;15.23;;;13.63;;
48205;SDS011;33995;48.202;16.260;2023-12-29T01:46:33;14.60;;;12.40;;
48205;SDS011;33995;48.202;16.260;2023-12-29T01:49:01;14.80;;;12.50;;
48205;SDS011;33995;48.202;16.260;2023-12-29T01:51:29;13.83;;;12.43;;
48205;SDS011;33995;48.202;16.260;2023-12-29T01:53:57;15.07;;;13.00;;
48205;SDS011;33995;48.202;16.260;2023-12-29T01:56:25;14.43;;;12.63;;
48205;SDS011;33995;48.202;16.260;2023-12-29T01:58:52;13.63;;;12.13;;
48205;SDS011;33995;48.202;16.260;2023-12-29T02:01:30;14.87;;;13.27;;
48205;SDS011;33995;48.202;16.260;2023-12-29T02:03:58;15.70;;;13.30;;
48205;SDS011;33995;48.202;16.260;2023-12-29T02:06:27;14.47;;;12.97;;
48205;SDS011;33995;48.202;16.260;2023-12-29T02:08:57;14.67;;;13.07;;
48205;SDS011;33995;48.202;16.260;2023-12-29T02:11:25;14.97;;;13.13;;
48205;SDS011;33995;48.202;16.260;2023-12-29T02:13:52;14.67;;;12.63;;
48205;SDS011;33995;48.202;16.260;2023-12-29T02:16:25;14.83;;;12.93;;
48205;SDS011;33995;48.202;16.260;2023-12-29T02:19:14;16.73;;;13.70;;
48205;SDS011;33995;48.202;16.260;2023-12-29T02:21:52;15.43;;;13.60;;
48205;SDS011;33995;48.202;16.260;2023-12-29T02:24:19;16.43;;;14.33;;
48205;SDS011;33995;48.202;16.260;2023-12-29T02:26:47;16.70;;;14.90;;
48205;SDS011;33995;48.202;16.260;2023-12-29T02:29:20;15.93;;;14.23;;
48205;SDS011;33995;48.202;16.260;2023-12-29T02:31:50;16.13;;;14.17;;
48205;SDS011;33995;48.202;16.260;2023-12-29T02:34:22;17.80;;;14.53;;
48205;SDS011;33995;48.202;16.260;2023-12-29T02:36:51;15.23;;;13.63;;
48205;SDS011;33995;48.202;16.260;2023-12-29T02:39:19;14.33;;;12.87;;
48205;SDS011;33995;48.202;16.260;2023-12-29T02:41:46;14.77;;;12.90;;
48205;SDS011;33995;48.202;16.260;2023-12-29T02:44:13;14.13;;;12.63;;
48205;SDS011;33995;48.202;16.260;2023-12-29T02:46:40;15.27;;;13.43;;
48205;SDS011;33995;48.202;16.260;2023-12-29T02:49:08;17.13;;;14.13;;
48205;SDS011;33995;48.202;16.260;2023-12-29T02:51:39;15.87;;;13.60;;
48205;SDS011;33995;48.202;16.260;2023-12-29T02:54:07;15.77;;;13.43;;
48205;SDS011;33995;48.202;16.260;2023-12-29T02:56:34;14.60;;;12.90;;
48205;SDS011;33995;48.202;16.260;2023-12-29T02:59:02;15.67;;;13.93;;
48205;SDS011;33995;48.202;16.260;2023-12-29T03:01:29;15.83;;;14.03;;
48205;SDS011;33995;48.202;16.260;2023-12-29T03:03:56;15.77;;;13.63;;
48205;SDS011;33995;48.202;16.260;2023-12-29T03:06:23;15.67;;;13.23;;
48205;SDS011;33995;48.202;16.260;2023-12-29T03:08:51;15.07;;;13.50;;
48205;SDS011;33995;48.202;16.260;2023-12-29T03:11:18;15.60;;;13.10;;
48205;SDS011;33995;48.202;16.260;2023-12-29T03:13:45;16.80;;;14.20;;
48205;SDS011;33995;48.202;16.260;2023-12-29T03:16:12;16.30;;;14.40;;
48205;SDS011;33995;48.202;16.260;2023-12-29T03:18:39;16.67;;;13.60;;
48205;SDS011;33995;48.202;16.260;2023-12-29T03:21:09;16.10;;;14.40;;
48205;SDS011;33995;48.202;16.260;2023-12-29T03:23:35;14.93;;;13.43;;
48205;SDS011;33995;48.202;16.260;2023-12-29T03:26:03;15.13;;;13.53;;
48205;SDS011;33995;48.202;16.260;2023-12-29T03:28:30;16.43;;;14.07;;
48205;SDS011;33995;48.202;16.260;2023-12-29T03:31:00;16.20;;;13.70;;
48205;SDS011;33995;48.202;16.260;2023-12-29T03:33:27;14.97;;;13.37;;
48205;SDS011;33995;48.202;16.260;2023-12-29T03:35:54;15.10;;;13.50;;
48205;SDS011;33995;48.202;16.260;2023-12-29T03:38:21;15.07;;;13.47;;
48205;SDS011;33995;48.202;16.260;2023-12-29T03:40:48;14.23;;;12.50;;
48205;SDS011;33995;48.202;16.260;2023-12-29T03:43:15;15.00;;;13.30;;
48205;SDS011;33995;48.202;16.260;2023-12-29T03:45:42;14.47;;;12.97;;
48205;SDS011;33995;48.202;16.260;2023-12-29T03:48:09;14.77;;;13.17;;
48205;SDS011;33995;48.202;16.260;2023-12-29T03:50:37;13.80;;;12.40;;
48205;SDS011;33995;48.202;16.260;2023-12-29T03:53:04;14.17;;;12.20;;
48205;SDS011;33995;48.202;16.260;2023-12-29T03:55:31;14.17;;;12.47;;
48205;SDS011;33995;48.202;16.260;2023-12-29T03:57:58;13.70;;;12.23;;
48205;SDS011;33995;48.202;16.260;2023-12-29T04:00:25;14.80;;;12.20;;
48205;SDS011;33995;48.202;16.260;2023-12-29T04:02:52;14.77;;;12.60;;
48205;SDS011;33995;48.202;16.260;2023-12-29T04:05:19;13.83;;;12.17;;
48205;SDS011;33995;48.202;16.260;2023-12-29T04:07:46;13.83;;;12.43;;
48205;SDS011;33995;48.202;16.260;2023-12-29T04:10:13;12.73;;;11.37;;
48205;SDS011;33995;48.202;16.260;2023-12-29T04:12:40;14.60;;;12.47;;
48205;SDS011;33995;48.202;16.260;2023-12-29T04:15:07;13.50;;;12.07;;
48205;SDS011;33995;48.202;16.260;2023-12-29T04:17:36;12.67;;;11.37;;
48205;SDS011;33995;48.202;16.260;2023-12-29T04:20:04;13.23;;;11.37;;
48205;SDS011;33995;48.202;16.260;2023-12-29T04:22:31;13.00;;;11.10;;
48205;SDS011;33995;48.202;16.260;2023-12-29T04:24:58;12.27;;;10.97;;
48205;SDS011;33995;48.202;16.260;2023-12-29T04:27:27;12.57;;;10.87;;
48205;SDS011;33995;48.202;16.260;2023-12-29T04:29:54;12.37;;;11.07;;
48205;SDS011;33995;48.202;16.260;2023-12-29T04:32:22;11.60;;;10.40;;
48205;SDS011;33995;48.202;16.260;2023-12-29T04:34:50;12.07;;;10.73;;
48205;SDS011;33995;48.202;16.260;2023-12-29T04:37:17;11.63;;;10.10;;
48205;SDS011;33995;48.202;16.260;2023-12-29T04:39:44;11.73;;;9.87;;
48205;SDS011;33995;48.202;16.260;2023-12-29T04:42:11;9.23;;;8.10;;
48205;SDS011;33995;48.202;16.260;2023-12-29T04:44:38;11.07;;;9.70;;
48205;SDS011;33995;48.202;16.260;2023-12-29T04:47:05;11.63;;;9.37;;
48205;SDS011;33995;48.202;16.260;2023-12-29T04:49:32;10.27;;;8.13;;
48205;SDS011;33995;48.202;16.260;2023-12-29T04:52:00;6.80;;;6.10;;
48205;SDS011;33995;48.202;16.260;2023-12-29T04:54:28;5.47;;;4.90;;
48205;SDS011;33995;48.202;16.260;2023-12-29T04:56:55;4.23;;;3.80;;
48205;SDS011;33995;48.202;16.260;2023-12-29T04:59:25;3.90;;;3.10;;
48205;SDS011;33995;48.202;16.260;2023-12-29T05:01:52;3.63;;;2.20;;
48205;SDS011;33995;48.202;16.260;2023-12-29T05:04:19;2.50;;;2.30;;
48205;SDS011;33995;48.202;16.260;2023-12-29T05:06:46;2.40;;;2.07;;
48205;SDS011;33995;48.202;16.260;2023-12-29T05:09:13;3.07;;;2.20;;
48205;SDS011;33995;48.202;16.260;2023-12-29T05:11:40;2.53;;;2.10;;
48205;SDS011;33995;48.202;16.260;2023-12-29T05:14:08;3.40;;;2.67;;
48205;SDS011;33995;48.202;16.260;2023-12-29T05:16:35;5.23;;;3.47;;
48205;SDS011;33995;48.202;16.260;2023-12-29T05:19:02;4.50;;;3.50;;
48205;SDS011;33995;48.202;16.260;2023-12-29T05:21:29;4.87;;;3.50;;
48205;SDS011;33995;48.202;16.260;2023-12-29T05:23:58;4.30;;;3.50;;
48205;SDS011;33995;48.202;16.260;2023-12-29T05:26:25;3.53;;;3.10;;
48205;SDS011;33995;48.202;16.260;2023-12-29T05:28:52;2.50;;;2.30;;
48205;SDS011;33995;48.202;16.260;2023-12-29T05:31:19;3.07;;;2.10;;
48205;SDS011;33995;48.202;16.260;2023-12-29T05:33:46;2.40;;;2.20;;
48205;SDS011;33995;48.202;16.260;2023-12-29T05:36:13;2.23;;;2.03;;
48205;SDS011;33995;48.202;16.260;2023-12-29T05:38:45;3.20;;;2.50;;
48205;SDS011;33995;48.202;16.260;2023-12-29T05:41:13;2.27;;;1.93;;
48205;SDS011;33995;48.202;16.260;2023-12-29T05:43:41;2.23;;;2.03;;
48205;SDS011;33995;48.202;16.260;2023-12-29T05:46:11;2.20;;;2.00;;
48205;SDS011;33995;48.202;16.260;2023-12-29T05:48:41;2.37;;;1.80;;
48205;SDS011;33995;48.202;16.260;2023-12-29T05:51:09;2.67;;;1.70;;
48205;SDS011;33995;48.202;16.260;2023-12-29T05:53:41;3.47;;;1.83;;
48205;SDS011;33995;48.202;16.260;2023-12-29T05:56:13;2.93;;;2.20;;
48205;SDS011;33995;48.202;16.260;2023-12-29T05:58:41;2.17;;;1.97;;
48205;SDS011;33995;48.202;16.260;2023-12-29T06:01:09;3.97;;;2.40;;
48205;SDS011;33995;48.202;16.260;2023-12-29T06:03:38;2.97;;;2.30;;
48205;SDS011;33995;48.202;16.260;2023-12-29T06:06:08;3.37;;;2.20;;
48205;SDS011;33995;48.202;16.260;2023-12-29T06:08:35;2.43;;;2.10;;
48205;SDS011;33995;48.202;16.260;2023-12-29T06:11:02;3.33;;;2.10;;
48205;SDS011;33995;48.202;16.260;2023-12-29T06:13:29;2.43;;;2.00;;
48205;SDS011;33995;48.202;16.260;2023-12-29T06:15:56;3.20;;;2.30;;
48205;SDS011;33995;48.202;16.260;2023-12-29T06:18:24;4.00;;;2.30;;
48205;SDS011;33995;48.202;16.260;2023-12-29T06:20:51;3.20;;;2.37;;
48205;SDS011;33995;48.202;16.260;2023-12-29T06:23:18;4.43;;;2.10;;
48205;SDS011;33995;48.202;16.260;2023-12-29T06:25:46;3.80;;;2.40;;
48205;SDS011;33995;48.202;16.260;2023-12-29T06:28:13;3.40;;;2.70;;
48205;SDS011;33995;48.202;16.260;2023-12-29T06:30:40;3.47;;;2.70;;
48205;SDS011;33995;48.202;16.260;2023-12-29T06:33:08;4.70;;;3.17;;
48205;SDS011;33995;48.202;16.260;2023-12-29T06:35:35;4.53;;;2.87;;
48205;SDS011;33995;48.202;16.260;2023-12-29T06:38:05;3.23;;;2.40;;
48205;SDS011;33995;48.202;16.260;2023-12-29T06:40:32;4.27;;;2.77;;
48205;SDS011;33995;48.202;16.260;2023-12-29T06:42:59;3.20;;;2.90;;
48205;SDS011;33995;48.202;16.260;2023-12-29T06:45:26;5.13;;;2.83;;
48205;SDS011;33995;48.202;16.260;2023-12-29T06:47:59;3.80;;;3.10;;
48205;SDS011;33995;48.202;16.260;2023-12-29T06:50:27;3.40;;;2.63;;
48205;SDS011;33995;48.202;16.260;2023-12-29T06:52:54;2.93;;;2.63;;
48205;SDS011;33995;48.202;16.260;2023-12-29T06:55:21;4.83;;;3.50;;
48205;SDS011;33995;48.202;16.260;2023-12-29T06:57:54;4.93;;;3.90;;
48205;SDS011;33995;48.202;16.260;2023-12-29T07:00:22;7.07;;;6.37;;
48205;SDS011;33995;48.202;16.260;2023-12-29T07:02:49;8.77;;;7.87;;
48205;SDS011;33995;48.202;16.260;2023-12-29T07:05:16;11.37;;;10.17;;
48205;SDS011;33995;48.202;16.260;2023-12-29T07:07:44;12.97;;;11.67;;
48205;SDS011;33995;48.202;16.260;2023-12-29T07:10:12;12.60;;;11.40;;
48205;SDS011;33995;48.202;16.260;2023-12-29T07:12:40;13.33;;;11.80;;
48205;SDS011;33995;48.202;16.260;2023-12-29T07:15:07;12.73;;;11.23;;
48205;SDS011;33995;48.202;16.260;2023-12-29T07:17:35;10.63;;;9.60;;
48205;SDS011;33995;48.202;16.260;2023-12-29T07:20:02;10.90;;;9.80;;
48205;SDS011;33995;48.202;16.260;2023-12-29T07:22:30;9.90;;;8.90;;
48205;SDS011;33995;48.202;16.260;2023-12-29T07:24:57;6.90;;;6.30;;
48205;SDS011;33995;48.202;16.260;2023-12-29T07:27:24;6.10;;;5.50;;
48205;SDS011;33995;48.202;16.260;2023-12-29T07:29:52;5.93;;;4.63;;
48205;SDS011;33995;48.202;16.260;2023-12-29T07:32:20;4.93;;;4.40;;
48205;SDS011;33995;48.202;16.260;2023-12-29T07:34:47;4.40;;;3.70;;
48205;SDS011;33995;48.202;16.260;2023-12-29T07:37:15;3.77;;;3.30;;
48205;SDS011;33995;48.202;16.260;2023-12-29T07:39:43;3.63;;;3.33;;
48205;SDS011;33995;48.202;16.260;2023-12-29T07:42:10;5.90;;;4.97;;
48205;SDS011;33995;48.202;16.260;2023-12-29T07:44:37;4.93;;;4.20;;
48205;SDS011;33995;48.202;16.260;2023-12-29T07:47:04;4.63;;;3.63;;
48205;SDS011;33995;48.202;16.260;2023-12-29T07:49:31;3.30;;;3.00;;
48205;SDS011;33995;48.202;16.260;2023-12-29T07:51:59;3.97;;;3.40;;
48205;SDS011;33995;48.202;16.260;2023-12-29T07:54:26;5.37;;;3.27;;
48205;SDS011;33995;48.202;16.260;2023-12-29T07:56:53;3.70;;;2.80;;
48205;SDS011;33995;48.202;16.260;2023-12-29T07:59:20;3.93;;;2.70;;
48205;SDS011;33995;48.202;16.260;2023-12-29T08:01:47;5.53;;;3.83;;
48205;SDS011;33995;48.202;16.260;2023-12-29T08:04:14;5.97;;;4.10;;
48205;SDS011;33995;48.202;16.260;2023-12-29T08:06:42;5.30;;;3.90;;
48205;SDS011;33995;48.202;16.260;2023-12-29T08:09:09;5.17;;;3.90;;
48205;SDS011;33995;48.202;16.260;2023-12-29T08:11:37;7.57;;;6.53;;
48205;SDS011;33995;48.202;16.260;2023-12-29T08:14:04;11.37;;;9.10;;
48205;SDS011;33995;48.202;16.260;2023-12-29T08:16:37;12.83;;;11.50;;
48205;SDS011;33995;48.202;16.260;2023-12-29T08:19:07;15.10;;;12.80;;
48205;SDS011;33995;48.202;16.260;2023-12-29T08:21:35;15.30;;;12.10;;
48205;SDS011;33995;48.202;16.260;2023-12-29T08:24:02;14.40;;;12.83;;
48205;SDS011;33995;48.202;16.260;2023-12-29T08:26:29;13.70;;;12.30;;
48205;SDS011;33995;48.202;16.260;2023-12-29T08:28:56;13.63;;;11.60;;
48205;SDS011;33995;48.202;16.260;2023-12-29T08:31:23;13.00;;;11.70;;
48205;SDS011;33995;48.202;16.260;2023-12-29T08:33:53;12.80;;;11.50;;
48205;SDS011;33995;48.202;16.260;2023-12-29T08:36:20;14.27;;;12.77;;
48205;SDS011;33995;48.202;16.260;2023-12-29T08:38:51;14.47;;;12.87;;
48205;SDS011;33995;48.202;16.260;2023-12-29T08:41:20;14.83;;;12.77;;
48205;SDS011;33995;48.202;16.260;2023-12-29T08:43:47;15.80;;;14.10;;
48205;SDS011;33995;48.202;16.260;2023-12-29T08:46:14;15.20;;;13.57;;
48205;SDS011;33995;48.202;16.260;2023-12-29T08:48:41;17.53;;;14.07;;
48205;SDS011;33995;48.202;16.260;2023-12-29T08:51:08;16.13;;;14.17;;
48205;SDS011;33995;48.202;16.260;2023-12-29T08:53:35;17.17;;;14.23;;
48205;SDS011;33995;48.202;16.260;2023-12-29T08:56:02;15.80;;;14.20;;
48205;SDS011;33995;48.202;16.260;2023-12-29T08:58:30;16.37;;;14.60;;
48205;SDS011;33995;48.202;16.260;2023-12-29T09:00:58;16.83;;;14.87;;
48205;SDS011;33995;48.202;16.260;2023-12-29T09:03:25;16.97;;;15.17;;
48205;SDS011;33995;48.202;16.260;2023-12-29T09:05:52;17.37;;;15.37;;
48205;SDS011;33995;48.202;16.260;2023-12-29T09:08:20;17.20;;;15.40;;
48205;SDS011;33995;48.202;16.260;2023-12-29T09:10:48;17.50;;;15.60;;
48205;SDS011;33995;48.202;16.260;2023-12-29T09:13:15;18.73;;;15.80;;
48205;SDS011;33995;48.202;16.260;2023-12-29T09:15:42;17.60;;;14.97;;
48205;SDS011;33995;48.202;16.260;2023-12-29T09:18:09;17.67;;;14.90;;
48205;SDS011;33995;48.202;16.260;2023-12-29T09:20:36;15.77;;;13.93;;
48205;SDS011;33995;48.202;16.260;2023-12-29T09:23:04;14.80;;;13.20;;
48205;SDS011;33995;48.202;16.260;2023-12-29T09:25:31;14.70;;;13.20;;
48205;SDS011;33995;48.202;16.260;2023-12-29T09:27:58;15.13;;;13.20;;
48205;SDS011;33995;48.202;16.260;2023-12-29T09:30:25;17.50;;;13.60;;
48205;SDS011;33995;48.202;16.260;2023-12-29T09:32:55;16.60;;;13.90;;
48205;SDS011;33995;48.202;16.260;2023-12-29T09:35:22;14.47;;;12.97;;
48205;SDS011;33995;48.202;16.260;2023-12-29T09:37:49;13.73;;;12.33;;
48205;SDS011;33995;48.202;16.260;2023-12-29T09:40:17;14.30;;;12.83;;
48205;SDS011;33995;48.202;16.260;2023-12-29T09:42:44;14.50;;;13.00;;
48205;SDS011;33995;48.202;16.260;2023-12-29T09:45:12;16.40;;;13.57;;
48205;SDS011;33995;48.202;16.260;2023-12-29T09:47:41;14.93;;;13.30;;
48205;SDS011;33995;48.202;16.260;2023-12-29T09:50:10;16.87;;;13.30;;
48205;SDS011;33995;48.202;16.260;2023-12-29T09:52:39;14.87;;;12.23;;
48205;SDS011;33995;48.202;16.260;2023-12-29T09:55:10;16.43;;;12.50;;
48205;SDS011;33995;48.202;16.260;2023-12-29T09:57:37;14.27;;;12.03;;
48205;SDS011;33995;48.202;16.260;2023-12-29T10:00:09;13.37;;;11.67;;
48205;SDS011;33995;48.202;16.260;2023-12-29T10:02:37;14.93;;;11.50;;
48205;SDS011;33995;48.202;16.260;2023-12-29T10:05:05;12.90;;;11.60;;
48205;SDS011;33995;48.202;16.260;2023-12-29T10:07:36;12.00;;;10.57;;
48205;SDS011;33995;48.202;16.260;2023-12-29T10:10:05;11.10;;;9.83;;
48205;SDS011;33995;48.202;16.260;2023-12-29T10:12:33;10.10;;;8.47;;
48205;SDS011;33995;48.202;16.260;2023-12-29T10:17:52;11.50;;;9.77;;
48205;SDS011;33995;48.202;16.260;2023-12-29T10:23:37;7.47;;;6.77;;
48205;SDS011;33995;48.202;16.260;2023-12-29T10:26:11;3.50;;;2.60;;
48205;SDS011;33995;48.202;16.260;2023-12-29T10:28:38;2.87;;;2.33;;
48205;SDS011;33995;48.202;16.260;2023-12-29T10:31:05;4.27;;;2.30;;
48205;SDS011;33995;48.202;16.260;2023-12-29T10:33:33;2.67;;;1.77;;
48205;SDS011;33995;48.202;16.260;2023-12-29T10:36:01;1.90;;;1.70;;
48205;SDS011;33995;48.202;16.260;2023-12-29T10:38:30;2.83;;;2.20;;
48205;SDS011;33995;48.202;16.260;2023-12-29T10:41:13;4.67;;;2.90;;
48205;SDS011;33995;48.202;16.260;2023-12-29T10:43:42;2.63;;;2.10;;
48205;SDS011;33995;48.202;16.260;2023-12-29T10:46:11;2.70;;;2.30;;
48205;SDS011;33995;48.202;16.260;2023-12-29T10:48:41;3.17;;;2.07;;
48205;SDS011;33995;48.202;16.260;2023-12-29T10:51:12;2.83;;;1.90;;
48205;SDS011;33995;48.202;16.260;2023-12-29T10:53:39;2.23;;;1.83;;
48205;SDS011;33995;48.202;16.260;2023-12-29T10:56:17;2.67;;;1.90;;
48205;SDS011;33995;48.202;16.260;2023-12-29T10:58:56;4.33;;;1.80;;
48205;SDS011;33995;48.202;16.260;2023-12-29T11:01:27;1.47;;;1.37;;
48205;SDS011;33995;48.202;16.260;2023-12-29T11:04:01;1.77;;;1.60;;
48205;SDS011;33995;48.202;16.260;2023-12-29T11:06:30;1.83;;;1.43;;
48205;SDS011;33995;48.202;16.260;2023-12-29T11:09:07;2.00;;;1.73;;
48205;SDS011;33995;48.202;16.260;2023-12-29T11:11:35;2.50;;;1.60;;
48205;SDS011;33995;48.202;16.260;2023-12-29T11:14:03;1.60;;;1.47;;
48205;SDS011;33995;48.202;16.260;2023-12-29T11:16:31;1.40;;;1.30;;
48205;SDS011;33995;48.202;16.260;2023-12-29T11:18:58;1.60;;;1.50;;
48205;SDS011;33995;48.202;16.260;2023-12-29T11:21:27;1.90;;;1.53;;
48205;SDS011;33995;48.202;16.260;2023-12-29T11:23:54;1.67;;;1.57;;
48205;SDS011;33995;48.202;16.260;2023-12-29T11:26:21;1.70;;;1.47;;
48205;SDS011;33995;48.202;16.260;2023-12-29T11:28:49;1.90;;;1.70;;
48205;SDS011;33995;48.202;16.260;2023-12-29T11:31:17;1.67;;;1.57;;
48205;SDS011;33995;48.202;16.260;2023-12-29T11:33:57;1.33;;;1.20;;
48205;SDS011;33995;48.202;16.260;2023-12-29T11:36:33;4.10;;;1.40;;
48205;SDS011;33995;48.202;16.260;2023-12-29T11:44:53;2.50;;;1.60;;
48205;SDS011;33995;48.202;16.260;2023-12-29T11:47:37;1.60;;;1.50;;
48205;SDS011;33995;48.202;16.260;2023-12-29T11:50:05;2.40;;;1.70;;
48205;SDS011;33995;48.202;16.260;2023-12-29T11:52:35;2.23;;;1.70;;
48205;SDS011;33995;48.202;16.260;2023-12-29T11:55:11;1.70;;;1.60;;
48205;SDS011;33995;48.202;16.260;2023-12-29T11:57:43;2.13;;;1.87;;
48205;SDS011;33995;48.202;16.260;2023-12-29T12:00:10;1.70;;;1.60;;
48205;SDS011;33995;48.202;16.260;2023-12-29T12:02:38;1.60;;;1.50;;
48205;SDS011;33995;48.202;16.260;2023-12-29T12:05:10;1.73;;;1.60;;
48205;SDS011;33995;48.202;16.260;2023-12-29T12:12:49;2.87;;;1.90;;
48205;SDS011;33995;48.202;16.260;2023-12-29T12:17:57;2.33;;;1.70;;
48205;SDS011;33995;48.202;16.260;2023-12-29T12:20:26;2.17;;;1.97;;
48205;SDS011;33995;48.202;16.260;2023-12-29T12:23:40;2.33;;;1.80;;
48205;SDS011;33995;48.202;16.260;2023-12-29T12:25:47;2.50;;;1.70;;
48205;SDS011;33995;48.202;16.260;2023-12-29T12:28:23;3.20;;;1.83;;
48205;SDS011;33995;48.202;16.260;2023-12-29T12:30:51;2.13;;;1.77;;
48205;SDS011;33995;48.202;16.260;2023-12-29T12:33:18;3.43;;;2.00;;
48205;SDS011;33995;48.202;16.260;2023-12-29T12:35:45;2.00;;;1.80;;
48205;SDS011;33995;48.202;16.260;2023-12-29T12:38:13;2.40;;;2.20;;
48205;SDS011;33995;48.202;16.260;2023-12-29T12:40:42;7.03;;;6.23;;
48205;SDS011;33995;48.202;16.260;2023-12-29T12:43:12;7.17;;;6.47;;
48205;SDS011;33995;48.202;16.260;2023-12-29T12:45:47;5.73;;;5.13;;
48205;SDS011;33995;48.202;16.260;2023-12-29T12:48:23;4.13;;;3.67;;
48205;SDS011;33995;48.202;16.260;2023-12-29T12:51:02;6.37;;;5.77;;
48205;SDS011;33995;48.202;16.260;2023-12-29T12:53:30;7.87;;;7.17;;
48205;SDS011;33995;48.202;16.260;2023-12-29T12:55:57;7.07;;;6.37;;
48205;SDS011;33995;48.202;16.260;2023-12-29T12:58:25;6.33;;;5.80;;
48205;SDS011;33995;48.202;16.260;2023-12-29T13:00:56;6.00;;;5.40;;
48205;SDS011;33995;48.202;16.260;2023-12-29T13:03:25;9.43;;;8.63;;
48205;SDS011;33995;48.202;16.260;2023-12-29T13:05:52;3.73;;;3.43;;
48205;SDS011;33995;48.202;16.260;2023-12-29T13:08:20;3.10;;;2.80;;
48205;SDS011;33995;48.202;16.260;2023-12-29T13:11:00;4.43;;;2.80;;
48205;SDS011;33995;48.202;16.260;2023-12-29T13:16:07;2.30;;;2.10;;
48205;SDS011;33995;48.202;16.260;2023-12-29T13:18:34;2.40;;;2.20;;
48205;SDS011;33995;48.202;16.260;2023-12-29T13:21:02;2.40;;;2.20;;
48205;SDS011;33995;48.202;16.260;2023-12-29T13:23:30;3.10;;;2.20;;
48205;SDS011;33995;48.202;16.260;2023-12-29T13:25:57;3.80;;;2.27;;
48205;SDS011;33995;48.202;16.260;2023-12-29T13:28:31;2.10;;;1.97;;
48205;SDS011;33995;48.202;16.260;2023-12-29T13:31:02;2.67;;;2.20;;
48205;SDS011;33995;48.202;16.260;2023-12-29T13:36:10;2.40;;;2.20;;
48205;SDS011;33995;48.202;16.260;2023-12-29T13:38:48;2.30;;;2.10;;
48205;SDS011;33995;48.202;16.260;2023-12-29T13:41:20;2.57;;;2.17;;
48205;SDS011;33995;48.202;16.260;2023-12-29T13:43:49;3.20;;;2.17;;
48205;SDS011;33995;48.202;16.260;2023-12-29T13:46:17;2.63;;;1.90;;
48205;SDS011;33995;48.202;16.260;2023-12-29T13:48:45;2.33;;;2.10;;
48205;SDS011;33995;48.202;16.260;2023-12-29T13:51:17;2.20;;;2.00;;
48205;SDS011;33995;48.202;16.260;2023-12-29T13:54:01;2.47;;;2.20;;
48205;SDS011;33995;48.202;16.260;2023-12-29T13:56:29;3.53;;;2.00;;
48205;SDS011;33995;48.202;16.260;2023-12-29T13:58:56;3.30;;;2.20;;
48205;SDS011;33995;48.202;16.260;2023-12-29T14:01:23;3.67;;;2.40;;
48205;SDS011;33995;48.202;16.260;2023-12-29T14:03:54;2.77;;;2.20;;
48205;SDS011;33995;48.202;16.260;2023-12-29T14:09:19;2.70;;;2.00;;
48205;SDS011;33995;48.202;16.260;2023-12-29T14:11:46;2.57;;;2.37;;
48205;SDS011;33995;48.202;16.260;2023-12-29T14:14:14;2.43;;;2.17;;
48205;SDS011;33995;48.202;16.260;2023-12-29T14:16:47;2.30;;;2.10;;
48205;SDS011;33995;48.202;16.260;2023-12-29T14:19:14;2.67;;;2.30;;
48205;SDS011;33995;48.202;16.260;2023-12-29T14:21:41;2.17;;;2.00;;
48205;SDS011;33995;48.202;16.260;2023-12-29T14:24:10;2.87;;;2.47;;
48205;SDS011;33995;48.202;16.260;2023-12-29T14:26:40;3.23;;;2.63;;
48205;SDS011;33995;48.202;16.260;2023-12-29T14:29:11;2.13;;;1.70;;
48205;SDS011;33995;48.202;16.260;2023-12-29T14:31:39;2.07;;;1.80;;
48205;SDS011;33995;48.202;16.260;2023-12-29T14:34:08;2.00;;;1.57;;
48205;SDS011;33995;48.202;16.260;2023-12-29T14:36:36;2.07;;;1.60;;
48205;SDS011;33995;48.202;16.260;2023-12-29T14:39:05;2.50;;;2.30;;
48205;SDS011;33995;48.202;16.260;2023-12-29T14:41:32;2.40;;;2.20;;
48205;SDS011;33995;48.202;16.260;2023-12-29T14:44:00;2.30;;;2.10;;
48205;SDS011;33995;48.202;16.260;2023-12-29T14:46:27;2.43;;;2.23;;
48205;SDS011;33995;48.202;16.260;2023-12-29T14:48:55;2.70;;;2.20;;
48205;SDS011;33995;48.202;16.260;2023-12-29T14:51:24;2.97;;;2.30;;
48205;SDS011;33995;48.202;16.260;2023-12-29T14:53:52;3.10;;;2.67;;
48205;SDS011;33995;48.202;16.260;2023-12-29T14:56:19;2.20;;;2.00;;
48205;SDS011;33995;48.202;16.260;2023-12-29T14:58:46;2.03;;;1.90;;
48205;SDS011;33995;48.202;16.260;2023-12-29T15:01:13;2.17;;;1.97;;