sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54263;SDS011;40178;53.042;6.406;2023-03-01T00:01:44;7.38;;;4.72;;
54263;SDS011;40178;53.042;6.406;2023-03-01T00:04:10;7.85;;;4.35;;
54263;SDS011;40178;53.042;6.406;2023-03-01T00:06:36;9.98;;;3.97;;
54263;SDS011;40178;53.042;6.406;2023-03-01T00:09:02;12.15;;;6.75;;
54263;SDS011;40178;53.042;6.406;2023-03-01T00:11:29;11.13;;;6.25;;
54263;SDS011;40178;53.042;6.406;2023-03-01T00:13:57;8.93;;;3.75;;
54263;SDS011;40178;53.042;6.406;2023-03-01T00:16:36;8.45;;;2.90;;
54263;SDS011;40178;53.042;6.406;2023-03-01T00:19:04;7.53;;;3.45;;
54263;SDS011;40178;53.042;6.406;2023-03-01T00:21:31;6.35;;;3.40;;
54263;SDS011;40178;53.042;6.406;2023-03-01T00:23:57;4.50;;;3.05;;
54263;SDS011;40178;53.042;6.406;2023-03-01T00:26:23;6.55;;;3.45;;
54263;SDS011;40178;53.042;6.406;2023-03-01T00:28:50;6.70;;;4.07;;
54263;SDS011;40178;53.042;6.406;2023-03-01T00:31:18;4.63;;;2.53;;
54263;SDS011;40178;53.042;6.406;2023-03-01T00:33:47;6.43;;;3.03;;
54263;SDS011;40178;53.042;6.406;2023-03-01T00:36:14;7.43;;;3.05;;
54263;SDS011;40178;53.042;6.406;2023-03-01T00:38:44;5.75;;;3.00;;
54263;SDS011;40178;53.042;6.406;2023-03-01T00:41:11;3.72;;;1.83;;
54263;SDS011;40178;53.042;6.406;2023-03-01T00:43:39;5.88;;;3.22;;
54263;SDS011;40178;53.042;6.406;2023-03-01T00:46:07;5.57;;;2.50;;
54263;SDS011;40178;53.042;6.406;2023-03-01T00:48:34;8.93;;;5.20;;
54263;SDS011;40178;53.042;6.406;2023-03-01T00:51:04;7.43;;;4.00;;
54263;SDS011;40178;53.042;6.406;2023-03-01T00:53:40;5.00;;;2.83;;
54263;SDS011;40178;53.042;6.406;2023-03-01T00:56:06;7.15;;;3.53;;
54263;SDS011;40178;53.042;6.406;2023-03-01T00:58:34;6.00;;;3.53;;
54263;SDS011;40178;53.042;6.406;2023-03-01T01:01:00;6.22;;;2.97;;
54263;SDS011;40178;53.042;6.406;2023-03-01T01:03:32;9.02;;;3.58;;
54263;SDS011;40178;53.042;6.406;2023-03-01T01:05:57;4.57;;;1.77;;
54263;SDS011;40178;53.042;6.406;2023-03-01T01:08:23;8.18;;;2.92;;
54263;SDS011;40178;53.042;6.406;2023-03-01T01:10:48;5.82;;;3.15;;
54263;SDS011;40178;53.042;6.406;2023-03-01T01:13:14;5.45;;;2.42;;
54263;SDS011;40178;53.042;6.406;2023-03-01T01:15:39;5.30;;;3.10;;
54263;SDS011;40178;53.042;6.406;2023-03-01T01:18:05;8.00;;;3.28;;
54263;SDS011;40178;53.042;6.406;2023-03-01T01:20:31;13.35;;;5.45;;
54263;SDS011;40178;53.042;6.406;2023-03-01T01:22:57;11.57;;;6.07;;
54263;SDS011;40178;53.042;6.406;2023-03-01T01:25:23;10.32;;;5.10;;
54263;SDS011;40178;53.042;6.406;2023-03-01T01:27:50;8.48;;;5.15;;
54263;SDS011;40178;53.042;6.406;2023-03-01T01:30:16;13.80;;;5.25;;
54263;SDS011;40178;53.042;6.406;2023-03-01T01:32:42;12.32;;;5.43;;
54263;SDS011;40178;53.042;6.406;2023-03-01T01:35:07;17.50;;;6.43;;
54263;SDS011;40178;53.042;6.406;2023-03-01T01:37:33;9.05;;;5.13;;
54263;SDS011;40178;53.042;6.406;2023-03-01T01:39:59;14.93;;;5.57;;
54263;SDS011;40178;53.042;6.406;2023-03-01T01:42:28;9.88;;;4.85;;
54263;SDS011;40178;53.042;6.406;2023-03-01T01:47:55;6.70;;;4.65;;
54263;SDS011;40178;53.042;6.406;2023-03-01T01:50:25;7.57;;;4.07;;
54263;SDS011;40178;53.042;6.406;2023-03-01T01:52:51;6.70;;;3.83;;
54263;SDS011;40178;53.042;6.406;2023-03-01T01:55:20;13.65;;;5.05;;
54263;SDS011;40178;53.042;6.406;2023-03-01T01:57:52;8.23;;;4.45;;
54263;SDS011;40178;53.042;6.406;2023-03-01T02:00:21;13.68;;;4.45;;
54263;SDS011;40178;53.042;6.406;2023-03-01T02:02:50;8.15;;;4.70;;
54263;SDS011;40178;53.042;6.406;2023-03-01T02:07:54;9.30;;;4.50;;
54263;SDS011;40178;53.042;6.406;2023-03-01T02:10:23;18.33;;;6.53;;
54263;SDS011;40178;53.042;6.406;2023-03-01T02:12:49;16.30;;;6.60;;
54263;SDS011;40178;53.042;6.406;2023-03-01T02:15:15;16.90;;;5.80;;
54263;SDS011;40178;53.042;6.406;2023-03-01T02:17:41;19.33;;;8.13;;
54263;SDS011;40178;53.042;6.406;2023-03-01T02:20:15;14.38;;;5.35;;
54263;SDS011;40178;53.042;6.406;2023-03-01T02:22:46;13.77;;;5.57;;
54263;SDS011;40178;53.042;6.406;2023-03-01T02:27:55;10.27;;;3.92;;
54263;SDS011;40178;53.042;6.406;2023-03-01T02:30:32;8.60;;;4.38;;
54263;SDS011;40178;53.042;6.406;2023-03-01T02:32:59;7.75;;;4.43;;
54263;SDS011;40178;53.042;6.406;2023-03-01T02:35:37;5.43;;;2.63;;
54263;SDS011;40178;53.042;6.406;2023-03-01T02:38:05;8.27;;;4.17;;
54263;SDS011;40178;53.042;6.406;2023-03-01T02:40:33;10.43;;;4.03;;
54263;SDS011;40178;53.042;6.406;2023-03-01T02:43:00;9.48;;;4.47;;
54263;SDS011;40178;53.042;6.406;2023-03-01T02:45:29;12.88;;;4.88;;
54263;SDS011;40178;53.042;6.406;2023-03-01T02:47:55;32.30;;;7.53;;
54263;SDS011;40178;53.042;6.406;2023-03-01T02:53:10;10.18;;;4.57;;
54263;SDS011;40178;53.042;6.406;2023-03-01T02:55:41;11.30;;;5.97;;
54263;SDS011;40178;53.042;6.406;2023-03-01T02:58:06;30.80;;;5.93;;
54263;SDS011;40178;53.042;6.406;2023-03-01T03:00:37;11.98;;;5.15;;
54263;SDS011;40178;53.042;6.406;2023-03-01T03:03:05;36.42;;;6.85;;
54263;SDS011;40178;53.042;6.406;2023-03-01T03:05:32;10.65;;;5.40;;
54263;SDS011;40178;53.042;6.406;2023-03-01T03:07:58;24.17;;;7.03;;
54263;SDS011;40178;53.042;6.406;2023-03-01T03:10:27;12.40;;;5.50;;
54263;SDS011;40178;53.042;6.406;2023-03-01T03:12:56;17.58;;;5.90;;
54263;SDS011;40178;53.042;6.406;2023-03-01T03:15:23;9.70;;;4.55;;
54263;SDS011;40178;53.042;6.406;2023-03-01T03:17:50;8.95;;;4.45;;
54263;SDS011;40178;53.042;6.406;2023-03-01T03:20:18;9.27;;;4.78;;
54263;SDS011;40178;53.042;6.406;2023-03-01T03:22:46;11.10;;;5.13;;
54263;SDS011;40178;53.042;6.406;2023-03-01T03:25:13;10.93;;;5.65;;
54263;SDS011;40178;53.042;6.406;2023-03-01T03:27:39;10.23;;;4.45;;
54263;SDS011;40178;53.042;6.406;2023-03-01T03:30:08;16.55;;;4.85;;
54263;SDS011;40178;53.042;6.406;2023-03-01T03:32:35;14.68;;;5.22;;
54263;SDS011;40178;53.042;6.406;2023-03-01T03:35:02;8.95;;;4.07;;
54263;SDS011;40178;53.042;6.406;2023-03-01T03:37:35;6.93;;;4.30;;
54263;SDS011;40178;53.042;6.406;2023-03-01T03:40:20;8.73;;;4.93;;
54263;SDS011;40178;53.042;6.406;2023-03-01T03:42:45;7.43;;;3.75;;
54263;SDS011;40178;53.042;6.406;2023-03-01T03:45:11;8.25;;;4.50;;
54263;SDS011;40178;53.042;6.406;2023-03-01T03:47:37;7.30;;;4.00;;
54263;SDS011;40178;53.042;6.406;2023-03-01T03:50:02;12.57;;;4.78;;
54263;SDS011;40178;53.042;6.406;2023-03-01T03:52:28;8.35;;;4.65;;
54263;SDS011;40178;53.042;6.406;2023-03-01T03:54:54;11.55;;;6.63;;
54263;SDS011;40178;53.042;6.406;2023-03-01T03:57:19;8.23;;;3.72;;
54263;SDS011;40178;53.042;6.406;2023-03-01T03:59:46;10.30;;;4.70;;
54263;SDS011;40178;53.042;6.406;2023-03-01T04:02:11;7.63;;;3.50;;
54263;SDS011;40178;53.042;6.406;2023-03-01T04:04:37;6.05;;;2.72;;
54263;SDS011;40178;53.042;6.406;2023-03-01T04:07:03;13.40;;;4.35;;
54263;SDS011;40178;53.042;6.406;2023-03-01T04:09:28;12.50;;;4.03;;
54263;SDS011;40178;53.042;6.406;2023-03-01T04:11:55;7.43;;;3.92;;
54263;SDS011;40178;53.042;6.406;2023-03-01T04:14:20;14.65;;;4.50;;
54263;SDS011;40178;53.042;6.406;2023-03-01T04:16:46;7.72;;;3.80;;
54263;SDS011;40178;53.042;6.406;2023-03-01T04:19:12;8.45;;;4.50;;
54263;SDS011;40178;53.042;6.406;2023-03-01T04:21:40;7.32;;;3.58;;
54263;SDS011;40178;53.042;6.406;2023-03-01T04:24:05;13.18;;;4.75;;
54263;SDS011;40178;53.042;6.406;2023-03-01T04:26:31;9.98;;;4.03;;
54263;SDS011;40178;53.042;6.406;2023-03-01T04:28:57;17.40;;;3.58;;
54263;SDS011;40178;53.042;6.406;2023-03-01T04:31:22;8.98;;;4.28;;
54263;SDS011;40178;53.042;6.406;2023-03-01T04:33:49;9.65;;;4.10;;
54263;SDS011;40178;53.042;6.406;2023-03-01T04:36:17;7.97;;;3.50;;
54263;SDS011;40178;53.042;6.406;2023-03-01T04:38:44;6.80;;;3.65;;
54263;SDS011;40178;53.042;6.406;2023-03-01T04:41:14;6.25;;;2.75;;
54263;SDS011;40178;53.042;6.406;2023-03-01T04:43:43;6.03;;;3.25;;
54263;SDS011;40178;53.042;6.406;2023-03-01T04:46:11;5.63;;;2.70;;
54263;SDS011;40178;53.042;6.406;2023-03-01T04:48:38;7.57;;;3.03;;
54263;SDS011;40178;53.042;6.406;2023-03-01T04:51:06;6.18;;;3.17;;
54263;SDS011;40178;53.042;6.406;2023-03-01T04:53:33;9.57;;;2.72;;
54263;SDS011;40178;53.042;6.406;2023-03-01T04:56:01;5.95;;;3.03;;
54263;SDS011;40178;53.042;6.406;2023-03-01T04:58:27;6.57;;;3.08;;
54263;SDS011;40178;53.042;6.406;2023-03-01T05:00:54;6.72;;;3.95;;
54263;SDS011;40178;53.042;6.406;2023-03-01T05:03:20;8.40;;;3.35;;
54263;SDS011;40178;53.042;6.406;2023-03-01T05:05:46;7.22;;;3.88;;
54263;SDS011;40178;53.042;6.406;2023-03-01T05:08:13;5.80;;;2.67;;
54263;SDS011;40178;53.042;6.406;2023-03-01T05:10:47;7.63;;;3.10;;
54263;SDS011;40178;53.042;6.406;2023-03-01T05:13:14;7.80;;;4.35;;
54263;SDS011;40178;53.042;6.406;2023-03-01T05:15:46;6.90;;;3.85;;
54263;SDS011;40178;53.042;6.406;2023-03-01T05:18:13;6.72;;;2.90;;
54263;SDS011;40178;53.042;6.406;2023-03-01T05:20:39;7.03;;;2.83;;
54263;SDS011;40178;53.042;6.406;2023-03-01T05:23:04;6.45;;;2.92;;
54263;SDS011;40178;53.042;6.406;2023-03-01T05:25:30;6.55;;;2.40;;
54263;SDS011;40178;53.042;6.406;2023-03-01T05:28:01;4.05;;;2.53;;
54263;SDS011;40178;53.042;6.406;2023-03-01T05:30:31;7.53;;;2.42;;
54263;SDS011;40178;53.042;6.406;2023-03-01T05:32:58;7.13;;;2.92;;
54263;SDS011;40178;53.042;6.406;2023-03-01T05:35:23;5.07;;;2.10;;
54263;SDS011;40178;53.042;6.406;2023-03-01T05:37:49;5.20;;;2.05;;
54263;SDS011;40178;53.042;6.406;2023-03-01T05:40:17;5.45;;;2.85;;
54263;SDS011;40178;53.042;6.406;2023-03-01T05:42:46;5.68;;;3.20;;
54263;SDS011;40178;53.042;6.406;2023-03-01T05:45:17;4.07;;;2.13;;
54263;SDS011;40178;53.042;6.406;2023-03-01T05:47:44;6.03;;;2.88;;
54263;SDS011;40178;53.042;6.406;2023-03-01T05:50:15;7.43;;;3.05;;
54263;SDS011;40178;53.042;6.406;2023-03-01T05:52:46;5.82;;;2.42;;
54263;SDS011;40178;53.042;6.406;2023-03-01T05:55:17;6.38;;;3.10;;
54263;SDS011;40178;53.042;6.406;2023-03-01T05:57:44;5.63;;;2.05;;
54263;SDS011;40178;53.042;6.406;2023-03-01T06:00:11;5.95;;;2.65;;
54263;SDS011;40178;53.042;6.406;2023-03-01T06:02:38;7.63;;;3.42;;
54263;SDS011;40178;53.042;6.406;2023-03-01T06:05:05;6.25;;;2.67;;
54263;SDS011;40178;53.042;6.406;2023-03-01T06:07:32;8.30;;;3.13;;
54263;SDS011;40178;53.042;6.406;2023-03-01T06:09:57;5.32;;;2.63;;
54263;SDS011;40178;53.042;6.406;2023-03-01T06:12:23;8.43;;;3.30;;
54263;SDS011;40178;53.042;6.406;2023-03-01T06:14:49;6.50;;;3.47;;
54263;SDS011;40178;53.042;6.406;2023-03-01T06:17:14;5.90;;;2.65;;
54263;SDS011;40178;53.042;6.406;2023-03-01T06:19:40;5.57;;;2.63;;
54263;SDS011;40178;53.042;6.406;2023-03-01T06:22:06;5.60;;;2.33;;
54263;SDS011;40178;53.042;6.406;2023-03-01T06:24:32;4.28;;;2.03;;
54263;SDS011;40178;53.042;6.406;2023-03-01T06:26:58;7.35;;;3.42;;
54263;SDS011;40178;53.042;6.406;2023-03-01T06:29:23;6.43;;;3.35;;
54263;SDS011;40178;53.042;6.406;2023-03-01T06:31:49;7.15;;;3.15;;
54263;SDS011;40178;53.042;6.406;2023-03-01T06:34:15;10.55;;;3.22;;
54263;SDS011;40178;53.042;6.406;2023-03-01T06:36:40;6.93;;;3.50;;
54263;SDS011;40178;53.042;6.406;2023-03-01T06:39:06;6.82;;;2.72;;
54263;SDS011;40178;53.042;6.406;2023-03-01T06:41:32;8.13;;;3.70;;
54263;SDS011;40178;53.042;6.406;2023-03-01T06:43:58;7.97;;;2.78;;
54263;SDS011;40178;53.042;6.406;2023-03-01T06:46:24;6.93;;;3.33;;
54263;SDS011;40178;53.042;6.406;2023-03-01T06:48:50;5.93;;;3.15;;
54263;SDS011;40178;53.042;6.406;2023-03-01T06:51:15;7.38;;;3.45;;
54263;SDS011;40178;53.042;6.406;2023-03-01T06:53:41;5.60;;;2.78;;
54263;SDS011;40178;53.042;6.406;2023-03-01T06:56:07;5.88;;;2.92;;
54263;SDS011;40178;53.042;6.406;2023-03-01T06:58:32;5.65;;;2.70;;
54263;SDS011;40178;53.042;6.406;2023-03-01T07:00:58;5.22;;;2.42;;
54263;SDS011;40178;53.042;6.406;2023-03-01T07:03:23;6.97;;;2.38;;
54263;SDS011;40178;53.042;6.406;2023-03-01T07:05:49;5.47;;;2.47;;
54263;SDS011;40178;53.042;6.406;2023-03-01T07:08:17;5.97;;;2.90;;
54263;SDS011;40178;53.042;6.406;2023-03-01T07:10:43;8.48;;;3.25;;
54263;SDS011;40178;53.042;6.406;2023-03-01T07:13:08;7.07;;;3.30;;
54263;SDS011;40178;53.042;6.406;2023-03-01T07:15:34;7.20;;;3.97;;
54263;SDS011;40178;53.042;6.406;2023-03-01T07:18:00;6.00;;;3.15;;
54263;SDS011;40178;53.042;6.406;2023-03-01T07:20:25;5.85;;;3.33;;
54263;SDS011;40178;53.042;6.406;2023-03-01T07:22:51;7.43;;;3.15;;
54263;SDS011;40178;53.042;6.406;2023-03-01T07:25:18;5.18;;;3.15;;
54263;SDS011;40178;53.042;6.406;2023-03-01T07:27:43;6.85;;;3.80;;
54263;SDS011;40178;53.042;6.406;2023-03-01T07:30:13;10.40;;;5.53;;
54263;SDS011;40178;53.042;6.406;2023-03-01T07:32:39;6.18;;;3.35;;
54263;SDS011;40178;53.042;6.406;2023-03-01T07:35:04;8.55;;;3.22;;
54263;SDS011;40178;53.042;6.406;2023-03-01T07:37:30;8.85;;;4.47;;
54263;SDS011;40178;53.042;6.406;2023-03-01T07:39:56;7.18;;;4.47;;
54263;SDS011;40178;53.042;6.406;2023-03-01T07:42:22;8.80;;;4.43;;
54263;SDS011;40178;53.042;6.406;2023-03-01T07:44:48;9.07;;;4.63;;
54263;SDS011;40178;53.042;6.406;2023-03-01T07:47:13;9.00;;;4.30;;
54263;SDS011;40178;53.042;6.406;2023-03-01T07:49:39;9.93;;;5.53;;
54263;SDS011;40178;53.042;6.406;2023-03-01T07:52:05;13.82;;;4.43;;
54263;SDS011;40178;53.042;6.406;2023-03-01T07:54:30;8.77;;;4.45;;
54263;SDS011;40178;53.042;6.406;2023-03-01T07:56:56;12.10;;;4.38;;
54263;SDS011;40178;53.042;6.406;2023-03-01T07:59:22;8.60;;;3.47;;
54263;SDS011;40178;53.042;6.406;2023-03-01T08:01:53;7.07;;;3.72;;
54263;SDS011;40178;53.042;6.406;2023-03-01T08:04:20;9.73;;;3.83;;
54263;SDS011;40178;53.042;6.406;2023-03-01T08:06:45;5.32;;;3.67;;
54263;SDS011;40178;53.042;6.406;2023-03-01T08:09:11;6.78;;;3.83;;
54263;SDS011;40178;53.042;6.406;2023-03-01T08:11:36;7.88;;;4.32;;
54263;SDS011;40178;53.042;6.406;2023-03-01T08:14:02;11.00;;;4.22;;
54263;SDS011;40178;53.042;6.406;2023-03-01T08:16:28;6.22;;;3.45;;
54263;SDS011;40178;53.042;6.406;2023-03-01T08:18:54;9.15;;;5.00;;
54263;SDS011;40178;53.042;6.406;2023-03-01T08:21:21;10.38;;;4.80;;
54263;SDS011;40178;53.042;6.406;2023-03-01T08:23:47;7.40;;;4.72;;
54263;SDS011;40178;53.042;6.406;2023-03-01T08:26:21;10.07;;;6.00;;
54263;SDS011;40178;53.042;6.406;2023-03-01T08:28:48;8.13;;;5.05;;
54263;SDS011;40178;53.042;6.406;2023-03-01T08:33:47;9.23;;;4.43;;
54263;SDS011;40178;53.042;6.406;2023-03-01T08:36:20;7.53;;;3.97;;
54263;SDS011;40178;53.042;6.406;2023-03-01T08:38:47;10.27;;;5.80;;
54263;SDS011;40178;53.042;6.406;2023-03-01T08:41:13;14.65;;;6.88;;
54263;SDS011;40178;53.042;6.406;2023-03-01T08:43:39;10.55;;;6.03;;
54263;SDS011;40178;53.042;6.406;2023-03-01T08:46:05;15.07;;;7.60;;
54263;SDS011;40178;53.042;6.406;2023-03-01T08:48:30;5.95;;;4.53;;
54263;SDS011;40178;53.042;6.406;2023-03-01T08:50:56;10.13;;;6.53;;
54263;SDS011;40178;53.042;6.406;2023-03-01T08:53:21;11.93;;;6.60;;
54263;SDS011;40178;53.042;6.406;2023-03-01T08:55:47;7.47;;;5.03;;
54263;SDS011;40178;53.042;6.406;2023-03-01T08:58:13;12.63;;;6.90;;
54263;SDS011;40178;53.042;6.406;2023-03-01T09:00:38;17.23;;;6.85;;
54263;SDS011;40178;53.042;6.406;2023-03-01T09:03:05;7.93;;;4.60;;
54263;SDS011;40178;53.042;6.406;2023-03-01T09:05:31;8.85;;;5.38;;
54263;SDS011;40178;53.042;6.406;2023-03-01T09:07:58;9.10;;;5.50;;
54263;SDS011;40178;53.042;6.406;2023-03-01T09:10:23;16.20;;;6.72;;
54263;SDS011;40178;53.042;6.406;2023-03-01T09:12:49;11.40;;;5.80;;
54263;SDS011;40178;53.042;6.406;2023-03-01T09:15:16;11.07;;;7.00;;
54263;SDS011;40178;53.042;6.406;2023-03-01T09:17:41;9.73;;;6.30;;
54263;SDS011;40178;53.042;6.406;2023-03-01T09:20:07;11.07;;;7.05;;
54263;SDS011;40178;53.042;6.406;2023-03-01T09:22:33;13.52;;;7.50;;
54263;SDS011;40178;53.042;6.406;2023-03-01T09:25:00;13.82;;;6.93;;
54263;SDS011;40178;53.042;6.406;2023-03-01T09:27:26;8.75;;;6.03;;
54263;SDS011;40178;53.042;6.406;2023-03-01T09:29:51;13.77;;;6.25;;
54263;SDS011;40178;53.042;6.406;2023-03-01T09:32:17;11.60;;;6.70;;
54263;SDS011;40178;53.042;6.406;2023-03-01T09:34:43;15.13;;;6.03;;
54263;SDS011;40178;53.042;6.406;2023-03-01T09:37:28;9.10;;;6.38;;
54263;SDS011;40178;53.042;6.406;2023-03-01T09:39:54;10.98;;;7.47;;
54263;SDS011;40178;53.042;6.406;2023-03-01T09:42:20;11.18;;;5.65;;
54263;SDS011;40178;53.042;6.406;2023-03-01T09:47:19;7.97;;;5.15;;
54263;SDS011;40178;53.042;6.406;2023-03-01T09:52:33;15.70;;;6.15;;
54263;SDS011;40178;53.042;6.406;2023-03-01T09:55:09;9.27;;;6.55;;
54263;SDS011;40178;53.042;6.406;2023-03-01T09:58:01;7.03;;;4.90;;
54263;SDS011;40178;53.042;6.406;2023-03-01T10:08:54;9.82;;;5.88;;
54263;SDS011;40178;53.042;6.406;2023-03-01T10:11:46;12.05;;;5.35;;
54263;SDS011;40178;53.042;6.406;2023-03-01T10:17:23;7.97;;;4.22;;
54263;SDS011;40178;53.042;6.406;2023-03-01T10:20:10;7.35;;;4.03;;
54263;SDS011;40178;53.042;6.406;2023-03-01T10:22:47;6.38;;;3.53;;
54263;SDS011;40178;53.042;6.406;2023-03-01T10:25:53;5.53;;;3.33;;
54263;SDS011;40178;53.042;6.406;2023-03-01T10:34:08;5.30;;;3.80;;
54263;SDS011;40178;53.042;6.406;2023-03-01T10:39:11;6.10;;;3.50;;
54263;SDS011;40178;53.042;6.406;2023-03-01T10:41:52;4.93;;;2.70;;
54263;SDS011;40178;53.042;6.406;2023-03-01T10:44:37;6.93;;;3.10;;
54263;SDS011;40178;53.042;6.406;2023-03-01T10:47:32;6.38;;;3.20;;
54263;SDS011;40178;53.042;6.406;2023-03-01T10:49:58;5.10;;;2.85;;
54263;SDS011;40178;53.042;6.406;2023-03-01T10:52:33;5.32;;;3.30;;
54263;SDS011;40178;53.042;6.406;2023-03-01T10:55:43;9.68;;;2.55;;
54263;SDS011;40178;53.042;6.406;2023-03-01T10:58:35;5.43;;;3.05;;
54263;SDS011;40178;53.042;6.406;2023-03-01T11:00:54;8.05;;;3.55;;
54263;SDS011;40178;53.042;6.406;2023-03-01T11:03:26;5.40;;;2.67;;
54263;SDS011;40178;53.042;6.406;2023-03-01T11:05:59;8.68;;;3.38;;
54263;SDS011;40178;53.042;6.406;2023-03-01T11:08:29;5.85;;;4.07;;
54263;SDS011;40178;53.042;6.406;2023-03-01T11:11:03;7.90;;;3.75;;
54263;SDS011;40178;53.042;6.406;2023-03-01T11:16:29;5.32;;;3.35;;
54263;SDS011;40178;53.042;6.406;2023-03-01T11:18:58;7.50;;;4.30;;
54263;SDS011;40178;53.042;6.406;2023-03-01T11:21:26;3.55;;;1.95;;
54263;SDS011;40178;53.042;6.406;2023-03-01T11:23:55;7.15;;;3.58;;
54263;SDS011;40178;53.042;6.406;2023-03-01T11:26:24;7.45;;;3.33;;
54263;SDS011;40178;53.042;6.406;2023-03-01T11:28:51;6.70;;;3.80;;
54263;SDS011;40178;53.042;6.406;2023-03-01T11:31:20;7.88;;;3.70;;
54263;SDS011;40178;53.042;6.406;2023-03-01T11:36:23;6.82;;;3.53;;
54263;SDS011;40178;53.042;6.406;2023-03-01T11:38:50;7.72;;;4.25;;
54263;SDS011;40178;53.042;6.406;2023-03-01T11:41:17;11.48;;;5.40;;
54263;SDS011;40178;53.042;6.406;2023-03-01T11:43:57;15.20;;;3.45;;
54263;SDS011;40178;53.042;6.406;2023-03-01T11:47:33;6.88;;;3.55;;
54263;SDS011;40178;53.042;6.406;2023-03-01T12:08:43;4.43;;;2.45;;
54263;SDS011;40178;53.042;6.406;2023-03-01T12:14:12;3.67;;;2.30;;
54263;SDS011;40178;53.042;6.406;2023-03-01T12:27:40;4.63;;;2.55;;
54263;SDS011;40178;53.042;6.406;2023-03-01T12:33:29;4.32;;;2.58;;
54263;SDS011;40178;53.042;6.406;2023-03-01T12:38:42;4.03;;;1.88;;
54263;SDS011;40178;53.042;6.406;2023-03-01T12:49:51;6.38;;;2.85;;
54263;SDS011;40178;53.042;6.406;2023-03-01T12:54:53;4.70;;;2.40;;
54263;SDS011;40178;53.042;6.406;2023-03-01T12:57:26;10.02;;;3.92;;
54263;SDS011;40178;53.042;6.406;2023-03-01T13:00:17;8.13;;;3.83;;
54263;SDS011;40178;53.042;6.406;2023-03-01T13:03:00;6.63;;;3.67;;
54263;SDS011;40178;53.042;6.406;2023-03-01T13:08:46;5.85;;;3.60;;
54263;SDS011;40178;53.042;6.406;2023-03-01T13:11:18;10.73;;;4.30;;
54263;SDS011;40178;53.042;6.406;2023-03-01T13:13:46;6.95;;;3.35;;
54263;SDS011;40178;53.042;6.406;2023-03-01T13:19:14;4.90;;;3.20;;
54263;SDS011;40178;53.042;6.406;2023-03-01T13:21:45;4.65;;;2.58;;
54263;SDS011;40178;53.042;6.406;2023-03-01T13:29:43;7.38;;;3.65;;
54263;SDS011;40178;53.042;6.406;2023-03-01T13:32:26;7.07;;;3.60;;
54263;SDS011;40178;53.042;6.406;2023-03-01T13:35:42;6.18;;;3.25;;
54263;SDS011;40178;53.042;6.406;2023-03-01T13:41:03;8.38;;;4.22;;
54263;SDS011;40178;53.042;6.406;2023-03-01T13:45:55;9.95;;;4.82;;
54263;SDS011;40178;53.042;6.406;2023-03-01T13:48:23;7.15;;;4.35;;
54263;SDS011;40178;53.042;6.406;2023-03-01T13:50:53;9.68;;;4.80;;
54263;SDS011;40178;53.042;6.406;2023-03-01T13:53:22;4.93;;;3.28;;
54263;SDS011;40178;53.042;6.406;2023-03-01T13:55:52;7.00;;;4.38;;
54263;SDS011;40178;53.042;6.406;2023-03-01T13:58:25;6.80;;;3.30;;
54263;SDS011;40178;53.042;6.406;2023-03-01T14:03:22;5.00;;;2.65;;
54263;SDS011;40178;53.042;6.406;2023-03-01T14:08:32;9.25;;;3.65;;
54263;SDS011;40178;53.042;6.406;2023-03-01T14:16:42;9.73;;;3.90;;
54263;SDS011;40178;53.042;6.406;2023-03-01T14:19:25;7.55;;;4.07;;
54263;SDS011;40178;53.042;6.406;2023-03-01T14:24:36;9.70;;;4.18;;
54263;SDS011;40178;53.042;6.406;2023-03-01T14:27:09;6.03;;;3.83;;
54263;SDS011;40178;53.042;6.406;2023-03-01T14:29:39;7.05;;;3.25;;
54263;SDS011;40178;53.042;6.406;2023-03-01T14:32:11;8.65;;;4.22;;
54263;SDS011;40178;53.042;6.406;2023-03-01T14:34:45;5.07;;;3.03;;
54263;SDS011;40178;53.042;6.406;2023-03-01T14:39:50;9.43;;;3.75;;
54263;SDS011;40178;53.042;6.406;2023-03-01T14:42:17;8.05;;;4.45;;
54263;SDS011;40178;53.042;6.406;2023-03-01T14:44:45;7.85;;;3.80;;
54263;SDS011;40178;53.042;6.406;2023-03-01T14:47:25;7.00;;;3.53;;
54263;SDS011;40178;53.042;6.406;2023-03-01T14:49:59;16.80;;;3.75;;
54263;SDS011;40178;53.042;6.406;2023-03-01T14:52:46;8.48;;;4.03;;
54263;SDS011;40178;53.042;6.406;2023-03-01T14:55:16;10.25;;;4.07;;
54263;SDS011;40178;53.042;6.406;2023-03-01T14:57:48;7.63;;;4.35;;
54263;SDS011;40178;53.042;6.406;2023-03-01T15:02:47;9.18;;;4.07;;
54263;SDS011;40178;53.042;6.406;2023-03-01T15:05:13;8.30;;;4.97;;
54263;SDS011;40178;53.042;6.406;2023-03-01T15:07:41;6.53;;;4.40;;
54263;SDS011;40178;53.042;6.406;2023-03-01T15:10:25;11.07;;;5.03;;
54263;SDS011;40178;53.042;6.406;2023-03-01T15:13:10;9.93;;;4.63;;
54263;SDS011;40178;53.042;6.406;2023-03-01T15:15:47;8.15;;;4.88;;
54263;SDS011;40178;53.042;6.406;2023-03-01T15:18:21;10.57;;;4.75;;
54263;SDS011;40178;53.042;6.406;2023-03-01T15:20:51;15.48;;;5.05;;
54263;SDS011;40178;53.042;6.406;2023-03-01T15:23:27;9.65;;;4.65;;
54263;SDS011;40178;53.042;6.406;2023-03-01T15:25:55;9.52;;;4.80;;
54263;SDS011;40178;53.042;6.406;2023-03-01T15:28:22;9.45;;;4.63;;
54263;SDS011;40178;53.042;6.406;2023-03-01T15:33:45;6.60;;;4.18;;
54263;SDS011;40178;53.042;6.406;2023-03-01T15:36:31;12.30;;;5.20;;
54263;SDS011;40178;53.042;6.406;2023-03-01T15:41:55;8.77;;;4.70;;
54263;SDS011;40178;53.042;6.406;2023-03-01T15:44:28;10.38;;;4.43;;
54263;SDS011;40178;53.042;6.406;2023-03-01T15:46:56;7.30;;;4.93;;
54263;SDS011;40178;53.042;6.406;2023-03-01T15:52:00;9.40;;;5.03;;
54263;SDS011;40178;53.042;6.406;2023-03-01T15:54:26;8.27;;;4.38;;
54263;SDS011;40178;53.042;6.406;2023-03-01T15:56:53;10.15;;;4.13;;
54263;SDS011;40178;53.042;6.406;2023-03-01T15:59:19;9.82;;;4.75;;
54263;SDS011;40178;53.042;6.406;2023-03-01T16:01:47;9.45;;;5.55;;
54263;SDS011;40178;53.042;6.406;2023-03-01T16:04:14;10.15;;;4.60;;
54263;SDS011;40178;53.042;6.406;2023-03-01T16:06:49;9.13;;;5.30;;
54263;SDS011;40178;53.042;6.406;2023-03-01T16:09:23;12.40;;;5.30;;
54263;SDS011;40178;53.042;6.406;2023-03-01T16:11:50;7.93;;;4.47;;
54263;SDS011;40178;53.042;6.406;2023-03-01T16:14:17;11.07;;;5.55;;
54263;SDS011;40178;53.042;6.406;2023-03-01T16:16:43;8.50;;;4.72;;
54263;SDS011;40178;53.042;6.406;2023-03-01T16:19:09;10.48;;;5.10;;
54263;SDS011;40178;53.042;6.406;2023-03-01T16:21:35;9.13;;;4.65;;
54263;SDS011;40178;53.042;6.406;2023-03-01T16:24:01;15.75;;;6.57;;
54263;SDS011;40178;53.042;6.406;2023-03-01T16:26:27;8.85;;;4.70;;
54263;SDS011;40178;53.042;6.406;2023-03-01T16:28:56;11.38;;;5.32;;
54263;SDS011;40178;53.042;6.406;2023-03-01T16:31:22;18.05;;;5.97;;
54263;SDS011;40178;53.042;6.406;2023-03-01T16:33:48;8.02;;;4.50;;
54263;SDS011;40178;53.042;6.406;2023-03-01T16:36:16;13.48;;;5.32;;
54263;SDS011;40178;53.042;6.406;2023-03-01T16:38:44;12.35;;;7.95;;
54263;SDS011;40178;53.042;6.406;2023-03-01T16:41:14;11.80;;;6.45;;
54263;SDS011;40178;53.042;6.406;2023-03-01T16:43:40;11.30;;;5.82;;
54263;SDS011;40178;53.042;6.406;2023-03-01T16:46:10;8.30;;;4.38;;
54263;SDS011;40178;53.042;6.406;2023-03-01T16:48:44;10.10;;;4.53;;
54263;SDS011;40178;53.042;6.406;2023-03-01T16:51:11;11.00;;;4.75;;
54263;SDS011;40178;53.042;6.406;2023-03-01T16:53:37;10.43;;;5.38;;
54263;SDS011;40178;53.042;6.406;2023-03-01T16:56:08;20.83;;;9.68;;
54263;SDS011;40178;53.042;6.406;2023-03-01T16:58:35;8.38;;;4.97;;
54263;SDS011;40178;53.042;6.406;2023-03-01T17:01:12;8.73;;;4.45;;
54263;SDS011;40178;53.042;6.406;2023-03-01T17:03:43;9.63;;;4.63;;
54263;SDS011;40178;53.042;6.406;2023-03-01T17:06:12;10.60;;;5.50;;
54263;SDS011;40178;53.042;6.406;2023-03-01T17:08:39;9.40;;;5.03;;
54263;SDS011;40178;53.042;6.406;2023-03-01T17:13:35;18.85;;;6.70;;
54263;SDS011;40178;53.042;6.406;2023-03-01T17:16:03;9.95;;;5.82;;