sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18364;SDS011;9309;52.126;11.616;2023-07-29T02:58:46;8.83;;;3.30;;
18364;SDS011;9309;52.126;11.616;2023-07-29T03:01:13;4.40;;;3.30;;
18364;SDS011;9309;52.126;11.616;2023-07-29T03:03:40;3.90;;;3.43;;
18364;SDS011;9309;52.126;11.616;2023-07-29T03:06:07;3.83;;;3.30;;
18364;SDS011;9309;52.126;11.616;2023-07-29T03:08:36;3.50;;;3.20;;
18364;SDS011;9309;52.126;11.616;2023-07-29T03:11:06;4.87;;;3.33;;
18364;SDS011;9309;52.126;11.616;2023-07-29T03:13:34;5.83;;;4.37;;
18364;SDS011;9309;52.126;11.616;2023-07-29T03:16:04;3.23;;;3.03;;
18364;SDS011;9309;52.126;11.616;2023-07-29T03:18:32;2.87;;;2.67;;
18364;SDS011;9309;52.126;11.616;2023-07-29T03:20:58;3.00;;;2.80;;
18364;SDS011;9309;52.126;11.616;2023-07-29T03:23:25;3.83;;;2.93;;
18364;SDS011;9309;52.126;11.616;2023-07-29T03:25:55;7.30;;;3.60;;
18364;SDS011;9309;52.126;11.616;2023-07-29T03:28:23;10.63;;;3.90;;
18364;SDS011;9309;52.126;11.616;2023-07-29T03:30:50;3.13;;;2.93;;
18364;SDS011;9309;52.126;11.616;2023-07-29T03:33:17;3.33;;;3.13;;
18364;SDS011;9309;52.126;11.616;2023-07-29T03:35:44;3.33;;;3.13;;
18364;SDS011;9309;52.126;11.616;2023-07-29T03:38:11;5.57;;;3.30;;
18364;SDS011;9309;52.126;11.616;2023-07-29T06:27:35;1.20;;;1.20;;
18364;SDS011;9309;52.126;11.616;2023-07-29T06:30:02;1.38;;;1.38;;
18364;SDS011;9309;52.126;11.616;2023-07-29T06:32:30;1.35;;;1.35;;
18364;SDS011;9309;52.126;11.616;2023-07-29T06:34:58;1.08;;;1.08;;
18364;SDS011;9309;52.126;11.616;2023-07-29T06:37:25;1.42;;;1.40;;
18364;SDS011;9309;52.126;11.616;2023-07-29T06:39:52;1.08;;;1.08;;
18364;SDS011;9309;52.126;11.616;2023-07-29T06:42:19;1.38;;;1.38;;
18364;SDS011;9309;52.126;11.616;2023-07-29T07:09:15;0.98;;;0.98;;
18364;SDS011;9309;52.126;11.616;2023-07-29T07:11:42;1.25;;;1.25;;
18364;SDS011;9309;52.126;11.616;2023-07-29T07:14:09;1.30;;;1.30;;
18364;SDS011;9309;52.126;11.616;2023-07-29T07:16:35;1.35;;;1.20;;
18364;SDS011;9309;52.126;11.616;2023-07-29T07:19:04;1.75;;;1.63;;
18364;SDS011;9309;52.126;11.616;2023-07-29T07:21:31;1.48;;;1.38;;
18364;SDS011;9309;52.126;11.616;2023-07-29T07:23:58;1.20;;;1.20;;
18364;SDS011;9309;52.126;11.616;2023-07-29T07:26:26;1.52;;;1.52;;
18364;SDS011;9309;52.126;11.616;2023-07-29T07:28:53;1.50;;;1.40;;
18364;SDS011;9309;52.126;11.616;2023-07-29T07:31:20;4.13;;;1.60;;
18364;SDS011;9309;52.126;11.616;2023-07-29T07:33:48;1.50;;;1.40;;
18364;SDS011;9309;52.126;11.616;2023-07-29T07:36:14;1.65;;;1.55;;
18364;SDS011;9309;52.126;11.616;2023-07-29T07:38:41;1.38;;;1.38;;
18364;SDS011;9309;52.126;11.616;2023-07-29T07:41:08;7.05;;;1.70;;
18364;SDS011;9309;52.126;11.616;2023-07-29T07:43:36;1.55;;;1.55;;
18364;SDS011;9309;52.126;11.616;2023-07-29T07:46:05;1.38;;;1.38;;
18364;SDS011;9309;52.126;11.616;2023-07-29T07:48:31;1.30;;;1.30;;
18364;SDS011;9309;52.126;11.616;2023-07-29T07:50:58;1.50;;;1.35;;
18364;SDS011;9309;52.126;11.616;2023-07-29T07:53:25;3.28;;;1.50;;
18364;SDS011;9309;52.126;11.616;2023-07-29T07:55:52;1.48;;;1.42;;
18364;SDS011;9309;52.126;11.616;2023-07-29T07:58:19;1.75;;;1.65;;
18364;SDS011;9309;52.126;11.616;2023-07-29T08:00:47;1.45;;;1.45;;
18364;SDS011;9309;52.126;11.616;2023-07-29T08:03:14;2.00;;;1.85;;
18364;SDS011;9309;52.126;11.616;2023-07-29T08:05:41;1.45;;;1.42;;
18364;SDS011;9309;52.126;11.616;2023-07-29T08:08:07;3.13;;;1.58;;
18364;SDS011;9309;52.126;11.616;2023-07-29T08:10:34;2.03;;;1.42;;
18364;SDS011;9309;52.126;11.616;2023-07-29T08:13:01;1.60;;;1.50;;
18364;SDS011;9309;52.126;11.616;2023-07-29T08:15:28;1.48;;;1.48;;
18364;SDS011;9309;52.126;11.616;2023-07-29T08:17:56;1.25;;;1.25;;
18364;SDS011;9309;52.126;11.616;2023-07-29T08:20:23;4.35;;;2.58;;
18364;SDS011;9309;52.126;11.616;2023-07-29T08:22:50;1.63;;;1.48;;
18364;SDS011;9309;52.126;11.616;2023-07-29T15:18:31;2.00;;;1.98;;
18364;SDS011;9309;52.126;11.616;2023-07-29T15:20:59;1.77;;;1.67;;
18364;SDS011;9309;52.126;11.616;2023-07-29T15:23:27;1.15;;;1.15;;
18364;SDS011;9309;52.126;11.616;2023-07-29T15:25:55;1.63;;;1.63;;
18364;SDS011;9309;52.126;11.616;2023-07-29T15:28:22;1.90;;;1.80;;
18364;SDS011;9309;52.126;11.616;2023-07-29T15:30:49;1.58;;;1.58;;
18364;SDS011;9309;52.126;11.616;2023-07-29T15:33:18;1.30;;;1.30;;
18364;SDS011;9309;52.126;11.616;2023-07-29T15:35:45;1.00;;;1.00;;
18364;SDS011;9309;52.126;11.616;2023-07-29T15:38:13;0.90;;;0.90;;
18364;SDS011;9309;52.126;11.616;2023-07-29T15:40:40;1.10;;;1.10;;
18364;SDS011;9309;52.126;11.616;2023-07-29T15:43:08;1.23;;;1.23;;
18364;SDS011;9309;52.126;11.616;2023-07-29T15:45:35;1.13;;;1.08;;
18364;SDS011;9309;52.126;11.616;2023-07-29T15:48:02;0.88;;;0.88;;
18364;SDS011;9309;52.126;11.616;2023-07-29T15:50:29;0.98;;;0.98;;
18364;SDS011;9309;52.126;11.616;2023-07-29T15:52:55;0.98;;;0.98;;
18364;SDS011;9309;52.126;11.616;2023-07-29T15:55:22;0.90;;;0.90;;
18364;SDS011;9309;52.126;11.616;2023-07-29T15:57:49;0.80;;;0.80;;
18364;SDS011;9309;52.126;11.616;2023-07-29T16:00:17;0.70;;;0.70;;
18364;SDS011;9309;52.126;11.616;2023-07-29T16:02:44;0.98;;;0.93;;
18364;SDS011;9309;52.126;11.616;2023-07-29T16:05:11;0.70;;;0.70;;
18364;SDS011;9309;52.126;11.616;2023-07-29T16:07:38;0.70;;;0.70;;
18364;SDS011;9309;52.126;11.616;2023-07-29T16:10:05;2.17;;;0.73;;
18364;SDS011;9309;52.126;11.616;2023-07-29T16:12:32;0.80;;;0.80;;
18364;SDS011;9309;52.126;11.616;2023-07-29T16:15:01;0.60;;;0.60;;
18364;SDS011;9309;52.126;11.616;2023-07-29T16:17:29;0.55;;;0.55;;
18364;SDS011;9309;52.126;11.616;2023-07-29T16:19:56;0.65;;;0.65;;
18364;SDS011;9309;52.126;11.616;2023-07-29T16:22:25;0.80;;;0.80;;
18364;SDS011;9309;52.126;11.616;2023-07-29T16:24:52;1.00;;;1.00;;
18364;SDS011;9309;52.126;11.616;2023-07-29T16:27:19;0.60;;;0.60;;
18364;SDS011;9309;52.126;11.616;2023-07-29T16:29:48;1.00;;;1.00;;
18364;SDS011;9309;52.126;11.616;2023-07-29T16:32:14;0.75;;;0.75;;
18364;SDS011;9309;52.126;11.616;2023-07-29T16:34:43;14.10;;;1.08;;
18364;SDS011;9309;52.126;11.616;2023-07-29T16:37:10;1.02;;;1.02;;
18364;SDS011;9309;52.126;11.616;2023-07-29T16:39:36;0.85;;;0.85;;
18364;SDS011;9309;52.126;11.616;2023-07-29T16:42:03;0.75;;;0.75;;
18364;SDS011;9309;52.126;11.616;2023-07-29T16:44:31;0.93;;;0.65;;
18364;SDS011;9309;52.126;11.616;2023-07-29T16:46:58;0.80;;;0.80;;
18364;SDS011;9309;52.126;11.616;2023-07-29T16:49:24;0.80;;;0.80;;
18364;SDS011;9309;52.126;11.616;2023-07-29T16:51:53;0.70;;;0.70;;
18364;SDS011;9309;52.126;11.616;2023-07-29T16:54:20;0.82;;;0.82;;
18364;SDS011;9309;52.126;11.616;2023-07-29T16:56:47;0.88;;;0.88;;
18364;SDS011;9309;52.126;11.616;2023-07-29T16:59:15;1.20;;;1.20;;
18364;SDS011;9309;52.126;11.616;2023-07-29T17:01:42;0.73;;;0.73;;
18364;SDS011;9309;52.126;11.616;2023-07-29T17:04:08;0.90;;;0.90;;
18364;SDS011;9309;52.126;11.616;2023-07-29T17:06:35;0.80;;;0.80;;
18364;SDS011;9309;52.126;11.616;2023-07-29T17:09:04;0.80;;;0.80;;
18364;SDS011;9309;52.126;11.616;2023-07-29T17:11:31;0.60;;;0.60;;
18364;SDS011;9309;52.126;11.616;2023-07-29T17:13:58;1.02;;;1.02;;
18364;SDS011;9309;52.126;11.616;2023-07-29T17:16:24;1.08;;;1.08;;
18364;SDS011;9309;52.126;11.616;2023-07-29T17:18:51;0.90;;;0.90;;
18364;SDS011;9309;52.126;11.616;2023-07-29T17:21:18;0.80;;;0.80;;
18364;SDS011;9309;52.126;11.616;2023-07-29T17:23:45;0.98;;;0.98;;
18364;SDS011;9309;52.126;11.616;2023-07-29T17:26:13;0.93;;;0.93;;
18364;SDS011;9309;52.126;11.616;2023-07-29T17:28:40;3.80;;;1.85;;
18364;SDS011;9309;52.126;11.616;2023-07-29T17:31:06;0.80;;;0.80;;
18364;SDS011;9309;52.126;11.616;2023-07-29T17:33:33;2.60;;;0.75;;
18364;SDS011;9309;52.126;11.616;2023-07-29T17:36:00;0.73;;;0.73;;
18364;SDS011;9309;52.126;11.616;2023-07-29T17:38:27;0.70;;;0.70;;
18364;SDS011;9309;52.126;11.616;2023-07-29T17:40:53;1.00;;;1.00;;
18364;SDS011;9309;52.126;11.616;2023-07-29T17:43:23;0.90;;;0.90;;
18364;SDS011;9309;52.126;11.616;2023-07-29T17:45:49;0.82;;;0.82;;
18364;SDS011;9309;52.126;11.616;2023-07-29T17:48:16;1.00;;;1.00;;
18364;SDS011;9309;52.126;11.616;2023-07-29T17:50:43;0.90;;;0.90;;
18364;SDS011;9309;52.126;11.616;2023-07-29T17:53:10;0.95;;;0.95;;
18364;SDS011;9309;52.126;11.616;2023-07-29T17:55:37;2.67;;;1.08;;
18364;SDS011;9309;52.126;11.616;2023-07-29T17:58:04;0.70;;;0.70;;
18364;SDS011;9309;52.126;11.616;2023-07-29T18:00:32;0.80;;;0.80;;
18364;SDS011;9309;52.126;11.616;2023-07-29T18:02:59;0.90;;;0.90;;
18364;SDS011;9309;52.126;11.616;2023-07-29T18:05:26;1.02;;;1.02;;
18364;SDS011;9309;52.126;11.616;2023-07-29T18:07:53;1.02;;;0.98;;
18364;SDS011;9309;52.126;11.616;2023-07-29T18:10:22;2.58;;;1.00;;
18364;SDS011;9309;52.126;11.616;2023-07-29T18:12:55;1.02;;;1.02;;
18364;SDS011;9309;52.126;11.616;2023-07-29T18:15:23;0.85;;;0.85;;
18364;SDS011;9309;52.126;11.616;2023-07-29T18:17:52;1.20;;;1.20;;
18364;SDS011;9309;52.126;11.616;2023-07-29T18:20:19;1.13;;;1.13;;
18364;SDS011;9309;52.126;11.616;2023-07-29T18:22:46;1.02;;;1.02;;
18364;SDS011;9309;52.126;11.616;2023-07-29T18:25:13;1.02;;;1.02;;
18364;SDS011;9309;52.126;11.616;2023-07-29T18:27:40;1.10;;;1.10;;
18364;SDS011;9309;52.126;11.616;2023-07-29T18:30:07;1.08;;;1.08;;
18364;SDS011;9309;52.126;11.616;2023-07-29T18:32:34;1.33;;;1.27;;
18364;SDS011;9309;52.126;11.616;2023-07-29T18:35:03;1.30;;;1.25;;
18364;SDS011;9309;52.126;11.616;2023-07-29T18:37:30;1.30;;;1.30;;
18364;SDS011;9309;52.126;11.616;2023-07-29T18:39:57;1.67;;;1.67;;
18364;SDS011;9309;52.126;11.616;2023-07-29T18:42:24;1.45;;;1.38;;
18364;SDS011;9309;52.126;11.616;2023-07-29T18:44:50;1.30;;;1.30;;
18364;SDS011;9309;52.126;11.616;2023-07-29T18:47:17;1.95;;;1.85;;
18364;SDS011;9309;52.126;11.616;2023-07-29T18:49:44;1.55;;;1.55;;
18364;SDS011;9309;52.126;11.616;2023-07-29T18:52:12;1.08;;;1.08;;
18364;SDS011;9309;52.126;11.616;2023-07-29T18:54:39;1.25;;;1.25;;
18364;SDS011;9309;52.126;11.616;2023-07-29T18:57:06;1.30;;;1.30;;
18364;SDS011;9309;52.126;11.616;2023-07-29T18:59:33;1.35;;;1.35;;
18364;SDS011;9309;52.126;11.616;2023-07-29T19:02:00;1.40;;;1.40;;
18364;SDS011;9309;52.126;11.616;2023-07-29T19:04:27;1.40;;;1.40;;
18364;SDS011;9309;52.126;11.616;2023-07-29T19:06:54;1.42;;;1.42;;
18364;SDS011;9309;52.126;11.616;2023-07-29T19:09:22;1.65;;;1.55;;
18364;SDS011;9309;52.126;11.616;2023-07-29T19:11:50;1.30;;;1.30;;
18364;SDS011;9309;52.126;11.616;2023-07-29T19:14:17;1.98;;;1.88;;
18364;SDS011;9309;52.126;11.616;2023-07-29T19:16:43;1.63;;;1.50;;
18364;SDS011;9309;52.126;11.616;2023-07-29T19:19:10;1.50;;;1.50;;
18364;SDS011;9309;52.126;11.616;2023-07-29T19:21:37;1.90;;;1.80;;
18364;SDS011;9309;52.126;11.616;2023-07-29T19:24:04;1.90;;;1.80;;
18364;SDS011;9309;52.126;11.616;2023-07-29T19:26:32;1.50;;;1.40;;
18364;SDS011;9309;52.126;11.616;2023-07-29T19:28:59;1.60;;;1.60;;
18364;SDS011;9309;52.126;11.616;2023-07-29T19:31:25;1.65;;;1.65;;
18364;SDS011;9309;52.126;11.616;2023-07-29T19:33:52;1.52;;;1.45;;
18364;SDS011;9309;52.126;11.616;2023-07-29T19:36:19;1.77;;;1.52;;
18364;SDS011;9309;52.126;11.616;2023-07-29T19:38:46;1.40;;;1.40;;
18364;SDS011;9309;52.126;11.616;2023-07-29T19:41:13;1.42;;;1.40;;
18364;SDS011;9309;52.126;11.616;2023-07-29T19:43:41;1.48;;;1.48;;
18364;SDS011;9309;52.126;11.616;2023-07-29T19:46:12;1.58;;;1.58;;
18364;SDS011;9309;52.126;11.616;2023-07-29T19:48:38;1.63;;;1.63;;
18364;SDS011;9309;52.126;11.616;2023-07-29T19:51:05;1.70;;;1.70;;
18364;SDS011;9309;52.126;11.616;2023-07-29T19:53:32;1.83;;;1.73;;
18364;SDS011;9309;52.126;11.616;2023-07-29T19:55:59;1.85;;;1.85;;
18364;SDS011;9309;52.126;11.616;2023-07-29T19:58:25;1.60;;;1.60;;
18364;SDS011;9309;52.126;11.616;2023-07-29T20:00:53;1.83;;;1.70;;
18364;SDS011;9309;52.126;11.616;2023-07-29T20:03:20;1.55;;;1.55;;
18364;SDS011;9309;52.126;11.616;2023-07-29T20:05:47;1.70;;;1.70;;
18364;SDS011;9309;52.126;11.616;2023-07-29T20:08:14;1.67;;;1.58;;
18364;SDS011;9309;52.126;11.616;2023-07-29T20:10:41;1.85;;;1.45;;
18364;SDS011;9309;52.126;11.616;2023-07-29T20:13:07;1.40;;;1.40;;
18364;SDS011;9309;52.126;11.616;2023-07-29T20:15:34;1.60;;;1.60;;
18364;SDS011;9309;52.126;11.616;2023-07-29T20:18:02;2.08;;;1.88;;
18364;SDS011;9309;52.126;11.616;2023-07-29T20:20:29;1.92;;;1.90;;
18364;SDS011;9309;52.126;11.616;2023-07-29T20:22:56;1.65;;;1.65;;
18364;SDS011;9309;52.126;11.616;2023-07-29T20:25:44;2.00;;;1.98;;
18364;SDS011;9309;52.126;11.616;2023-07-29T20:28:14;1.98;;;1.88;;
18364;SDS011;9309;52.126;11.616;2023-07-29T20:30:40;1.65;;;1.65;;
18364;SDS011;9309;52.126;11.616;2023-07-29T20:33:09;1.77;;;1.70;;
18364;SDS011;9309;52.126;11.616;2023-07-29T20:35:36;2.15;;;2.05;;
18364;SDS011;9309;52.126;11.616;2023-07-29T20:38:03;1.83;;;1.80;;
18364;SDS011;9309;52.126;11.616;2023-07-29T20:40:30;1.67;;;1.67;;
18364;SDS011;9309;52.126;11.616;2023-07-29T20:42:56;2.30;;;2.28;;
18364;SDS011;9309;52.126;11.616;2023-07-29T20:45:23;2.00;;;2.00;;
18364;SDS011;9309;52.126;11.616;2023-07-29T20:47:50;9.32;;;2.67;;
18364;SDS011;9309;52.126;11.616;2023-07-29T20:50:18;2.03;;;2.03;;
18364;SDS011;9309;52.126;11.616;2023-07-29T20:52:45;1.90;;;1.80;;
18364;SDS011;9309;52.126;11.616;2023-07-29T20:55:11;1.90;;;1.80;;
18364;SDS011;9309;52.126;11.616;2023-07-29T20:57:38;2.03;;;2.03;;
18364;SDS011;9309;52.126;11.616;2023-07-29T21:00:06;2.22;;;2.13;;
18364;SDS011;9309;52.126;11.616;2023-07-29T21:02:35;2.55;;;2.35;;
18364;SDS011;9309;52.126;11.616;2023-07-29T21:05:02;2.03;;;1.92;;
18364;SDS011;9309;52.126;11.616;2023-07-29T21:07:31;5.75;;;3.47;;
18364;SDS011;9309;52.126;11.616;2023-07-29T21:09:58;3.05;;;2.85;;
18364;SDS011;9309;52.126;11.616;2023-07-29T21:12:26;4.33;;;2.97;;
18364;SDS011;9309;52.126;11.616;2023-07-29T21:14:53;3.00;;;2.80;;
18364;SDS011;9309;52.126;11.616;2023-07-29T21:17:20;3.43;;;3.20;;
18364;SDS011;9309;52.126;11.616;2023-07-29T21:19:46;4.77;;;3.47;;
18364;SDS011;9309;52.126;11.616;2023-07-29T21:22:13;3.53;;;3.33;;
18364;SDS011;9309;52.126;11.616;2023-07-29T21:24:41;2.77;;;2.57;;
18364;SDS011;9309;52.126;11.616;2023-07-29T21:27:08;4.30;;;3.30;;
18364;SDS011;9309;52.126;11.616;2023-07-29T21:29:35;2.80;;;2.60;;
18364;SDS011;9309;52.126;11.616;2023-07-29T21:32:02;3.53;;;3.13;;
18364;SDS011;9309;52.126;11.616;2023-07-29T21:34:29;2.57;;;2.37;;
18364;SDS011;9309;52.126;11.616;2023-07-29T21:36:55;2.23;;;2.17;;
18364;SDS011;9309;52.126;11.616;2023-07-29T21:39:22;2.07;;;1.97;;
18364;SDS011;9309;52.126;11.616;2023-07-29T21:41:50;2.33;;;2.23;;
18364;SDS011;9309;52.126;11.616;2023-07-29T21:44:17;2.30;;;2.20;;
18364;SDS011;9309;52.126;11.616;2023-07-29T21:46:43;2.20;;;2.10;;
18364;SDS011;9309;52.126;11.616;2023-07-29T21:49:10;2.50;;;2.30;;
18364;SDS011;9309;52.126;11.616;2023-07-29T21:51:37;3.03;;;2.17;;
18364;SDS011;9309;52.126;11.616;2023-07-29T21:54:04;1.97;;;1.90;;
18364;SDS011;9309;52.126;11.616;2023-07-29T21:56:30;1.80;;;1.80;;
18364;SDS011;9309;52.126;11.616;2023-07-29T21:58:58;5.37;;;2.50;;
18364;SDS011;9309;52.126;11.616;2023-07-29T22:01:25;1.97;;;1.50;;
18364;SDS011;9309;52.126;11.616;2023-07-29T22:03:52;2.30;;;2.10;;
18364;SDS011;9309;52.126;11.616;2023-07-29T22:06:19;2.20;;;2.10;;
18364;SDS011;9309;52.126;11.616;2023-07-29T22:08:46;2.23;;;1.80;;
18364;SDS011;9309;52.126;11.616;2023-07-29T22:11:14;2.57;;;2.30;;
18364;SDS011;9309;52.126;11.616;2023-07-29T22:13:41;1.60;;;1.60;;
18364;SDS011;9309;52.126;11.616;2023-07-29T22:16:09;2.47;;;2.37;;
18364;SDS011;9309;52.126;11.616;2023-07-29T22:18:36;2.03;;;1.90;;
18364;SDS011;9309;52.126;11.616;2023-07-29T22:21:03;1.83;;;1.83;;
18364;SDS011;9309;52.126;11.616;2023-07-29T22:23:31;2.53;;;1.70;;
18364;SDS011;9309;52.126;11.616;2023-07-29T22:25:57;1.80;;;1.80;;
18364;SDS011;9309;52.126;11.616;2023-07-29T22:28:25;2.00;;;2.00;;
18364;SDS011;9309;52.126;11.616;2023-07-29T22:30:51;1.67;;;1.67;;
18364;SDS011;9309;52.126;11.616;2023-07-29T22:33:20;1.80;;;1.80;;
18364;SDS011;9309;52.126;11.616;2023-07-29T22:35:47;1.70;;;1.70;;
18364;SDS011;9309;52.126;11.616;2023-07-29T22:38:14;1.90;;;1.80;;
18364;SDS011;9309;52.126;11.616;2023-07-29T22:40:41;2.13;;;2.03;;
18364;SDS011;9309;52.126;11.616;2023-07-29T22:43:07;2.27;;;2.07;;
18364;SDS011;9309;52.126;11.616;2023-07-29T22:45:34;1.87;;;1.77;;
18364;SDS011;9309;52.126;11.616;2023-07-29T22:48:01;2.13;;;2.03;;
18364;SDS011;9309;52.126;11.616;2023-07-29T22:50:29;1.70;;;1.67;;
18364;SDS011;9309;52.126;11.616;2023-07-29T22:52:56;2.10;;;1.73;;
18364;SDS011;9309;52.126;11.616;2023-07-29T22:55:22;1.40;;;1.40;;
18364;SDS011;9309;52.126;11.616;2023-07-29T22:57:49;1.87;;;1.80;;
18364;SDS011;9309;52.126;11.616;2023-07-29T23:00:16;4.30;;;2.00;;
18364;SDS011;9309;52.126;11.616;2023-07-29T23:02:43;1.47;;;1.47;;
18364;SDS011;9309;52.126;11.616;2023-07-29T23:05:09;2.10;;;2.00;;
18364;SDS011;9309;52.126;11.616;2023-07-29T23:07:38;1.53;;;1.53;;
18364;SDS011;9309;52.126;11.616;2023-07-29T23:10:05;1.80;;;1.80;;
18364;SDS011;9309;52.126;11.616;2023-07-29T23:12:33;1.77;;;1.73;;
18364;SDS011;9309;52.126;11.616;2023-07-29T23:15:00;1.80;;;1.70;;
18364;SDS011;9309;52.126;11.616;2023-07-29T23:17:27;2.00;;;1.90;;
18364;SDS011;9309;52.126;11.616;2023-07-29T23:19:53;1.67;;;1.67;;
18364;SDS011;9309;52.126;11.616;2023-07-29T23:22:20;1.90;;;1.90;;
18364;SDS011;9309;52.126;11.616;2023-07-29T23:24:48;1.70;;;1.70;;
18364;SDS011;9309;52.126;11.616;2023-07-29T23:27:15;1.90;;;1.80;;
18364;SDS011;9309;52.126;11.616;2023-07-29T23:29:42;1.60;;;1.60;;
18364;SDS011;9309;52.126;11.616;2023-07-29T23:32:08;1.80;;;1.80;;
18364;SDS011;9309;52.126;11.616;2023-07-29T23:34:35;2.03;;;1.93;;
18364;SDS011;9309;52.126;11.616;2023-07-29T23:37:02;1.63;;;1.63;;
18364;SDS011;9309;52.126;11.616;2023-07-29T23:39:29;1.67;;;1.63;;
18364;SDS011;9309;52.126;11.616;2023-07-29T23:41:57;1.50;;;1.50;;
18364;SDS011;9309;52.126;11.616;2023-07-29T23:44:24;2.03;;;2.00;;
18364;SDS011;9309;52.126;11.616;2023-07-29T23:46:50;2.27;;;1.80;;
18364;SDS011;9309;52.126;11.616;2023-07-29T23:49:17;1.50;;;1.50;;
18364;SDS011;9309;52.126;11.616;2023-07-29T23:51:44;2.03;;;1.93;;
18364;SDS011;9309;52.126;11.616;2023-07-29T23:54:11;1.90;;;1.80;;
18364;SDS011;9309;52.126;11.616;2023-07-29T23:56:38;2.10;;;2.00;;
18364;SDS011;9309;52.126;11.616;2023-07-29T23:59:06;1.80;;;1.80;;
