sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12155;SDS011;6141;49.092;8.516;2023-04-23T00:00:07;6.60;;;4.50;;
12155;SDS011;6141;49.092;8.516;2023-04-23T00:02:39;4.63;;;4.23;;
12155;SDS011;6141;49.092;8.516;2023-04-23T00:05:12;5.70;;;4.97;;
12155;SDS011;6141;49.092;8.516;2023-04-23T00:07:42;6.43;;;5.33;;
12155;SDS011;6141;49.092;8.516;2023-04-23T00:10:11;6.00;;;5.30;;
12155;SDS011;6141;49.092;8.516;2023-04-23T00:12:41;8.00;;;5.63;;
12155;SDS011;6141;49.092;8.516;2023-04-23T00:15:11;5.70;;;5.20;;
12155;SDS011;6141;49.092;8.516;2023-04-23T00:17:40;7.90;;;5.93;;
12155;SDS011;6141;49.092;8.516;2023-04-23T00:20:09;6.17;;;5.57;;
12155;SDS011;6141;49.092;8.516;2023-04-23T00:22:37;7.80;;;5.60;;
12155;SDS011;6141;49.092;8.516;2023-04-23T00:25:07;5.53;;;5.03;;
12155;SDS011;6141;49.092;8.516;2023-04-23T00:27:36;6.67;;;5.97;;
12155;SDS011;6141;49.092;8.516;2023-04-23T00:30:06;8.10;;;6.40;;
12155;SDS011;6141;49.092;8.516;2023-04-23T00:32:36;7.43;;;6.10;;
12155;SDS011;6141;49.092;8.516;2023-04-23T00:35:05;5.93;;;5.33;;
12155;SDS011;6141;49.092;8.516;2023-04-23T00:37:34;6.77;;;5.57;;
12155;SDS011;6141;49.092;8.516;2023-04-23T00:40:03;7.17;;;6.50;;
12155;SDS011;6141;49.092;8.516;2023-04-23T00:42:33;6.87;;;6.00;;
12155;SDS011;6141;49.092;8.516;2023-04-23T00:45:02;8.20;;;6.63;;
12155;SDS011;6141;49.092;8.516;2023-04-23T00:47:33;8.07;;;7.27;;
12155;SDS011;6141;49.092;8.516;2023-04-23T00:50:03;7.30;;;6.60;;
12155;SDS011;6141;49.092;8.516;2023-04-23T00:52:32;7.53;;;6.83;;
12155;SDS011;6141;49.092;8.516;2023-04-23T00:55:01;7.43;;;6.73;;
12155;SDS011;6141;49.092;8.516;2023-04-23T00:57:31;8.93;;;6.93;;
12155;SDS011;6141;49.092;8.516;2023-04-23T01:00:02;10.57;;;8.23;;
12155;SDS011;6141;49.092;8.516;2023-04-23T01:02:34;7.97;;;7.17;;
12155;SDS011;6141;49.092;8.516;2023-04-23T01:05:04;8.43;;;7.63;;
12155;SDS011;6141;49.092;8.516;2023-04-23T01:07:36;9.00;;;7.90;;
12155;SDS011;6141;49.092;8.516;2023-04-23T01:10:05;8.53;;;7.70;;
12155;SDS011;6141;49.092;8.516;2023-04-23T01:12:34;11.83;;;8.63;;
12155;SDS011;6141;49.092;8.516;2023-04-23T01:15:04;8.57;;;7.63;;
12155;SDS011;6141;49.092;8.516;2023-04-23T01:17:35;9.03;;;8.13;;
12155;SDS011;6141;49.092;8.516;2023-04-23T01:20:05;9.93;;;8.90;;
12155;SDS011;6141;49.092;8.516;2023-04-23T01:22:36;9.27;;;8.00;;
12155;SDS011;6141;49.092;8.516;2023-04-23T01:25:05;10.90;;;7.60;;
12155;SDS011;6141;49.092;8.516;2023-04-23T01:27:35;9.30;;;7.97;;
12155;SDS011;6141;49.092;8.516;2023-04-23T01:30:05;8.30;;;7.50;;
12155;SDS011;6141;49.092;8.516;2023-04-23T01:32:34;10.10;;;8.67;;
12155;SDS011;6141;49.092;8.516;2023-04-23T01:35:03;12.53;;;9.50;;
12155;SDS011;6141;49.092;8.516;2023-04-23T01:37:32;10.97;;;9.87;;
12155;SDS011;6141;49.092;8.516;2023-04-23T01:40:04;11.67;;;10.30;;
12155;SDS011;6141;49.092;8.516;2023-04-23T01:42:34;12.67;;;10.50;;
12155;SDS011;6141;49.092;8.516;2023-04-23T01:45:03;9.67;;;8.60;;
12155;SDS011;6141;49.092;8.516;2023-04-23T01:47:33;9.30;;;8.13;;
12155;SDS011;6141;49.092;8.516;2023-04-23T01:50:02;11.00;;;8.90;;
12155;SDS011;6141;49.092;8.516;2023-04-23T01:52:31;10.00;;;7.53;;
12155;SDS011;6141;49.092;8.516;2023-04-23T01:54:59;8.93;;;8.03;;
12155;SDS011;6141;49.092;8.516;2023-04-23T01:57:29;8.77;;;7.87;;
12155;SDS011;6141;49.092;8.516;2023-04-23T02:00:00;8.43;;;7.53;;
12155;SDS011;6141;49.092;8.516;2023-04-23T02:02:42;8.57;;;7.70;;
12155;SDS011;6141;49.092;8.516;2023-04-23T02:05:12;10.33;;;6.73;;
12155;SDS011;6141;49.092;8.516;2023-04-23T02:07:44;7.70;;;6.97;;
12155;SDS011;6141;49.092;8.516;2023-04-23T02:10:13;10.43;;;7.47;;
12155;SDS011;6141;49.092;8.516;2023-04-23T02:12:43;7.70;;;6.57;;
12155;SDS011;6141;49.092;8.516;2023-04-23T02:15:18;6.60;;;5.90;;
12155;SDS011;6141;49.092;8.516;2023-04-23T02:17:53;8.57;;;6.13;;
12155;SDS011;6141;49.092;8.516;2023-04-23T02:20:31;7.37;;;6.60;;
12155;SDS011;6141;49.092;8.516;2023-04-23T02:23:01;7.97;;;6.23;;
12155;SDS011;6141;49.092;8.516;2023-04-23T02:25:31;7.63;;;6.50;;
12155;SDS011;6141;49.092;8.516;2023-04-23T02:28:06;7.27;;;5.30;;
12155;SDS011;6141;49.092;8.516;2023-04-23T02:30:40;5.90;;;5.27;;
12155;SDS011;6141;49.092;8.516;2023-04-23T02:33:11;6.60;;;5.93;;
12155;SDS011;6141;49.092;8.516;2023-04-23T02:35:39;8.70;;;6.07;;
12155;SDS011;6141;49.092;8.516;2023-04-23T02:38:08;6.47;;;4.93;;
12155;SDS011;6141;49.092;8.516;2023-04-23T02:40:37;7.20;;;5.00;;
12155;SDS011;6141;49.092;8.516;2023-04-23T02:43:06;6.00;;;5.43;;
12155;SDS011;6141;49.092;8.516;2023-04-23T02:45:35;6.20;;;4.90;;
12155;SDS011;6141;49.092;8.516;2023-04-23T02:48:04;5.57;;;4.97;;
12155;SDS011;6141;49.092;8.516;2023-04-23T02:50:32;5.60;;;5.00;;
12155;SDS011;6141;49.092;8.516;2023-04-23T02:53:01;5.80;;;4.63;;
12155;SDS011;6141;49.092;8.516;2023-04-23T02:55:30;6.00;;;5.20;;
12155;SDS011;6141;49.092;8.516;2023-04-23T02:57:58;6.47;;;4.80;;
12155;SDS011;6141;49.092;8.516;2023-04-23T03:00:29;5.33;;;4.23;;
12155;SDS011;6141;49.092;8.516;2023-04-23T03:02:58;6.40;;;4.13;;
12155;SDS011;6141;49.092;8.516;2023-04-23T03:05:28;4.23;;;3.77;;
12155;SDS011;6141;49.092;8.516;2023-04-23T03:07:57;5.00;;;3.90;;
12155;SDS011;6141;49.092;8.516;2023-04-23T03:10:26;4.73;;;4.20;;
12155;SDS011;6141;49.092;8.516;2023-04-23T03:12:55;6.20;;;4.90;;
12155;SDS011;6141;49.092;8.516;2023-04-23T03:15:24;10.40;;;4.63;;
12155;SDS011;6141;49.092;8.516;2023-04-23T03:17:54;5.17;;;3.93;;
12155;SDS011;6141;49.092;8.516;2023-04-23T03:20:24;5.77;;;4.60;;
12155;SDS011;6141;49.092;8.516;2023-04-23T03:22:52;4.67;;;4.27;;
12155;SDS011;6141;49.092;8.516;2023-04-23T03:25:20;6.20;;;4.87;;
12155;SDS011;6141;49.092;8.516;2023-04-23T03:27:52;4.50;;;4.10;;
12155;SDS011;6141;49.092;8.516;2023-04-23T03:30:20;5.37;;;4.43;;
12155;SDS011;6141;49.092;8.516;2023-04-23T03:32:51;5.27;;;4.77;;
12155;SDS011;6141;49.092;8.516;2023-04-23T03:35:22;6.77;;;5.03;;
12155;SDS011;6141;49.092;8.516;2023-04-23T03:37:52;6.97;;;5.00;;
12155;SDS011;6141;49.092;8.516;2023-04-23T03:40:22;6.00;;;4.60;;
12155;SDS011;6141;49.092;8.516;2023-04-23T03:42:55;5.53;;;4.60;;
12155;SDS011;6141;49.092;8.516;2023-04-23T03:45:40;4.73;;;4.23;;
12155;SDS011;6141;49.092;8.516;2023-04-23T03:48:10;5.47;;;4.60;;
12155;SDS011;6141;49.092;8.516;2023-04-23T03:50:39;5.30;;;4.27;;
12155;SDS011;6141;49.092;8.516;2023-04-23T03:53:21;5.60;;;4.83;;
12155;SDS011;6141;49.092;8.516;2023-04-23T03:56:08;4.57;;;4.17;;
12155;SDS011;6141;49.092;8.516;2023-04-23T03:58:46;6.87;;;4.43;;
12155;SDS011;6141;49.092;8.516;2023-04-23T04:01:17;5.23;;;4.63;;
12155;SDS011;6141;49.092;8.516;2023-04-23T04:03:47;4.60;;;4.20;;
12155;SDS011;6141;49.092;8.516;2023-04-23T04:06:16;5.10;;;4.50;;
12155;SDS011;6141;49.092;8.516;2023-04-23T04:08:44;6.13;;;4.77;;
12155;SDS011;6141;49.092;8.516;2023-04-23T04:11:13;7.20;;;4.93;;
12155;SDS011;6141;49.092;8.516;2023-04-23T04:13:41;5.00;;;4.50;;
12155;SDS011;6141;49.092;8.516;2023-04-23T04:16:10;5.00;;;4.50;;
12155;SDS011;6141;49.092;8.516;2023-04-23T04:18:39;4.90;;;4.40;;
12155;SDS011;6141;49.092;8.516;2023-04-23T04:21:09;4.30;;;3.80;;
12155;SDS011;6141;49.092;8.516;2023-04-23T04:23:37;5.07;;;4.20;;
12155;SDS011;6141;49.092;8.516;2023-04-23T04:26:05;4.00;;;3.60;;
12155;SDS011;6141;49.092;8.516;2023-04-23T04:28:35;4.50;;;4.10;;
12155;SDS011;6141;49.092;8.516;2023-04-23T04:31:04;4.20;;;3.80;;
12155;SDS011;6141;49.092;8.516;2023-04-23T04:33:34;3.93;;;3.53;;
12155;SDS011;6141;49.092;8.516;2023-04-23T04:36:05;4.37;;;3.37;;
12155;SDS011;6141;49.092;8.516;2023-04-23T04:38:38;4.23;;;3.37;;
12155;SDS011;6141;49.092;8.516;2023-04-23T04:41:07;3.93;;;3.53;;
12155;SDS011;6141;49.092;8.516;2023-04-23T04:43:37;6.60;;;4.03;;
12155;SDS011;6141;49.092;8.516;2023-04-23T04:46:05;5.17;;;3.67;;
12155;SDS011;6141;49.092;8.516;2023-04-23T04:48:37;3.57;;;3.27;;
12155;SDS011;6141;49.092;8.516;2023-04-23T04:51:05;4.20;;;3.37;;
12155;SDS011;6141;49.092;8.516;2023-04-23T04:53:34;3.07;;;2.83;;
12155;SDS011;6141;49.092;8.516;2023-04-23T04:56:05;3.10;;;2.80;;
12155;SDS011;6141;49.092;8.516;2023-04-23T04:58:34;4.23;;;2.73;;
12155;SDS011;6141;49.092;8.516;2023-04-23T05:01:04;3.23;;;2.60;;
12155;SDS011;6141;49.092;8.516;2023-04-23T05:03:36;3.07;;;2.67;;
12155;SDS011;6141;49.092;8.516;2023-04-23T05:06:05;3.87;;;3.17;;
12155;SDS011;6141;49.092;8.516;2023-04-23T05:08:34;2.93;;;2.73;;
12155;SDS011;6141;49.092;8.516;2023-04-23T05:11:02;4.03;;;3.23;;
12155;SDS011;6141;49.092;8.516;2023-04-23T05:13:33;3.40;;;3.10;;
12155;SDS011;6141;49.092;8.516;2023-04-23T05:16:02;3.10;;;2.80;;
12155;SDS011;6141;49.092;8.516;2023-04-23T05:18:30;3.83;;;3.43;;
12155;SDS011;6141;49.092;8.516;2023-04-23T05:20:59;4.23;;;3.83;;
12155;SDS011;6141;49.092;8.516;2023-04-23T05:23:27;4.73;;;4.27;;
12155;SDS011;6141;49.092;8.516;2023-04-23T05:25:59;4.43;;;3.90;;
12155;SDS011;6141;49.092;8.516;2023-04-23T05:28:31;4.97;;;3.80;;
12155;SDS011;6141;49.092;8.516;2023-04-23T05:31:00;4.87;;;4.30;;
12155;SDS011;6141;49.092;8.516;2023-04-23T05:33:29;5.53;;;5.03;;
12155;SDS011;6141;49.092;8.516;2023-04-23T05:36:08;5.80;;;5.30;;
12155;SDS011;6141;49.092;8.516;2023-04-23T05:38:37;5.90;;;5.30;;
12155;SDS011;6141;49.092;8.516;2023-04-23T05:41:06;5.27;;;4.87;;
12155;SDS011;6141;49.092;8.516;2023-04-23T05:43:36;5.97;;;4.57;;
12155;SDS011;6141;49.092;8.516;2023-04-23T05:46:04;5.40;;;4.90;;
12155;SDS011;6141;49.092;8.516;2023-04-23T05:48:35;5.30;;;4.90;;
12155;SDS011;6141;49.092;8.516;2023-04-23T05:51:04;5.83;;;5.30;;
12155;SDS011;6141;49.092;8.516;2023-04-23T05:53:32;4.90;;;4.40;;
12155;SDS011;6141;49.092;8.516;2023-04-23T05:56:02;5.50;;;5.00;;
12155;SDS011;6141;49.092;8.516;2023-04-23T05:58:31;5.37;;;4.20;;
12155;SDS011;6141;49.092;8.516;2023-04-23T06:01:02;4.77;;;4.33;;
12155;SDS011;6141;49.092;8.516;2023-04-23T06:03:34;4.57;;;4.17;;
12155;SDS011;6141;49.092;8.516;2023-04-23T06:06:04;5.03;;;4.63;;
12155;SDS011;6141;49.092;8.516;2023-04-23T06:08:32;5.33;;;4.83;;
12155;SDS011;6141;49.092;8.516;2023-04-23T06:11:01;6.03;;;4.50;;
12155;SDS011;6141;49.092;8.516;2023-04-23T06:13:30;5.30;;;4.23;;
12155;SDS011;6141;49.092;8.516;2023-04-23T06:15:59;5.00;;;4.40;;
12155;SDS011;6141;49.092;8.516;2023-04-23T06:18:29;5.37;;;4.87;;
12155;SDS011;6141;49.092;8.516;2023-04-23T06:20:57;5.60;;;5.03;;
12155;SDS011;6141;49.092;8.516;2023-04-23T06:23:31;5.27;;;4.60;;
12155;SDS011;6141;49.092;8.516;2023-04-23T06:26:01;4.57;;;4.13;;
12155;SDS011;6141;49.092;8.516;2023-04-23T06:28:31;4.23;;;3.93;;
12155;SDS011;6141;49.092;8.516;2023-04-23T06:31:20;4.97;;;4.47;;
12155;SDS011;6141;49.092;8.516;2023-04-23T06:33:50;6.67;;;4.13;;
12155;SDS011;6141;49.092;8.516;2023-04-23T06:36:19;4.10;;;3.80;;
12155;SDS011;6141;49.092;8.516;2023-04-23T06:38:47;4.13;;;3.73;;
12155;SDS011;6141;49.092;8.516;2023-04-23T06:41:16;3.87;;;3.20;;
12155;SDS011;6141;49.092;8.516;2023-04-23T06:43:44;4.10;;;3.00;;
12155;SDS011;6141;49.092;8.516;2023-04-23T06:46:26;3.67;;;2.90;;
12155;SDS011;6141;49.092;8.516;2023-04-23T06:48:56;3.00;;;2.80;;
12155;SDS011;6141;49.092;8.516;2023-04-23T06:51:25;3.10;;;2.80;;
12155;SDS011;6141;49.092;8.516;2023-04-23T06:53:53;2.63;;;2.10;;
12155;SDS011;6141;49.092;8.516;2023-04-23T06:56:23;2.60;;;2.13;;
12155;SDS011;6141;49.092;8.516;2023-04-23T06:58:52;2.37;;;2.00;;
12155;SDS011;6141;49.092;8.516;2023-04-23T07:01:21;2.13;;;1.90;;
12155;SDS011;6141;49.092;8.516;2023-04-23T07:03:50;2.93;;;1.87;;
12155;SDS011;6141;49.092;8.516;2023-04-23T07:06:21;3.13;;;1.70;;
12155;SDS011;6141;49.092;8.516;2023-04-23T07:08:50;1.90;;;1.60;;
12155;SDS011;6141;49.092;8.516;2023-04-23T07:11:20;2.13;;;1.90;;
12155;SDS011;6141;49.092;8.516;2023-04-23T07:13:50;1.80;;;1.70;;
12155;SDS011;6141;49.092;8.516;2023-04-23T07:16:18;2.17;;;1.43;;
12155;SDS011;6141;49.092;8.516;2023-04-23T07:18:48;3.97;;;1.80;;
12155;SDS011;6141;49.092;8.516;2023-04-23T07:21:17;3.30;;;1.60;;
12155;SDS011;6141;49.092;8.516;2023-04-23T07:23:47;2.03;;;1.83;;
12155;SDS011;6141;49.092;8.516;2023-04-23T07:26:15;2.03;;;1.77;;
12155;SDS011;6141;49.092;8.516;2023-04-23T07:28:44;1.83;;;1.63;;
12155;SDS011;6141;49.092;8.516;2023-04-23T07:31:17;2.37;;;1.90;;
12155;SDS011;6141;49.092;8.516;2023-04-23T07:33:46;1.90;;;1.60;;
12155;SDS011;6141;49.092;8.516;2023-04-23T07:36:15;1.87;;;1.67;;
12155;SDS011;6141;49.092;8.516;2023-04-23T07:38:43;1.90;;;1.67;;
12155;SDS011;6141;49.092;8.516;2023-04-23T07:41:16;3.63;;;1.70;;
12155;SDS011;6141;49.092;8.516;2023-04-23T07:43:45;2.47;;;1.50;;
12155;SDS011;6141;49.092;8.516;2023-04-23T07:46:13;2.23;;;1.50;;
12155;SDS011;6141;49.092;8.516;2023-04-23T07:48:42;1.50;;;1.40;;
12155;SDS011;6141;49.092;8.516;2023-04-23T07:51:11;2.50;;;1.50;;
12155;SDS011;6141;49.092;8.516;2023-04-23T07:53:39;2.13;;;1.50;;
12155;SDS011;6141;49.092;8.516;2023-04-23T07:56:08;2.13;;;1.80;;
12155;SDS011;6141;49.092;8.516;2023-04-23T07:58:40;1.87;;;1.67;;
12155;SDS011;6141;49.092;8.516;2023-04-23T08:01:08;1.77;;;1.63;;
12155;SDS011;6141;49.092;8.516;2023-04-23T08:03:38;1.63;;;1.30;;
12155;SDS011;6141;49.092;8.516;2023-04-23T08:06:07;2.13;;;1.53;;
12155;SDS011;6141;49.092;8.516;2023-04-23T08:08:38;2.07;;;1.63;;
12155;SDS011;6141;49.092;8.516;2023-04-23T08:11:07;3.50;;;1.90;;
12155;SDS011;6141;49.092;8.516;2023-04-23T08:13:36;2.77;;;1.57;;
12155;SDS011;6141;49.092;8.516;2023-04-23T08:16:06;1.70;;;1.47;;
12155;SDS011;6141;49.092;8.516;2023-04-23T08:18:35;2.57;;;1.60;;
12155;SDS011;6141;49.092;8.516;2023-04-23T08:21:03;3.73;;;1.77;;
12155;SDS011;6141;49.092;8.516;2023-04-23T08:23:32;3.90;;;2.00;;
12155;SDS011;6141;49.092;8.516;2023-04-23T08:26:00;2.50;;;1.90;;
12155;SDS011;6141;49.092;8.516;2023-04-23T08:28:29;3.10;;;1.80;;
12155;SDS011;6141;49.092;8.516;2023-04-23T08:30:57;3.07;;;1.80;;
12155;SDS011;6141;49.092;8.516;2023-04-23T08:33:34;2.27;;;1.67;;
12155;SDS011;6141;49.092;8.516;2023-04-23T08:36:06;2.00;;;1.63;;
12155;SDS011;6141;49.092;8.516;2023-04-23T08:38:35;2.30;;;1.90;;
12155;SDS011;6141;49.092;8.516;2023-04-23T08:41:05;2.80;;;1.40;;
12155;SDS011;6141;49.092;8.516;2023-04-23T08:43:41;1.73;;;1.47;;
12155;SDS011;6141;49.092;8.516;2023-04-23T08:46:13;3.43;;;1.80;;
12155;SDS011;6141;49.092;8.516;2023-04-23T08:48:44;2.10;;;1.63;;
12155;SDS011;6141;49.092;8.516;2023-04-23T08:51:16;4.10;;;2.00;;
12155;SDS011;6141;49.092;8.516;2023-04-23T08:53:46;2.00;;;1.80;;
12155;SDS011;6141;49.092;8.516;2023-04-23T08:56:18;2.43;;;1.60;;
12155;SDS011;6141;49.092;8.516;2023-04-23T08:58:49;3.30;;;1.67;;
12155;SDS011;6141;49.092;8.516;2023-04-23T09:01:20;1.97;;;1.70;;
12155;SDS011;6141;49.092;8.516;2023-04-23T09:03:50;2.97;;;1.67;;
12155;SDS011;6141;49.092;8.516;2023-04-23T09:06:20;3.20;;;2.00;;
12155;SDS011;6141;49.092;8.516;2023-04-23T09:08:49;1.53;;;1.43;;
12155;SDS011;6141;49.092;8.516;2023-04-23T09:11:18;1.67;;;1.57;;
12155;SDS011;6141;49.092;8.516;2023-04-23T09:13:50;3.23;;;1.97;;
12155;SDS011;6141;49.092;8.516;2023-04-23T09:16:19;1.70;;;1.50;;
12155;SDS011;6141;49.092;8.516;2023-04-23T09:18:48;2.67;;;1.47;;
12155;SDS011;6141;49.092;8.516;2023-04-23T09:21:19;1.90;;;1.60;;
12155;SDS011;6141;49.092;8.516;2023-04-23T09:23:49;2.60;;;1.70;;
12155;SDS011;6141;49.092;8.516;2023-04-23T09:26:18;2.13;;;1.70;;
12155;SDS011;6141;49.092;8.516;2023-04-23T09:28:48;2.53;;;1.73;;
12155;SDS011;6141;49.092;8.516;2023-04-23T09:31:20;1.97;;;1.60;;
12155;SDS011;6141;49.092;8.516;2023-04-23T09:33:51;2.57;;;1.57;;
12155;SDS011;6141;49.092;8.516;2023-04-23T09:36:22;2.33;;;1.70;;
12155;SDS011;6141;49.092;8.516;2023-04-23T09:38:54;2.80;;;1.80;;
12155;SDS011;6141;49.092;8.516;2023-04-23T09:41:24;3.17;;;1.90;;
12155;SDS011;6141;49.092;8.516;2023-04-23T09:43:56;2.93;;;1.70;;
12155;SDS011;6141;49.092;8.516;2023-04-23T09:46:32;3.17;;;1.70;;
12155;SDS011;6141;49.092;8.516;2023-04-23T09:49:01;1.70;;;1.30;;
12155;SDS011;6141;49.092;8.516;2023-04-23T09:51:36;1.53;;;1.43;;
12155;SDS011;6141;49.092;8.516;2023-04-23T09:54:09;2.57;;;1.33;;
12155;SDS011;6141;49.092;8.516;2023-04-23T09:56:39;2.00;;;1.50;;
12155;SDS011;6141;49.092;8.516;2023-04-23T09:59:21;2.07;;;1.40;;
12155;SDS011;6141;49.092;8.516;2023-04-23T10:02:10;2.13;;;1.60;;
12155;SDS011;6141;49.092;8.516;2023-04-23T10:04:40;2.97;;;1.27;;
12155;SDS011;6141;49.092;8.516;2023-04-23T10:07:11;1.53;;;1.20;;
12155;SDS011;6141;49.092;8.516;2023-04-23T10:09:43;1.97;;;1.40;;
12155;SDS011;6141;49.092;8.516;2023-04-23T10:12:11;2.60;;;1.60;;
12155;SDS011;6141;49.092;8.516;2023-04-23T10:14:44;2.77;;;1.40;;
12155;SDS011;6141;49.092;8.516;2023-04-23T10:17:15;1.97;;;1.30;;
12155;SDS011;6141;49.092;8.516;2023-04-23T10:19:45;1.43;;;1.20;;
12155;SDS011;6141;49.092;8.516;2023-04-23T10:22:18;1.40;;;1.20;;
12155;SDS011;6141;49.092;8.516;2023-04-23T10:24:51;1.23;;;1.10;;
12155;SDS011;6141;49.092;8.516;2023-04-23T10:27:25;1.80;;;1.10;;
12155;SDS011;6141;49.092;8.516;2023-04-23T10:30:16;3.57;;;1.40;;
12155;SDS011;6141;49.092;8.516;2023-04-23T10:32:46;1.53;;;1.10;;
12155;SDS011;6141;49.092;8.516;2023-04-23T10:35:16;2.30;;;1.30;;
12155;SDS011;6141;49.092;8.516;2023-04-23T10:37:46;1.90;;;1.30;;
12155;SDS011;6141;49.092;8.516;2023-04-23T10:40:18;1.87;;;1.30;;
12155;SDS011;6141;49.092;8.516;2023-04-23T10:42:51;1.80;;;1.23;;
12155;SDS011;6141;49.092;8.516;2023-04-23T10:45:21;2.50;;;1.30;;
12155;SDS011;6141;49.092;8.516;2023-04-23T10:47:52;2.47;;;1.40;;
12155;SDS011;6141;49.092;8.516;2023-04-23T10:50:22;2.47;;;1.40;;
12155;SDS011;6141;49.092;8.516;2023-04-23T10:52:54;1.50;;;1.40;;
12155;SDS011;6141;49.092;8.516;2023-04-23T10:55:24;1.30;;;1.20;;
12155;SDS011;6141;49.092;8.516;2023-04-23T10:57:58;2.30;;;1.27;;
12155;SDS011;6141;49.092;8.516;2023-04-23T11:00:41;4.10;;;1.20;;
12155;SDS011;6141;49.092;8.516;2023-04-23T11:03:28;2.63;;;1.50;;
12155;SDS011;6141;49.092;8.516;2023-04-23T11:06:02;1.90;;;1.40;;
12155;SDS011;6141;49.092;8.516;2023-04-23T11:08:33;4.40;;;1.53;;
12155;SDS011;6141;49.092;8.516;2023-04-23T11:11:05;2.20;;;1.10;;
12155;SDS011;6141;49.092;8.516;2023-04-23T11:13:35;3.03;;;1.10;;
12155;SDS011;6141;49.092;8.516;2023-04-23T11:16:20;1.77;;;1.20;;
12155;SDS011;6141;49.092;8.516;2023-04-23T11:19:00;2.37;;;1.20;;
12155;SDS011;6141;49.092;8.516;2023-04-23T11:24:27;2.43;;;1.60;;
12155;SDS011;6141;49.092;8.516;2023-04-23T11:26:57;1.73;;;1.37;;
12155;SDS011;6141;49.092;8.516;2023-04-23T11:29:27;2.73;;;1.30;;
12155;SDS011;6141;49.092;8.516;2023-04-23T11:31:56;1.57;;;1.20;;
12155;SDS011;6141;49.092;8.516;2023-04-23T11:34:29;2.33;;;1.10;;
12155;SDS011;6141;49.092;8.516;2023-04-23T11:37:01;1.47;;;1.20;;
12155;SDS011;6141;49.092;8.516;2023-04-23T11:39:31;1.57;;;1.00;;
12155;SDS011;6141;49.092;8.516;2023-04-23T11:42:00;1.40;;;1.30;;
12155;SDS011;6141;49.092;8.516;2023-04-23T11:44:31;1.70;;;1.30;;
12155;SDS011;6141;49.092;8.516;2023-04-23T11:46:59;1.17;;;1.07;;
12155;SDS011;6141;49.092;8.516;2023-04-23T11:49:29;3.00;;;1.27;;
12155;SDS011;6141;49.092;8.516;2023-04-23T11:51:58;1.30;;;1.20;;
12155;SDS011;6141;49.092;8.516;2023-04-23T11:54:29;1.73;;;1.20;;
12155;SDS011;6141;49.092;8.516;2023-04-23T11:57:00;1.50;;;1.07;;
12155;SDS011;6141;49.092;8.516;2023-04-23T11:59:30;1.83;;;1.10;;
12155;SDS011;6141;49.092;8.516;2023-04-23T12:01:58;1.57;;;1.27;;
12155;SDS011;6141;49.092;8.516;2023-04-23T12:04:28;1.47;;;1.20;;
12155;SDS011;6141;49.092;8.516;2023-04-23T12:06:57;1.60;;;1.10;;
12155;SDS011;6141;49.092;8.516;2023-04-23T12:09:33;1.73;;;1.20;;
12155;SDS011;6141;49.092;8.516;2023-04-23T12:12:05;1.63;;;1.30;;
12155;SDS011;6141;49.092;8.516;2023-04-23T12:14:34;1.63;;;1.23;;
12155;SDS011;6141;49.092;8.516;2023-04-23T12:17:07;1.77;;;1.13;;
12155;SDS011;6141;49.092;8.516;2023-04-23T12:19:38;2.43;;;1.37;;
12155;SDS011;6141;49.092;8.516;2023-04-23T12:22:10;2.47;;;1.50;;
12155;SDS011;6141;49.092;8.516;2023-04-23T12:24:46;1.93;;;1.70;;
12155;SDS011;6141;49.092;8.516;2023-04-23T12:27:19;1.37;;;1.07;;
12155;SDS011;6141;49.092;8.516;2023-04-23T12:29:48;1.83;;;1.13;;
12155;SDS011;6141;49.092;8.516;2023-04-23T12:32:26;1.77;;;1.47;;
12155;SDS011;6141;49.092;8.516;2023-04-23T12:34:55;1.60;;;1.20;;
12155;SDS011;6141;49.092;8.516;2023-04-23T12:37:24;1.80;;;1.37;;
12155;SDS011;6141;49.092;8.516;2023-04-23T12:39:53;3.30;;;1.20;;
12155;SDS011;6141;49.092;8.516;2023-04-23T12:42:25;1.77;;;1.10;;
12155;SDS011;6141;49.092;8.516;2023-04-23T12:45:03;1.93;;;1.60;;
12155;SDS011;6141;49.092;8.516;2023-04-23T12:47:32;1.40;;;1.20;;
12155;SDS011;6141;49.092;8.516;2023-04-23T12:50:01;2.40;;;1.20;;
12155;SDS011;6141;49.092;8.516;2023-04-23T12:52:31;1.50;;;1.00;;
12155;SDS011;6141;49.092;8.516;2023-04-23T12:54:59;3.67;;;1.33;;
12155;SDS011;6141;49.092;8.516;2023-04-23T12:57:32;2.07;;;1.20;;
12155;SDS011;6141;49.092;8.516;2023-04-23T13:00:00;1.50;;;1.10;;
12155;SDS011;6141;49.092;8.516;2023-04-23T13:02:29;1.67;;;1.10;;
12155;SDS011;6141;49.092;8.516;2023-04-23T13:04:58;1.53;;;1.30;;
12155;SDS011;6141;49.092;8.516;2023-04-23T13:07:30;2.60;;;1.20;;
12155;SDS011;6141;49.092;8.516;2023-04-23T13:09:58;1.30;;;1.20;;
12155;SDS011;6141;49.092;8.516;2023-04-23T13:12:27;2.67;;;1.40;;
12155;SDS011;6141;49.092;8.516;2023-04-23T13:14:58;1.63;;;1.40;;
12155;SDS011;6141;49.092;8.516;2023-04-23T13:17:26;2.60;;;1.33;;
12155;SDS011;6141;49.092;8.516;2023-04-23T13:19:55;1.40;;;1.10;;
12155;SDS011;6141;49.092;8.516;2023-04-23T13:22:25;1.67;;;1.30;;
12155;SDS011;6141;49.092;8.516;2023-04-23T13:24:57;1.20;;;1.10;;
12155;SDS011;6141;49.092;8.516;2023-04-23T13:27:26;1.07;;;0.97;;
12155;SDS011;6141;49.092;8.516;2023-04-23T13:29:58;1.17;;;1.07;;
12155;SDS011;6141;49.092;8.516;2023-04-23T13:32:27;1.93;;;1.03;;
12155;SDS011;6141;49.092;8.516;2023-04-23T13:34:57;2.40;;;1.20;;
12155;SDS011;6141;49.092;8.516;2023-04-23T13:37:30;1.47;;;1.10;;
12155;SDS011;6141;49.092;8.516;2023-04-23T13:39:59;1.47;;;1.30;;
12155;SDS011;6141;49.092;8.516;2023-04-23T13:42:28;2.70;;;1.10;;
12155;SDS011;6141;49.092;8.516;2023-04-23T13:44:58;1.17;;;1.00;;
12155;SDS011;6141;49.092;8.516;2023-04-23T13:47:35;1.60;;;0.90;;
12155;SDS011;6141;49.092;8.516;2023-04-23T13:50:03;0.93;;;0.73;;
12155;SDS011;6141;49.092;8.516;2023-04-23T13:52:33;0.90;;;0.80;;
12155;SDS011;6141;49.092;8.516;2023-04-23T13:55:03;1.30;;;0.93;;
12155;SDS011;6141;49.092;8.516;2023-04-23T13:57:33;1.93;;;0.90;;
12155;SDS011;6141;49.092;8.516;2023-04-23T14:00:03;2.30;;;0.90;;
12155;SDS011;6141;49.092;8.516;2023-04-23T14:02:32;1.00;;;0.80;;
12155;SDS011;6141;49.092;8.516;2023-04-23T14:05:01;0.93;;;0.80;;
12155;SDS011;6141;49.092;8.516;2023-04-23T14:07:31;1.27;;;0.80;;
12155;SDS011;6141;49.092;8.516;2023-04-23T14:10:00;3.17;;;0.87;;
12155;SDS011;6141;49.092;8.516;2023-04-23T14:12:30;1.17;;;0.90;;
12155;SDS011;6141;49.092;8.516;2023-04-23T14:14:59;0.90;;;0.80;;
12155;SDS011;6141;49.092;8.516;2023-04-23T14:17:29;1.40;;;0.90;;
12155;SDS011;6141;49.092;8.516;2023-04-23T14:19:57;1.00;;;0.80;;
12155;SDS011;6141;49.092;8.516;2023-04-23T14:22:25;1.23;;;1.03;;
12155;SDS011;6141;49.092;8.516;2023-04-23T14:24:56;0.97;;;0.80;;
12155;SDS011;6141;49.092;8.516;2023-04-23T14:27:30;1.20;;;0.90;;
12155;SDS011;6141;49.092;8.516;2023-04-23T14:30:01;1.07;;;0.80;;
12155;SDS011;6141;49.092;8.516;2023-04-23T14:32:33;1.70;;;0.97;;
12155;SDS011;6141;49.092;8.516;2023-04-23T14:35:01;1.30;;;0.90;;
12155;SDS011;6141;49.092;8.516;2023-04-23T14:37:30;1.50;;;1.00;;
12155;SDS011;6141;49.092;8.516;2023-04-23T14:40:00;0.87;;;0.77;;
12155;SDS011;6141;49.092;8.516;2023-04-23T14:42:28;1.23;;;0.80;;
12155;SDS011;6141;49.092;8.516;2023-04-23T14:44:57;1.80;;;0.90;;
12155;SDS011;6141;49.092;8.516;2023-04-23T14:47:27;0.70;;;0.70;;
12155;SDS011;6141;49.092;8.516;2023-04-23T14:49:57;1.13;;;0.80;;
12155;SDS011;6141;49.092;8.516;2023-04-23T14:52:26;0.63;;;0.60;;
12155;SDS011;6141;49.092;8.516;2023-04-23T14:54:56;0.90;;;0.80;;
12155;SDS011;6141;49.092;8.516;2023-04-23T14:57:25;0.90;;;0.80;;
12155;SDS011;6141;49.092;8.516;2023-04-23T14:59:53;1.20;;;0.80;;
12155;SDS011;6141;49.092;8.516;2023-04-23T15:02:22;1.20;;;0.70;;
12155;SDS011;6141;49.092;8.516;2023-04-23T15:04:50;1.00;;;0.80;;
12155;SDS011;6141;49.092;8.516;2023-04-23T15:07:20;1.13;;;0.80;;
12155;SDS011;6141;49.092;8.516;2023-04-23T15:09:48;0.90;;;0.83;;
12155;SDS011;6141;49.092;8.516;2023-04-23T15:12:35;1.37;;;0.83;;
12155;SDS011;6141;49.092;8.516;2023-04-23T15:15:13;0.70;;;0.67;;
12155;SDS011;6141;49.092;8.516;2023-04-23T15:17:59;1.30;;;0.80;;
12155;SDS011;6141;49.092;8.516;2023-04-23T15:20:27;1.90;;;0.90;;
12155;SDS011;6141;49.092;8.516;2023-04-23T15:22:57;1.50;;;0.80;;