sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32109;BME280;18624;50.042;8.436;2023-03-25T00:01:43;99596.00;;;9.64;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T00:04:09;99336.38;;;7.90;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T00:06:35;99397.53;;;8.30;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T00:09:02;99618.19;;;9.67;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T00:11:29;99585.63;;;9.47;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T00:13:55;99409.22;;;8.31;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T00:16:22;99551.50;;;9.26;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T00:18:49;99393.56;;;8.19;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T00:21:16;99441.81;;;8.38;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T00:23:43;99621.69;;;9.67;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T00:26:10;99620.94;;;9.67;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T00:28:37;99459.06;;;8.60;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T00:31:07;99616.03;;;9.61;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T00:33:34;99556.13;;;9.16;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T00:36:01;99427.00;;;8.23;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T00:38:32;99626.66;;;9.59;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T00:41:23;99633.44;;;9.55;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T00:43:57;99625.00;;;9.49;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T00:46:26;99590.91;;;9.16;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T00:48:53;99357.72;;;7.66;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T00:51:20;99565.53;;;9.02;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T00:53:50;99633.66;;;9.48;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T00:56:21;99633.22;;;9.49;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T00:58:49;99553.50;;;9.00;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T01:01:18;99620.97;;;9.41;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T01:03:49;99416.41;;;8.12;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T01:06:32;99611.31;;;9.49;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T01:09:02;99615.47;;;9.54;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T01:11:31;99459.06;;;8.48;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T01:14:05;99580.72;;;9.29;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T01:16:32;99627.84;;;9.58;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T01:18:59;99478.28;;;8.57;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T01:21:26;99629.81;;;9.58;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T01:23:52;99450.00;;;8.38;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T01:26:18;99583.66;;;9.22;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T01:28:45;99639.69;;;9.55;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T01:31:13;99618.56;;;9.56;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T01:33:40;99447.03;;;8.45;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T01:36:07;99615.81;;;9.56;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T01:38:35;99557.44;;;9.24;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T01:41:02;99589.34;;;9.40;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T01:43:30;99425.91;;;8.33;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T01:45:57;99599.19;;;9.50;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T01:51:03;99581.03;;;9.44;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T01:53:32;99586.59;;;9.53;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T01:56:00;99415.66;;;8.37;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T01:58:28;99583.00;;;9.56;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T02:00:56;99449.78;;;8.71;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T02:03:23;99517.06;;;9.16;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T02:05:58;99567.00;;;9.54;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T02:08:30;99313.44;;;7.87;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T02:10:58;99391.75;;;8.41;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T02:13:24;99559.56;;;9.55;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T02:24:40;99531.78;;;9.56;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T02:27:45;99528.28;;;9.56;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T02:35:58;99521.72;;;9.41;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T02:38:36;99527.09;;;9.44;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T02:41:12;99450.53;;;8.97;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T02:43:47;99504.16;;;9.29;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T02:46:17;99517.34;;;9.43;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T02:48:55;99518.78;;;9.48;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T02:51:29;99479.34;;;9.23;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T02:54:00;99513.53;;;9.41;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T02:56:28;99474.66;;;9.11;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T02:58:59;99526.88;;;9.38;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T03:01:26;99526.34;;;9.31;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T03:03:54;99530.84;;;9.37;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T03:06:22;99521.97;;;9.33;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T03:11:18;99523.94;;;9.33;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T03:14:25;99523.06;;;9.36;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T03:19:41;99523.50;;;9.34;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T03:25:31;99535.22;;;9.22;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T03:28:24;99535.88;;;9.26;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T03:30:59;99537.38;;;9.27;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T03:34:10;99532.38;;;9.13;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T03:36:33;99455.03;;;8.65;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T03:39:14;99487.69;;;8.81;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T03:41:46;99537.09;;;9.12;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T03:44:18;99528.34;;;9.05;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T03:46:50;99550.53;;;9.07;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T03:49:25;99526.50;;;8.89;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T03:54:40;99550.22;;;8.92;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T03:57:19;99547.25;;;8.86;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T04:02:48;99567.50;;;9.02;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T04:05:19;99565.19;;;9.00;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T04:07:56;99569.88;;;9.00;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T04:12:56;99525.16;;;8.68;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T04:15:25;99585.63;;;9.08;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T04:17:52;99574.38;;;9.06;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T04:20:24;99590.25;;;9.11;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T04:22:51;99538.28;;;8.73;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T04:25:19;99576.47;;;9.02;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T04:27:52;99478.22;;;8.31;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T04:30:19;99528.34;;;8.67;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T04:32:47;99595.81;;;9.08;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T04:35:15;99594.72;;;9.05;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T04:37:45;99528.56;;;8.30;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T04:40:12;99557.31;;;8.77;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T04:42:42;99601.72;;;9.06;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T04:45:09;99610.34;;;9.05;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T04:47:44;99558.59;;;8.72;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T04:50:38;99516.81;;;8.46;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T04:53:07;99565.38;;;8.68;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T04:55:35;99589.44;;;8.85;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T04:58:02;99596.25;;;8.94;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T05:00:29;99574.47;;;8.77;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T05:02:56;99583.00;;;8.79;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T05:05:27;99595.47;;;8.80;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T05:07:55;99559.47;;;8.56;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T05:10:25;99598.13;;;8.97;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T05:12:59;99574.25;;;8.84;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T05:15:27;99510.81;;;8.39;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T05:17:55;99614.38;;;9.00;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T05:20:22;99618.44;;;8.96;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T05:22:49;99619.53;;;8.98;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T05:25:19;99627.50;;;8.93;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T05:27:48;99628.59;;;8.95;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T05:30:15;99590.06;;;8.64;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T05:32:42;99634.28;;;8.88;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T05:35:11;99543.63;;;8.22;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T05:37:38;99629.09;;;8.77;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T05:40:06;99598.47;;;8.57;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T05:42:41;99639.63;;;8.79;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T05:45:12;99635.88;;;8.73;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T05:47:38;99585.81;;;8.34;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T05:50:06;99603.66;;;8.39;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T05:52:33;99636.94;;;8.62;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T05:55:02;99625.25;;;8.62;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T05:57:31;99643.53;;;8.65;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T05:59:58;99629.72;;;8.56;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T06:02:25;99648.97;;;8.65;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T06:04:51;99610.34;;;8.38;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T06:07:19;99631.13;;;8.48;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T06:09:46;99631.88;;;8.48;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T06:12:18;99641.28;;;8.60;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T06:14:46;99651.22;;;8.54;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T06:17:15;99647.81;;;8.50;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T06:19:44;99606.56;;;8.31;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T06:22:11;99598.44;;;8.15;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T06:24:39;99594.41;;;8.20;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T06:27:11;99654.88;;;8.63;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T06:29:40;99658.25;;;8.68;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T06:32:12;99649.41;;;8.63;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T06:34:40;99643.84;;;8.67;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T06:37:10;99659.25;;;8.61;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T06:39:37;99611.88;;;8.22;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T06:42:11;99655.47;;;8.42;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T06:44:59;99644.41;;;8.46;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T06:47:42;99528.75;;;7.65;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T06:50:09;99655.06;;;8.56;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T06:52:36;99654.53;;;8.61;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T06:55:03;99642.59;;;8.55;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T06:57:30;99656.06;;;8.62;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T06:59:57;99537.50;;;7.89;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T07:02:24;99601.00;;;8.35;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T07:04:51;99635.84;;;8.60;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T07:07:17;99647.91;;;8.75;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T07:09:44;99656.56;;;8.86;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T07:12:10;99661.97;;;9.03;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T07:14:37;99669.06;;;9.13;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T07:17:03;99666.03;;;9.24;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T07:19:30;99663.06;;;9.31;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T07:21:56;99659.78;;;9.36;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T07:24:22;99653.47;;;9.39;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T07:26:49;99641.19;;;9.31;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T07:29:18;99488.38;;;8.31;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T07:31:45;99648.84;;;9.49;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T07:34:11;99659.16;;;9.57;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T07:36:38;99656.09;;;9.68;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T07:39:04;99647.19;;;9.77;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T07:41:31;99496.44;;;8.89;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T07:44:08;99665.75;;;9.95;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T07:46:36;99612.41;;;9.64;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T07:49:02;99657.22;;;10.05;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T07:51:29;99647.22;;;10.24;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T07:53:56;99655.69;;;10.39;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T07:56:31;99637.22;;;10.52;99.51
32109;BME280;18624;50.042;8.436;2023-03-25T07:58:57;99648.66;;;10.73;98.35
32109;BME280;18624;50.042;8.436;2023-03-25T08:01:23;99641.72;;;10.81;98.13
32109;BME280;18624;50.042;8.436;2023-03-25T08:03:50;99592.75;;;10.48;98.15
32109;BME280;18624;50.042;8.436;2023-03-25T08:06:17;99521.09;;;10.06;95.80
32109;BME280;18624;50.042;8.436;2023-03-25T08:08:43;99654.75;;;10.99;96.12
32109;BME280;18624;50.042;8.436;2023-03-25T08:11:10;99655.13;;;10.88;94.23
32109;BME280;18624;50.042;8.436;2023-03-25T08:13:37;99662.72;;;10.84;95.66
32109;BME280;18624;50.042;8.436;2023-03-25T08:16:10;99663.94;;;10.83;96.32
32109;BME280;18624;50.042;8.436;2023-03-25T08:18:37;99662.09;;;10.80;96.33
32109;BME280;18624;50.042;8.436;2023-03-25T08:21:04;99669.38;;;10.74;96.74
32109;BME280;18624;50.042;8.436;2023-03-25T08:23:31;99667.63;;;10.67;92.09
32109;BME280;18624;50.042;8.436;2023-03-25T08:26:02;99665.81;;;10.64;91.55
32109;BME280;18624;50.042;8.436;2023-03-25T08:28:31;99667.25;;;10.56;91.11
32109;BME280;18624;50.042;8.436;2023-03-25T08:30:59;99668.47;;;10.55;91.71
32109;BME280;18624;50.042;8.436;2023-03-25T08:33:28;99652.19;;;10.38;92.80
32109;BME280;18624;50.042;8.436;2023-03-25T08:36:07;99663.03;;;10.42;92.92
32109;BME280;18624;50.042;8.436;2023-03-25T08:38:36;99645.19;;;10.37;91.60
32109;BME280;18624;50.042;8.436;2023-03-25T08:41:02;99649.28;;;10.33;93.01
32109;BME280;18624;50.042;8.436;2023-03-25T08:43:29;99657.16;;;10.31;93.28
32109;BME280;18624;50.042;8.436;2023-03-25T08:45:55;99656.28;;;10.34;93.02
32109;BME280;18624;50.042;8.436;2023-03-25T08:48:22;99638.31;;;10.33;93.08
32109;BME280;18624;50.042;8.436;2023-03-25T08:50:49;99566.25;;;9.88;94.17
32109;BME280;18624;50.042;8.436;2023-03-25T08:53:16;99649.47;;;10.38;94.08
32109;BME280;18624;50.042;8.436;2023-03-25T08:55:42;99636.09;;;10.41;93.80
32109;BME280;18624;50.042;8.436;2023-03-25T08:58:09;99636.59;;;10.48;92.56
32109;BME280;18624;50.042;8.436;2023-03-25T09:00:36;99630.03;;;10.46;90.18
32109;BME280;18624;50.042;8.436;2023-03-25T09:03:03;99494.13;;;9.60;89.92
32109;BME280;18624;50.042;8.436;2023-03-25T09:05:30;99625.22;;;10.50;90.02
32109;BME280;18624;50.042;8.436;2023-03-25T09:07:56;99621.31;;;10.60;88.71
32109;BME280;18624;50.042;8.436;2023-03-25T09:10:23;99613.72;;;10.64;87.21
32109;BME280;18624;50.042;8.436;2023-03-25T09:12:49;99624.00;;;10.73;87.71
32109;BME280;18624;50.042;8.436;2023-03-25T09:15:17;99617.28;;;10.74;90.48
32109;BME280;18624;50.042;8.436;2023-03-25T09:17:43;99609.19;;;10.70;91.95
32109;BME280;18624;50.042;8.436;2023-03-25T09:20:10;99601.44;;;10.69;91.09
32109;BME280;18624;50.042;8.436;2023-03-25T09:22:37;99592.44;;;10.68;92.89
32109;BME280;18624;50.042;8.436;2023-03-25T09:25:04;99595.06;;;10.72;90.57
32109;BME280;18624;50.042;8.436;2023-03-25T09:27:32;99586.69;;;10.75;91.29
32109;BME280;18624;50.042;8.436;2023-03-25T09:29:59;99578.16;;;10.73;88.02
32109;BME280;18624;50.042;8.436;2023-03-25T09:32:25;99583.19;;;10.75;88.24
32109;BME280;18624;50.042;8.436;2023-03-25T09:34:52;99581.03;;;10.70;87.71
32109;BME280;18624;50.042;8.436;2023-03-25T09:37:18;99586.19;;;10.68;86.49
32109;BME280;18624;50.042;8.436;2023-03-25T09:39:44;99620.78;;;10.74;87.95
32109;BME280;18624;50.042;8.436;2023-03-25T09:42:32;99689.06;;;10.59;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T09:45:21;99694.56;;;9.99;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T09:48:07;99700.41;;;9.63;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T09:56:21;99698.72;;;8.73;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T09:59:04;99702.84;;;8.65;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T10:06:26;99690.44;;;8.76;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T10:12:03;99677.66;;;8.86;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T10:14:42;99677.56;;;8.90;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T10:17:29;99679.84;;;8.91;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T10:20:16;99681.41;;;9.05;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T10:23:33;99693.50;;;9.33;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T10:26:59;99703.78;;;9.54;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T10:29:11;99698.88;;;9.75;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T10:31:42;99699.97;;;9.77;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T10:34:16;99654.63;;;9.63;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T10:36:53;99686.34;;;9.99;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T10:39:25;99665.66;;;9.98;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T10:42:03;99683.94;;;10.27;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T10:44:37;99682.34;;;10.38;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T10:47:12;99684.19;;;10.42;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T10:49:41;99693.06;;;10.46;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T10:52:08;99694.59;;;10.47;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T10:54:41;99688.41;;;10.55;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T10:57:17;99610.72;;;10.27;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T11:02:19;99680.44;;;10.92;100.00
32109;BME280;18624;50.042;8.436;2023-03-25T11:04:50;99675.16;;;10.98;98.88
32109;BME280;18624;50.042;8.436;2023-03-25T11:07:20;99634.25;;;10.81;96.32
32109;BME280;18624;50.042;8.436;2023-03-25T11:09:47;99670.47;;;11.07;93.93
32109;BME280;18624;50.042;8.436;2023-03-25T11:12:17;99661.06;;;11.08;93.37
32109;BME280;18624;50.042;8.436;2023-03-25T11:14:55;99663.38;;;11.19;89.04
32109;BME280;18624;50.042;8.436;2023-03-25T11:17:22;99630.56;;;11.06;86.93
32109;BME280;18624;50.042;8.436;2023-03-25T11:19:55;99669.88;;;11.44;87.04
32109;BME280;18624;50.042;8.436;2023-03-25T11:22:29;99667.13;;;11.44;77.71
32109;BME280;18624;50.042;8.436;2023-03-25T11:25:02;99685.19;;;11.54;76.01
32109;BME280;18624;50.042;8.436;2023-03-25T11:27:29;99673.00;;;11.55;79.51
32109;BME280;18624;50.042;8.436;2023-03-25T11:30:02;99667.63;;;11.51;81.53
32109;BME280;18624;50.042;8.436;2023-03-25T11:32:33;99637.09;;;11.31;76.77
32109;BME280;18624;50.042;8.436;2023-03-25T11:35:05;99666.41;;;11.52;78.84
32109;BME280;18624;50.042;8.436;2023-03-25T11:37:42;99667.97;;;11.53;76.20
32109;BME280;18624;50.042;8.436;2023-03-25T11:40:16;99650.69;;;11.44;79.14
32109;BME280;18624;50.042;8.436;2023-03-25T11:42:44;99666.47;;;11.71;72.38
32109;BME280;18624;50.042;8.436;2023-03-25T11:45:35;99657.38;;;11.83;75.80
32109;BME280;18624;50.042;8.436;2023-03-25T11:48:11;99666.72;;;11.95;71.20
32109;BME280;18624;50.042;8.436;2023-03-25T11:50:49;99668.25;;;11.96;72.43
32109;BME280;18624;50.042;8.436;2023-03-25T11:53:20;99663.53;;;11.96;69.66
32109;BME280;18624;50.042;8.436;2023-03-25T11:55:53;99659.72;;;11.94;67.38
32109;BME280;18624;50.042;8.436;2023-03-25T11:58:31;99650.84;;;11.89;69.82
32109;BME280;18624;50.042;8.436;2023-03-25T12:01:01;99654.03;;;11.88;68.12
32109;BME280;18624;50.042;8.436;2023-03-25T12:03:30;99652.06;;;11.88;71.26
32109;BME280;18624;50.042;8.436;2023-03-25T12:14:25;99636.06;;;12.14;65.20
32109;BME280;18624;50.042;8.436;2023-03-25T12:17:14;99632.72;;;12.29;62.74
32109;BME280;18624;50.042;8.436;2023-03-25T12:30:50;99632.91;;;12.25;61.28
32109;BME280;18624;50.042;8.436;2023-03-25T12:33:52;99618.06;;;12.23;60.55
32109;BME280;18624;50.042;8.436;2023-03-25T12:36:38;99483.47;;;11.40;61.61
32109;BME280;18624;50.042;8.436;2023-03-25T12:44:36;99610.56;;;12.51;61.55
32109;BME280;18624;50.042;8.436;2023-03-25T12:47:14;99615.31;;;12.50;63.32
32109;BME280;18624;50.042;8.436;2023-03-25T12:50:10;99619.75;;;12.57;61.74
32109;BME280;18624;50.042;8.436;2023-03-25T12:53:05;99619.25;;;12.67;61.01
32109;BME280;18624;50.042;8.436;2023-03-25T12:58:25;99632.09;;;12.61;61.92
32109;BME280;18624;50.042;8.436;2023-03-25T13:01:13;99640.97;;;12.65;65.84
32109;BME280;18624;50.042;8.436;2023-03-25T13:06:59;99631.34;;;12.42;68.87
32109;BME280;18624;50.042;8.436;2023-03-25T13:09:47;99615.94;;;12.36;70.23
32109;BME280;18624;50.042;8.436;2023-03-25T13:12:30;99628.16;;;12.35;68.27
32109;BME280;18624;50.042;8.436;2023-03-25T13:15:01;99640.97;;;12.29;68.67
32109;BME280;18624;50.042;8.436;2023-03-25T13:20:38;99620.97;;;12.37;68.00
32109;BME280;18624;50.042;8.436;2023-03-25T13:23:09;99634.09;;;12.33;69.30
32109;BME280;18624;50.042;8.436;2023-03-25T13:25:46;99640.06;;;12.32;79.92
32109;BME280;18624;50.042;8.436;2023-03-25T13:28:17;99627.69;;;12.27;77.99
32109;BME280;18624;50.042;8.436;2023-03-25T13:30:49;99621.59;;;12.23;73.66
32109;BME280;18624;50.042;8.436;2023-03-25T13:33:19;99618.38;;;12.15;71.23
32109;BME280;18624;50.042;8.436;2023-03-25T13:35:58;99621.72;;;12.10;71.99
32109;BME280;18624;50.042;8.436;2023-03-25T13:38:32;99626.94;;;12.08;71.33
32109;BME280;18624;50.042;8.436;2023-03-25T13:43:35;99609.69;;;12.17;69.18
32109;BME280;18624;50.042;8.436;2023-03-25T13:46:09;99509.06;;;11.46;68.08
32109;BME280;18624;50.042;8.436;2023-03-25T13:51:19;99609.38;;;12.33;66.20
32109;BME280;18624;50.042;8.436;2023-03-25T14:08:26;99627.78;;;12.70;59.89
32109;BME280;18624;50.042;8.436;2023-03-25T14:13:44;99543.75;;;12.08;61.46
32109;BME280;18624;50.042;8.436;2023-03-25T14:16:17;99626.91;;;12.63;60.95
32109;BME280;18624;50.042;8.436;2023-03-25T14:18:48;99623.69;;;12.65;59.86
32109;BME280;18624;50.042;8.436;2023-03-25T14:24:11;99631.16;;;12.74;55.91
32109;BME280;18624;50.042;8.436;2023-03-25T14:26:51;99573.81;;;12.39;56.62
32109;BME280;18624;50.042;8.436;2023-03-25T14:32:35;99611.16;;;12.73;53.93
32109;BME280;18624;50.042;8.436;2023-03-25T14:40:49;99609.19;;;12.64;53.74
32109;BME280;18624;50.042;8.436;2023-03-25T14:46:20;99610.09;;;12.71;53.92
32109;BME280;18624;50.042;8.436;2023-03-25T14:49:09;99586.75;;;12.66;53.97
32109;BME280;18624;50.042;8.436;2023-03-25T14:51:45;99609.47;;;12.76;54.13
32109;BME280;18624;50.042;8.436;2023-03-25T14:54:27;99601.19;;;12.85;52.56
32109;BME280;18624;50.042;8.436;2023-03-25T14:57:13;99603.59;;;12.92;52.52
32109;BME280;18624;50.042;8.436;2023-03-25T14:59:43;99593.69;;;12.95;51.72
32109;BME280;18624;50.042;8.436;2023-03-25T15:02:18;99588.19;;;12.95;49.96
32109;BME280;18624;50.042;8.436;2023-03-25T15:04:57;99594.91;;;12.93;49.97
32109;BME280;18624;50.042;8.436;2023-03-25T15:12:55;99595.84;;;12.81;50.46
32109;BME280;18624;50.042;8.436;2023-03-25T15:23:50;99598.28;;;12.88;50.74
32109;BME280;18624;50.042;8.436;2023-03-25T15:26:28;99581.50;;;12.77;50.72
32109;BME280;18624;50.042;8.436;2023-03-25T15:38:02;99587.63;;;12.72;50.67
32109;BME280;18624;50.042;8.436;2023-03-25T15:40:53;99582.59;;;12.71;50.80
32109;BME280;18624;50.042;8.436;2023-03-25T15:43:49;99580.63;;;12.71;52.49
32109;BME280;18624;50.042;8.436;2023-03-25T15:47:02;99582.28;;;12.68;52.42
32109;BME280;18624;50.042;8.436;2023-03-25T15:55:18;99550.59;;;12.40;51.76