sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9466;DHT22;4771;48.726;9.006;2023-06-22T00:01:16;21.10;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T00:03:44;21.10;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T00:06:11;21.10;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T00:08:38;21.00;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T00:11:05;21.00;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T00:13:32;21.00;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T00:15:58;21.00;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T00:18:25;21.00;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T00:20:55;21.00;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T00:23:24;20.90;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T00:25:51;20.90;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T00:28:18;20.90;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T00:30:45;20.90;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T00:33:13;20.90;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T00:35:39;20.90;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T00:38:08;20.90;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T00:40:35;20.90;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T00:43:02;20.90;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T00:45:30;20.90;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T00:47:58;20.90;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T00:50:26;20.90;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T00:52:56;20.90;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T00:55:25;20.80;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T00:57:53;20.70;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T01:00:22;20.60;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T01:02:50;20.60;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T01:05:18;20.60;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T01:08:05;20.60;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T01:10:40;20.50;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T01:13:16;20.50;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T01:15:49;20.50;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T01:18:18;20.50;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T01:20:47;20.50;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T01:23:24;20.50;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T01:26:01;20.50;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T01:28:46;20.50;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T01:31:16;20.50;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T01:33:48;20.50;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T01:36:17;20.50;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T01:38:45;20.40;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T01:41:12;20.40;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T01:43:41;20.40;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T01:46:09;20.40;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T01:48:37;20.40;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T01:51:05;20.40;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T01:53:32;20.40;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T01:55:58;20.30;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T01:58:27;20.30;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T02:00:59;20.30;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T02:03:32;20.30;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T02:06:04;20.30;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T02:08:37;20.20;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T02:11:06;20.10;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T02:13:34;20.10;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T02:16:03;20.10;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T02:18:30;20.10;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T02:20:57;20.00;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T02:23:24;20.10;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T02:25:51;20.00;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T02:28:18;20.00;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T02:30:45;20.00;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T02:33:13;20.00;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T02:35:40;20.00;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T02:38:11;19.90;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T02:40:38;19.90;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T02:43:05;19.90;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T02:45:32;19.90;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T02:47:58;19.90;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T02:50:27;19.90;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T02:52:54;19.90;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T02:55:21;19.80;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T02:57:49;19.80;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T03:00:19;19.80;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T03:02:48;19.80;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T03:05:15;19.80;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T03:07:45;19.80;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T03:10:12;19.80;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T03:12:40;19.80;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T03:15:10;19.70;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T03:17:37;19.70;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T03:20:06;19.70;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T03:22:34;19.60;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T03:25:03;19.70;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T03:27:30;19.60;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T03:29:57;19.60;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T03:32:24;19.60;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T03:34:53;19.60;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T03:37:24;19.60;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T03:39:51;19.60;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T03:42:19;19.60;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T03:44:46;19.60;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T03:47:13;19.50;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T03:49:40;19.60;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T03:52:07;19.60;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T03:54:34;19.60;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T03:57:01;19.50;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T03:59:30;19.60;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T04:01:58;19.60;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T04:04:24;19.50;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T04:06:51;19.60;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T04:09:18;19.50;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T04:11:45;19.60;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T04:14:12;19.60;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T04:16:40;19.60;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T04:19:07;19.60;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T04:21:39;19.60;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T04:24:06;19.60;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T04:26:33;19.60;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T04:29:02;19.60;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T04:31:30;19.60;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T04:34:04;19.60;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T04:36:34;19.60;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T04:39:04;19.60;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T04:41:31;19.70;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T04:44:08;19.70;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T04:46:35;19.70;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T04:49:06;19.70;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T04:51:37;19.80;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T04:54:04;19.70;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T04:56:31;19.80;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T04:58:58;19.80;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T05:01:24;19.80;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T05:03:52;19.90;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T05:06:22;19.90;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T05:08:51;19.90;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T05:11:18;19.90;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T05:13:44;19.90;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T05:16:11;19.90;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T05:18:38;19.90;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T05:21:05;20.00;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T05:23:33;20.00;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T05:26:00;20.10;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T05:28:27;20.10;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T05:30:54;20.10;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T05:33:21;20.20;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T05:35:47;20.20;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T05:38:14;20.30;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T05:40:43;20.30;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T05:43:09;20.30;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T05:45:36;20.30;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T05:48:04;20.40;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T05:50:31;20.40;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T05:52:58;20.40;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T05:55:24;20.50;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T05:57:53;20.50;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T06:00:20;20.50;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T06:02:47;20.50;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T06:05:14;20.50;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T06:07:41;20.60;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T06:10:09;20.60;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T06:12:36;20.70;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T06:15:05;20.70;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T06:17:31;20.70;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T06:19:59;20.70;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T06:22:26;20.80;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T06:24:52;20.80;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T06:27:19;20.90;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T06:29:46;20.90;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T06:32:15;21.00;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T06:34:42;21.00;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T06:37:09;21.10;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T06:39:36;21.10;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T06:42:04;21.20;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T06:44:31;21.20;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T06:46:58;21.30;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T06:49:26;21.40;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T06:51:53;21.40;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T06:54:21;21.40;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T06:56:48;21.50;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T06:59:15;21.50;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T07:01:42;21.60;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T07:04:10;21.70;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T07:06:38;21.70;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T07:09:05;21.80;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T07:11:33;21.80;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T07:14:00;21.90;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T07:16:27;21.90;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T07:18:55;22.00;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T07:21:22;22.10;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T07:23:50;22.20;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T07:26:17;22.20;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T07:28:44;22.30;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T07:31:11;22.30;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T07:33:38;22.30;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T07:36:05;22.40;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T07:38:33;22.50;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T07:41:02;22.50;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T07:43:31;22.60;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T07:45:58;22.60;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T07:48:25;22.70;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T07:50:52;22.80;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T07:53:19;22.90;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T07:55:46;23.00;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T07:58:15;23.00;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T08:00:44;23.10;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T08:03:11;23.10;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T08:05:38;23.10;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T08:08:04;23.10;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T08:10:31;23.10;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T08:12:58;23.20;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T08:15:27;23.20;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T08:17:55;23.30;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T08:20:23;23.30;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T08:22:50;23.40;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T08:25:17;23.40;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T08:27:45;23.40;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T08:30:13;23.40;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T08:32:42;23.40;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T08:35:09;23.50;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T08:37:36;23.50;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T08:40:06;23.50;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T08:42:34;23.60;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T08:45:01;23.60;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T08:47:29;23.70;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T08:49:57;23.80;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T08:52:24;23.90;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T08:54:51;24.00;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T08:57:18;24.00;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T08:59:46;24.00;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T09:02:13;24.10;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T09:04:39;24.10;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T09:07:08;24.10;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T09:09:35;24.10;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T09:12:02;24.10;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T09:14:29;24.20;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T09:16:56;24.30;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T09:19:23;24.30;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T09:21:50;24.30;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T09:24:18;24.30;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T09:26:45;24.30;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T09:29:12;24.40;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T09:31:39;24.50;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T09:34:06;24.60;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T09:36:33;24.70;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T09:39:00;24.80;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T09:41:32;24.90;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T09:43:59;25.00;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T09:46:26;25.10;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T09:48:54;25.10;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T09:51:22;25.30;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T09:53:50;25.40;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T09:56:17;25.60;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T09:58:47;25.70;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T10:01:15;25.80;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T10:03:42;25.80;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T10:06:09;25.90;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T10:08:36;26.00;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T10:11:03;25.90;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T10:13:30;25.90;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T10:15:59;25.90;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T10:18:25;25.90;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T10:20:52;26.00;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T10:23:20;26.20;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T10:25:47;26.20;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T10:28:14;26.30;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T10:30:41;26.40;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T10:33:10;26.40;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T10:35:37;26.40;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T10:38:05;26.50;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T10:40:32;26.50;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T10:42:59;26.60;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T10:45:26;26.60;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T10:47:53;26.70;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T10:50:22;26.70;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T10:52:49;26.80;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T10:55:16;26.90;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T10:57:43;26.90;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T11:00:13;26.90;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T11:02:41;27.00;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T11:05:08;27.00;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T11:07:37;27.10;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T11:10:05;27.10;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T11:12:32;27.10;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T11:14:59;27.10;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T11:17:25;27.10;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T11:19:52;27.00;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T11:22:19;27.00;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T11:24:47;27.00;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T11:27:14;26.90;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T11:29:41;26.90;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T11:32:08;27.00;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T11:34:35;26.90;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T11:37:02;26.90;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T11:39:29;27.00;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T11:41:57;27.00;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T11:44:24;27.10;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T11:46:51;27.10;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T11:49:18;27.20;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T11:51:45;27.20;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T11:54:11;27.30;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T11:56:38;27.30;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T11:59:07;27.20;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T12:01:33;27.20;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T12:04:00;27.10;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T12:06:31;27.10;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T12:08:57;27.00;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T12:11:24;27.00;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T12:13:51;26.90;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T12:16:19;26.90;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T12:18:47;26.90;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T12:21:14;26.90;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T12:23:41;26.80;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T12:26:08;26.90;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T12:28:35;26.90;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T12:31:02;26.80;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T12:33:30;26.80;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T12:35:57;26.80;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T12:38:24;26.80;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T12:40:51;26.90;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T12:43:18;26.80;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T12:45:45;26.90;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T12:48:12;26.80;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T12:50:40;26.80;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T12:53:07;26.80;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T12:55:34;26.80;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T12:58:01;26.80;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T13:00:28;26.80;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T13:02:54;26.80;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T13:05:21;26.80;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T13:07:50;26.80;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T13:10:17;26.80;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T13:12:43;26.80;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T13:15:10;26.70;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T13:17:37;26.70;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T13:20:05;26.60;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T13:22:33;26.60;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T13:25:07;26.50;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T13:27:37;26.60;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T13:30:05;26.50;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T13:32:32;26.50;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T13:34:59;26.60;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T13:37:26;26.60;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T13:39:53;26.60;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T13:42:23;26.60;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T13:44:50;26.60;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T13:47:17;26.70;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T13:49:44;26.70;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T13:52:11;26.70;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T13:54:38;26.70;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T13:57:05;26.70;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T13:59:34;26.80;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T14:02:01;26.80;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T14:04:28;26.80;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T14:06:55;26.80;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T14:09:22;26.80;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T14:11:49;26.90;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T14:14:16;27.00;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T14:16:44;27.10;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T14:19:11;27.30;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T14:21:38;27.50;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T14:24:05;27.60;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T14:26:32;27.70;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T14:28:59;27.80;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T14:31:25;27.90;99.90
9466;DHT22;4771;48.726;9.006;2023-06-22T14:33:54;28.10;97.10
9466;DHT22;4771;48.726;9.006;2023-06-22T14:36:20;28.20;79.90
9466;DHT22;4771;48.726;9.006;2023-06-22T14:38:47;28.40;68.40
9466;DHT22;4771;48.726;9.006;2023-06-22T14:41:14;28.50;63.00
9466;DHT22;4771;48.726;9.006;2023-06-22T14:43:46;28.80;53.60
9466;DHT22;4771;48.726;9.006;2023-06-22T14:46:15;29.00;56.80
9466;DHT22;4771;48.726;9.006;2023-06-22T14:48:42;29.20;51.80
9466;DHT22;4771;48.726;9.006;2023-06-22T14:51:11;29.40;51.10
9466;DHT22;4771;48.726;9.006;2023-06-22T14:53:38;29.70;50.60
9466;DHT22;4771;48.726;9.006;2023-06-22T14:56:05;29.90;43.50
9466;DHT22;4771;48.726;9.006;2023-06-22T14:58:33;30.10;45.30
9466;DHT22;4771;48.726;9.006;2023-06-22T15:01:01;30.20;43.20
9466;DHT22;4771;48.726;9.006;2023-06-22T15:03:29;30.30;42.90
9466;DHT22;4771;48.726;9.006;2023-06-22T15:05:57;30.30;39.80
9466;DHT22;4771;48.726;9.006;2023-06-22T15:08:26;30.20;40.30
9466;DHT22;4771;48.726;9.006;2023-06-22T15:10:53;30.20;43.20
9466;DHT22;4771;48.726;9.006;2023-06-22T15:13:20;30.10;39.60
9466;DHT22;4771;48.726;9.006;2023-06-22T15:15:48;30.10;40.00
9466;DHT22;4771;48.726;9.006;2023-06-22T15:18:15;30.10;38.40
9466;DHT22;4771;48.726;9.006;2023-06-22T15:20:43;30.20;36.60
9466;DHT22;4771;48.726;9.006;2023-06-22T15:23:11;30.20;37.60
9466;DHT22;4771;48.726;9.006;2023-06-22T15:25:39;30.20;38.70
9466;DHT22;4771;48.726;9.006;2023-06-22T15:28:06;30.20;40.10
9466;DHT22;4771;48.726;9.006;2023-06-22T15:30:33;30.20;38.80
9466;DHT22;4771;48.726;9.006;2023-06-22T15:33:00;30.20;39.70
9466;DHT22;4771;48.726;9.006;2023-06-22T15:35:27;30.20;39.90
9466;DHT22;4771;48.726;9.006;2023-06-22T15:37:54;30.00;41.70
9466;DHT22;4771;48.726;9.006;2023-06-22T15:40:21;29.90;41.20
9466;DHT22;4771;48.726;9.006;2023-06-22T15:42:51;29.70;40.20
9466;DHT22;4771;48.726;9.006;2023-06-22T15:45:18;29.60;39.80
9466;DHT22;4771;48.726;9.006;2023-06-22T15:47:44;29.50;41.30
9466;DHT22;4771;48.726;9.006;2023-06-22T15:50:11;29.40;45.60
9466;DHT22;4771;48.726;9.006;2023-06-22T15:52:39;29.30;42.80
9466;DHT22;4771;48.726;9.006;2023-06-22T15:55:07;29.20;44.30
9466;DHT22;4771;48.726;9.006;2023-06-22T15:57:35;29.10;46.00
9466;DHT22;4771;48.726;9.006;2023-06-22T16:00:04;29.00;44.50
9466;DHT22;4771;48.726;9.006;2023-06-22T16:02:33;28.80;44.60
9466;DHT22;4771;48.726;9.006;2023-06-22T16:05:00;28.80;45.60