sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
13570;BMP180;6856;51.460;7.158;2023-11-19T00:00:19;99699.00;;;14.20
13570;BMP180;6856;51.460;7.158;2023-11-19T00:02:52;99717.00;;;14.20
13570;BMP180;6856;51.460;7.158;2023-11-19T00:05:28;99707.00;;;14.20
13570;BMP180;6856;51.460;7.158;2023-11-19T00:08:02;99717.00;;;14.30
13570;BMP180;6856;51.460;7.158;2023-11-19T00:10:38;99721.00;;;14.30
13570;BMP180;6856;51.460;7.158;2023-11-19T00:13:13;99722.00;;;14.40
13570;BMP180;6856;51.460;7.158;2023-11-19T00:15:48;99720.00;;;14.40
13570;BMP180;6856;51.460;7.158;2023-11-19T00:18:21;99698.00;;;14.40
13570;BMP180;6856;51.460;7.158;2023-11-19T00:20:57;99707.00;;;14.50
13570;BMP180;6856;51.460;7.158;2023-11-19T00:23:31;99738.00;;;14.50
13570;BMP180;6856;51.460;7.158;2023-11-19T00:26:05;99742.00;;;14.50
13570;BMP180;6856;51.460;7.158;2023-11-19T00:28:38;99748.00;;;14.60
13570;BMP180;6856;51.460;7.158;2023-11-19T00:31:12;99749.00;;;14.60
13570;BMP180;6856;51.460;7.158;2023-11-19T00:33:46;99743.00;;;14.60
13570;BMP180;6856;51.460;7.158;2023-11-19T00:36:23;99752.00;;;14.70
13570;BMP180;6856;51.460;7.158;2023-11-19T00:38:57;99756.00;;;14.70
13570;BMP180;6856;51.460;7.158;2023-11-19T00:41:32;99739.00;;;14.80
13570;BMP180;6856;51.460;7.158;2023-11-19T00:44:05;99728.00;;;14.80
13570;BMP180;6856;51.460;7.158;2023-11-19T00:46:39;99727.00;;;14.80
13570;BMP180;6856;51.460;7.158;2023-11-19T00:49:13;99725.00;;;14.80
13570;BMP180;6856;51.460;7.158;2023-11-19T00:51:49;99717.00;;;14.80
13570;BMP180;6856;51.460;7.158;2023-11-19T00:54:23;99725.00;;;14.90
13570;BMP180;6856;51.460;7.158;2023-11-19T00:56:58;99713.00;;;14.90
13570;BMP180;6856;51.460;7.158;2023-11-19T00:59:33;99715.00;;;14.80
13570;BMP180;6856;51.460;7.158;2023-11-19T01:02:07;99707.00;;;15.00
13570;BMP180;6856;51.460;7.158;2023-11-19T01:04:40;99713.00;;;15.00
13570;BMP180;6856;51.460;7.158;2023-11-19T01:07:15;99694.00;;;15.00
13570;BMP180;6856;51.460;7.158;2023-11-19T01:09:49;99693.00;;;15.00
13570;BMP180;6856;51.460;7.158;2023-11-19T01:12:24;99707.00;;;15.00
13570;BMP180;6856;51.460;7.158;2023-11-19T01:14:59;99699.00;;;15.10
13570;BMP180;6856;51.460;7.158;2023-11-19T01:17:33;99689.00;;;15.10
13570;BMP180;6856;51.460;7.158;2023-11-19T01:20:08;99697.00;;;15.10
13570;BMP180;6856;51.460;7.158;2023-11-19T01:22:46;99705.00;;;15.20
13570;BMP180;6856;51.460;7.158;2023-11-19T01:25:21;99714.00;;;15.10
13570;BMP180;6856;51.460;7.158;2023-11-19T01:27:54;99715.00;;;15.20
13570;BMP180;6856;51.460;7.158;2023-11-19T01:30:56;99704.00;;;15.20
13570;BMP180;6856;51.460;7.158;2023-11-19T01:33:30;99710.00;;;15.20
13570;BMP180;6856;51.460;7.158;2023-11-19T01:36:05;99705.00;;;15.20
13570;BMP180;6856;51.460;7.158;2023-11-19T01:38:42;99710.00;;;15.20
13570;BMP180;6856;51.460;7.158;2023-11-19T01:41:16;99710.00;;;15.30
13570;BMP180;6856;51.460;7.158;2023-11-19T01:43:50;99706.00;;;15.20
13570;BMP180;6856;51.460;7.158;2023-11-19T01:46:24;99709.00;;;15.30
13570;BMP180;6856;51.460;7.158;2023-11-19T01:49:02;99705.00;;;15.30
13570;BMP180;6856;51.460;7.158;2023-11-19T01:51:36;99690.00;;;15.30
13570;BMP180;6856;51.460;7.158;2023-11-19T01:54:12;99689.00;;;15.40
13570;BMP180;6856;51.460;7.158;2023-11-19T01:56:48;99690.00;;;15.40
13570;BMP180;6856;51.460;7.158;2023-11-19T01:59:21;99688.00;;;15.40
13570;BMP180;6856;51.460;7.158;2023-11-19T02:01:58;99689.00;;;15.50
13570;BMP180;6856;51.460;7.158;2023-11-19T02:04:33;99684.00;;;15.50
13570;BMP180;6856;51.460;7.158;2023-11-19T02:07:08;99650.00;;;15.50
13570;BMP180;6856;51.460;7.158;2023-11-19T02:09:44;99683.00;;;15.50
13570;BMP180;6856;51.460;7.158;2023-11-19T02:12:18;99687.00;;;15.50
13570;BMP180;6856;51.460;7.158;2023-11-19T02:14:52;99687.00;;;15.50
13570;BMP180;6856;51.460;7.158;2023-11-19T02:17:29;99684.00;;;15.50
13570;BMP180;6856;51.460;7.158;2023-11-19T02:20:05;99656.00;;;15.60
13570;BMP180;6856;51.460;7.158;2023-11-19T02:22:43;99634.00;;;15.60
13570;BMP180;6856;51.460;7.158;2023-11-19T02:25:25;99630.00;;;15.60
13570;BMP180;6856;51.460;7.158;2023-11-19T02:28:05;99640.00;;;15.70
13570;BMP180;6856;51.460;7.158;2023-11-19T02:30:40;99651.00;;;15.70
13570;BMP180;6856;51.460;7.158;2023-11-19T02:33:13;99629.00;;;15.70
13570;BMP180;6856;51.460;7.158;2023-11-19T02:35:47;99636.00;;;15.70
13570;BMP180;6856;51.460;7.158;2023-11-19T02:38:21;99640.00;;;15.80
13570;BMP180;6856;51.460;7.158;2023-11-19T02:40:55;99632.00;;;15.80
13570;BMP180;6856;51.460;7.158;2023-11-19T02:43:30;99633.00;;;15.80
13570;BMP180;6856;51.460;7.158;2023-11-19T02:46:06;99640.00;;;15.80
13570;BMP180;6856;51.460;7.158;2023-11-19T02:48:43;99645.00;;;15.80
13570;BMP180;6856;51.460;7.158;2023-11-19T02:51:18;99649.00;;;15.80
13570;BMP180;6856;51.460;7.158;2023-11-19T02:53:52;99641.00;;;15.80
13570;BMP180;6856;51.460;7.158;2023-11-19T02:56:25;99641.00;;;15.90
13570;BMP180;6856;51.460;7.158;2023-11-19T02:59:00;99639.00;;;15.90
13570;BMP180;6856;51.460;7.158;2023-11-19T03:01:40;99636.00;;;15.90
13570;BMP180;6856;51.460;7.158;2023-11-19T03:04:16;99634.00;;;15.90
13570;BMP180;6856;51.460;7.158;2023-11-19T03:06:52;99636.00;;;15.90
13570;BMP180;6856;51.460;7.158;2023-11-19T03:09:26;99625.00;;;15.90
13570;BMP180;6856;51.460;7.158;2023-11-19T03:12:08;99631.00;;;15.90
13570;BMP180;6856;51.460;7.158;2023-11-19T03:14:43;99624.00;;;15.90
13570;BMP180;6856;51.460;7.158;2023-11-19T03:17:17;99633.00;;;16.00
13570;BMP180;6856;51.460;7.158;2023-11-19T03:19:51;99621.00;;;16.00
13570;BMP180;6856;51.460;7.158;2023-11-19T03:22:24;99612.00;;;16.00
13570;BMP180;6856;51.460;7.158;2023-11-19T03:24:59;99606.00;;;16.00
13570;BMP180;6856;51.460;7.158;2023-11-19T03:27:33;99600.00;;;16.00
13570;BMP180;6856;51.460;7.158;2023-11-19T03:30:10;99602.00;;;16.00
13570;BMP180;6856;51.460;7.158;2023-11-19T03:32:44;99613.00;;;16.10
13570;BMP180;6856;51.460;7.158;2023-11-19T03:35:18;99627.00;;;16.10
13570;BMP180;6856;51.460;7.158;2023-11-19T03:37:52;99632.00;;;16.10
13570;BMP180;6856;51.460;7.158;2023-11-19T03:40:25;99631.00;;;16.10
13570;BMP180;6856;51.460;7.158;2023-11-19T03:42:59;99625.00;;;16.10
13570;BMP180;6856;51.460;7.158;2023-11-19T03:45:34;99625.00;;;16.10
13570;BMP180;6856;51.460;7.158;2023-11-19T03:48:08;99623.00;;;16.10
13570;BMP180;6856;51.460;7.158;2023-11-19T03:50:42;99634.00;;;16.10
13570;BMP180;6856;51.460;7.158;2023-11-19T03:53:16;99637.00;;;16.10
13570;BMP180;6856;51.460;7.158;2023-11-19T03:55:51;99621.00;;;16.10
13570;BMP180;6856;51.460;7.158;2023-11-19T03:58:24;99637.00;;;16.10
13570;BMP180;6856;51.460;7.158;2023-11-19T04:00:59;99647.00;;;16.10
13570;BMP180;6856;51.460;7.158;2023-11-19T04:03:33;99644.00;;;16.10
13570;BMP180;6856;51.460;7.158;2023-11-19T04:06:07;99621.00;;;16.10
13570;BMP180;6856;51.460;7.158;2023-11-19T04:08:42;99628.00;;;16.10
13570;BMP180;6856;51.460;7.158;2023-11-19T04:11:15;99632.00;;;16.10
13570;BMP180;6856;51.460;7.158;2023-11-19T04:13:49;99625.00;;;16.10
13570;BMP180;6856;51.460;7.158;2023-11-19T04:16:28;99631.00;;;16.10
13570;BMP180;6856;51.460;7.158;2023-11-19T04:19:02;99622.00;;;16.10
13570;BMP180;6856;51.460;7.158;2023-11-19T04:21:36;99639.00;;;16.10
13570;BMP180;6856;51.460;7.158;2023-11-19T04:24:13;99643.00;;;16.00
13570;BMP180;6856;51.460;7.158;2023-11-19T04:26:48;99639.00;;;16.00
13570;BMP180;6856;51.460;7.158;2023-11-19T04:29:22;99638.00;;;16.10
13570;BMP180;6856;51.460;7.158;2023-11-19T04:31:57;99642.00;;;16.10
13570;BMP180;6856;51.460;7.158;2023-11-19T04:34:31;99651.00;;;16.00
13570;BMP180;6856;51.460;7.158;2023-11-19T04:37:05;99654.00;;;15.90
13570;BMP180;6856;51.460;7.158;2023-11-19T04:39:45;99647.00;;;16.00
13570;BMP180;6856;51.460;7.158;2023-11-19T04:42:22;99644.00;;;16.00
13570;BMP180;6856;51.460;7.158;2023-11-19T04:44:57;99648.00;;;16.00
13570;BMP180;6856;51.460;7.158;2023-11-19T04:47:33;99658.00;;;16.00
13570;BMP180;6856;51.460;7.158;2023-11-19T04:50:07;99652.00;;;16.00
13570;BMP180;6856;51.460;7.158;2023-11-19T04:52:43;99661.00;;;16.00
13570;BMP180;6856;51.460;7.158;2023-11-19T04:55:17;99656.00;;;15.90
13570;BMP180;6856;51.460;7.158;2023-11-19T04:57:53;99658.00;;;16.00
13570;BMP180;6856;51.460;7.158;2023-11-19T05:00:32;99662.00;;;16.00
13570;BMP180;6856;51.460;7.158;2023-11-19T05:03:07;99671.00;;;16.00
13570;BMP180;6856;51.460;7.158;2023-11-19T05:05:42;99666.00;;;16.00
13570;BMP180;6856;51.460;7.158;2023-11-19T05:08:17;99667.00;;;16.00
13570;BMP180;6856;51.460;7.158;2023-11-19T05:10:50;99671.00;;;16.00
13570;BMP180;6856;51.460;7.158;2023-11-19T05:13:24;99682.00;;;16.00
13570;BMP180;6856;51.460;7.158;2023-11-19T05:16:00;99669.00;;;15.90
13570;BMP180;6856;51.460;7.158;2023-11-19T05:18:35;99676.00;;;15.90
13570;BMP180;6856;51.460;7.158;2023-11-19T05:21:12;99676.00;;;15.90
13570;BMP180;6856;51.460;7.158;2023-11-19T05:23:46;99664.00;;;16.00
13570;BMP180;6856;51.460;7.158;2023-11-19T05:26:21;99664.00;;;16.00
13570;BMP180;6856;51.460;7.158;2023-11-19T05:28:55;99669.00;;;16.00
13570;BMP180;6856;51.460;7.158;2023-11-19T05:31:29;99666.00;;;16.00
13570;BMP180;6856;51.460;7.158;2023-11-19T05:34:08;99655.00;;;15.90
13570;BMP180;6856;51.460;7.158;2023-11-19T05:36:43;99653.00;;;15.90
13570;BMP180;6856;51.460;7.158;2023-11-19T05:39:17;99654.00;;;15.90
13570;BMP180;6856;51.460;7.158;2023-11-19T05:41:55;99660.00;;;15.90
13570;BMP180;6856;51.460;7.158;2023-11-19T05:44:31;99659.00;;;16.00
13570;BMP180;6856;51.460;7.158;2023-11-19T05:47:05;99671.00;;;16.00
13570;BMP180;6856;51.460;7.158;2023-11-19T05:49:41;99663.00;;;16.00
13570;BMP180;6856;51.460;7.158;2023-11-19T05:52:15;99662.00;;;16.00
13570;BMP180;6856;51.460;7.158;2023-11-19T05:54:48;99655.00;;;16.00
13570;BMP180;6856;51.460;7.158;2023-11-19T05:57:24;99652.00;;;16.00
13570;BMP180;6856;51.460;7.158;2023-11-19T05:59:58;99665.00;;;16.00
13570;BMP180;6856;51.460;7.158;2023-11-19T06:02:33;99681.00;;;16.00
13570;BMP180;6856;51.460;7.158;2023-11-19T06:05:11;99676.00;;;16.00
13570;BMP180;6856;51.460;7.158;2023-11-19T06:07:45;99670.00;;;15.90
13570;BMP180;6856;51.460;7.158;2023-11-19T06:10:18;99663.00;;;15.90
13570;BMP180;6856;51.460;7.158;2023-11-19T06:12:53;99661.00;;;15.90
13570;BMP180;6856;51.460;7.158;2023-11-19T06:15:28;99664.00;;;15.90
13570;BMP180;6856;51.460;7.158;2023-11-19T06:18:03;99675.00;;;15.90
13570;BMP180;6856;51.460;7.158;2023-11-19T06:20:40;99672.00;;;15.90
13570;BMP180;6856;51.460;7.158;2023-11-19T06:23:15;99655.00;;;15.90
13570;BMP180;6856;51.460;7.158;2023-11-19T06:25:49;99663.00;;;15.90
13570;BMP180;6856;51.460;7.158;2023-11-19T06:28:22;99669.00;;;15.90
13570;BMP180;6856;51.460;7.158;2023-11-19T06:30:56;99676.00;;;15.90
13570;BMP180;6856;51.460;7.158;2023-11-19T06:33:30;99689.00;;;15.80
13570;BMP180;6856;51.460;7.158;2023-11-19T06:36:07;99685.00;;;15.80
13570;BMP180;6856;51.460;7.158;2023-11-19T06:38:41;99679.00;;;15.80
13570;BMP180;6856;51.460;7.158;2023-11-19T06:41:15;99689.00;;;15.80
13570;BMP180;6856;51.460;7.158;2023-11-19T06:43:48;99693.00;;;15.80
13570;BMP180;6856;51.460;7.158;2023-11-19T06:46:22;99685.00;;;15.80
13570;BMP180;6856;51.460;7.158;2023-11-19T06:48:57;99680.00;;;15.80
13570;BMP180;6856;51.460;7.158;2023-11-19T06:51:41;99684.00;;;15.80
13570;BMP180;6856;51.460;7.158;2023-11-19T06:54:14;99695.00;;;15.80
13570;BMP180;6856;51.460;7.158;2023-11-19T06:56:49;99686.00;;;15.80
13570;BMP180;6856;51.460;7.158;2023-11-19T06:59:22;99690.00;;;15.80
13570;BMP180;6856;51.460;7.158;2023-11-19T07:01:56;99691.00;;;15.70
13570;BMP180;6856;51.460;7.158;2023-11-19T07:04:31;99699.00;;;15.70
13570;BMP180;6856;51.460;7.158;2023-11-19T07:07:08;99699.00;;;15.70
13570;BMP180;6856;51.460;7.158;2023-11-19T07:09:42;99701.00;;;15.70
13570;BMP180;6856;51.460;7.158;2023-11-19T07:12:16;99707.00;;;15.70
13570;BMP180;6856;51.460;7.158;2023-11-19T07:14:49;99709.00;;;15.70
13570;BMP180;6856;51.460;7.158;2023-11-19T07:17:23;99719.00;;;15.70
13570;BMP180;6856;51.460;7.158;2023-11-19T07:19:57;99719.00;;;15.70
13570;BMP180;6856;51.460;7.158;2023-11-19T07:22:33;99712.00;;;15.60
13570;BMP180;6856;51.460;7.158;2023-11-19T07:25:08;99711.00;;;15.60
13570;BMP180;6856;51.460;7.158;2023-11-19T07:27:41;99711.00;;;15.60
13570;BMP180;6856;51.460;7.158;2023-11-19T07:30:15;99717.00;;;15.60
13570;BMP180;6856;51.460;7.158;2023-11-19T07:32:49;99725.00;;;15.60
13570;BMP180;6856;51.460;7.158;2023-11-19T07:35:23;99717.00;;;15.60
13570;BMP180;6856;51.460;7.158;2023-11-19T07:37:58;99744.00;;;15.60
13570;BMP180;6856;51.460;7.158;2023-11-19T07:40:32;99745.00;;;15.60
13570;BMP180;6856;51.460;7.158;2023-11-19T07:43:06;99747.00;;;15.60
13570;BMP180;6856;51.460;7.158;2023-11-19T07:45:40;99752.00;;;15.60
13570;BMP180;6856;51.460;7.158;2023-11-19T07:48:18;99758.00;;;15.60
13570;BMP180;6856;51.460;7.158;2023-11-19T07:50:55;99762.00;;;15.60
13570;BMP180;6856;51.460;7.158;2023-11-19T07:53:31;99775.00;;;15.60
13570;BMP180;6856;51.460;7.158;2023-11-19T07:56:06;99767.00;;;15.60
13570;BMP180;6856;51.460;7.158;2023-11-19T07:58:40;99761.00;;;15.60
13570;BMP180;6856;51.460;7.158;2023-11-19T08:01:16;99744.00;;;15.50
13570;BMP180;6856;51.460;7.158;2023-11-19T08:03:50;99763.00;;;15.50
13570;BMP180;6856;51.460;7.158;2023-11-19T08:06:27;99762.00;;;15.50
13570;BMP180;6856;51.460;7.158;2023-11-19T08:09:04;99774.00;;;15.50
13570;BMP180;6856;51.460;7.158;2023-11-19T08:11:40;99748.00;;;15.50
13570;BMP180;6856;51.460;7.158;2023-11-19T08:14:14;99786.00;;;15.50
13570;BMP180;6856;51.460;7.158;2023-11-19T08:16:47;99787.00;;;15.50
13570;BMP180;6856;51.460;7.158;2023-11-19T08:19:21;99788.00;;;15.50
13570;BMP180;6856;51.460;7.158;2023-11-19T08:21:54;99775.00;;;15.50
13570;BMP180;6856;51.460;7.158;2023-11-19T08:24:30;99781.00;;;15.50
13570;BMP180;6856;51.460;7.158;2023-11-19T08:27:04;99781.00;;;15.50
13570;BMP180;6856;51.460;7.158;2023-11-19T08:29:38;99795.00;;;15.50
13570;BMP180;6856;51.460;7.158;2023-11-19T08:32:12;99791.00;;;15.50
13570;BMP180;6856;51.460;7.158;2023-11-19T08:34:49;99808.00;;;15.50
13570;BMP180;6856;51.460;7.158;2023-11-19T08:37:23;99804.00;;;15.50
13570;BMP180;6856;51.460;7.158;2023-11-19T08:40:00;99787.00;;;15.50
13570;BMP180;6856;51.460;7.158;2023-11-19T08:42:33;99793.00;;;15.50
13570;BMP180;6856;51.460;7.158;2023-11-19T08:45:08;99783.00;;;15.50
13570;BMP180;6856;51.460;7.158;2023-11-19T08:47:43;99787.00;;;15.50
13570;BMP180;6856;51.460;7.158;2023-11-19T08:50:17;99781.00;;;15.50
13570;BMP180;6856;51.460;7.158;2023-11-19T08:52:51;99794.00;;;15.50
13570;BMP180;6856;51.460;7.158;2023-11-19T08:55:27;99788.00;;;15.60
13570;BMP180;6856;51.460;7.158;2023-11-19T08:58:01;99789.00;;;15.60
13570;BMP180;6856;51.460;7.158;2023-11-19T09:00:35;99792.00;;;15.60
13570;BMP180;6856;51.460;7.158;2023-11-19T09:03:09;99799.00;;;15.60
13570;BMP180;6856;51.460;7.158;2023-11-19T09:05:43;99791.00;;;15.60
13570;BMP180;6856;51.460;7.158;2023-11-19T09:08:17;99793.00;;;15.60
13570;BMP180;6856;51.460;7.158;2023-11-19T09:10:52;99794.00;;;15.60
13570;BMP180;6856;51.460;7.158;2023-11-19T09:13:26;99798.00;;;15.60
13570;BMP180;6856;51.460;7.158;2023-11-19T09:16:00;99808.00;;;15.60
13570;BMP180;6856;51.460;7.158;2023-11-19T09:18:37;99795.00;;;15.60
13570;BMP180;6856;51.460;7.158;2023-11-19T09:21:11;99806.00;;;15.70
13570;BMP180;6856;51.460;7.158;2023-11-19T09:23:45;99803.00;;;15.70
13570;BMP180;6856;51.460;7.158;2023-11-19T09:26:22;99791.00;;;15.70
13570;BMP180;6856;51.460;7.158;2023-11-19T09:28:56;99811.00;;;15.70
13570;BMP180;6856;51.460;7.158;2023-11-19T09:31:30;99774.00;;;15.70
13570;BMP180;6856;51.460;7.158;2023-11-19T09:34:04;99796.00;;;15.70
13570;BMP180;6856;51.460;7.158;2023-11-19T09:36:38;99788.00;;;15.70
13570;BMP180;6856;51.460;7.158;2023-11-19T09:39:16;99790.00;;;15.80
13570;BMP180;6856;51.460;7.158;2023-11-19T09:41:52;99807.00;;;15.80
13570;BMP180;6856;51.460;7.158;2023-11-19T09:44:26;99801.00;;;15.80
13570;BMP180;6856;51.460;7.158;2023-11-19T09:47:01;99804.00;;;15.80
13570;BMP180;6856;51.460;7.158;2023-11-19T09:49:36;99793.00;;;15.80
13570;BMP180;6856;51.460;7.158;2023-11-19T09:52:10;99794.00;;;15.90
13570;BMP180;6856;51.460;7.158;2023-11-19T09:54:43;99797.00;;;15.90
13570;BMP180;6856;51.460;7.158;2023-11-19T09:57:20;99786.00;;;15.90
13570;BMP180;6856;51.460;7.158;2023-11-19T09:59:57;99799.00;;;15.90
13570;BMP180;6856;51.460;7.158;2023-11-19T10:02:33;99787.00;;;16.00
13570;BMP180;6856;51.460;7.158;2023-11-19T10:05:10;99788.00;;;16.00
13570;BMP180;6856;51.460;7.158;2023-11-19T10:07:45;99801.00;;;16.10
13570;BMP180;6856;51.460;7.158;2023-11-19T10:10:19;99794.00;;;16.10
13570;BMP180;6856;51.460;7.158;2023-11-19T10:12:56;99788.00;;;16.20
13570;BMP180;6856;51.460;7.158;2023-11-19T10:15:37;99797.00;;;16.20
13570;BMP180;6856;51.460;7.158;2023-11-19T10:18:11;99795.00;;;16.20
13570;BMP180;6856;51.460;7.158;2023-11-19T10:20:47;99789.00;;;16.30
13570;BMP180;6856;51.460;7.158;2023-11-19T10:23:21;99796.00;;;16.30
13570;BMP180;6856;51.460;7.158;2023-11-19T10:26:03;99790.00;;;16.20
13570;BMP180;6856;51.460;7.158;2023-11-19T10:28:41;99798.00;;;16.20
13570;BMP180;6856;51.460;7.158;2023-11-19T10:31:20;99790.00;;;16.20
13570;BMP180;6856;51.460;7.158;2023-11-19T10:33:57;99802.00;;;16.30
13570;BMP180;6856;51.460;7.158;2023-11-19T10:36:38;99789.00;;;16.30
13570;BMP180;6856;51.460;7.158;2023-11-19T10:39:14;99777.00;;;16.20
13570;BMP180;6856;51.460;7.158;2023-11-19T10:41:48;99777.00;;;16.30
13570;BMP180;6856;51.460;7.158;2023-11-19T10:44:41;99769.00;;;16.30
13570;BMP180;6856;51.460;7.158;2023-11-19T10:47:19;99775.00;;;16.30
13570;BMP180;6856;51.460;7.158;2023-11-19T10:50:09;99779.00;;;16.30
13570;BMP180;6856;51.460;7.158;2023-11-19T10:52:44;99783.00;;;16.30
13570;BMP180;6856;51.460;7.158;2023-11-19T10:55:25;99784.00;;;16.30
13570;BMP180;6856;51.460;7.158;2023-11-19T10:58:01;99756.00;;;16.30
13570;BMP180;6856;51.460;7.158;2023-11-19T11:00:44;99777.00;;;16.30
13570;BMP180;6856;51.460;7.158;2023-11-19T11:03:19;99772.00;;;16.30
13570;BMP180;6856;51.460;7.158;2023-11-19T11:05:56;99778.00;;;16.30
13570;BMP180;6856;51.460;7.158;2023-11-19T11:08:30;99768.00;;;16.30
13570;BMP180;6856;51.460;7.158;2023-11-19T11:11:06;99764.00;;;16.30
13570;BMP180;6856;51.460;7.158;2023-11-19T11:13:42;99771.00;;;16.30
13570;BMP180;6856;51.460;7.158;2023-11-19T11:16:22;99770.00;;;16.40
13570;BMP180;6856;51.460;7.158;2023-11-19T11:18:58;99764.00;;;16.40
13570;BMP180;6856;51.460;7.158;2023-11-19T11:21:32;99763.00;;;16.40
13570;BMP180;6856;51.460;7.158;2023-11-19T11:28:18;99767.00;;;16.40
13570;BMP180;6856;51.460;7.158;2023-11-19T11:31:23;99777.00;;;16.40
13570;BMP180;6856;51.460;7.158;2023-11-19T11:34:29;99775.00;;;16.40
13570;BMP180;6856;51.460;7.158;2023-11-19T11:37:19;99740.00;;;16.40
13570;BMP180;6856;51.460;7.158;2023-11-19T11:39:57;99762.00;;;16.40
13570;BMP180;6856;51.460;7.158;2023-11-19T11:42:34;99764.00;;;16.40
13570;BMP180;6856;51.460;7.158;2023-11-19T11:45:10;99761.00;;;16.40
13570;BMP180;6856;51.460;7.158;2023-11-19T11:48:10;99745.00;;;16.50
13570;BMP180;6856;51.460;7.158;2023-11-19T11:50:53;99737.00;;;16.50
13570;BMP180;6856;51.460;7.158;2023-11-19T11:53:26;99735.00;;;16.60
13570;BMP180;6856;51.460;7.158;2023-11-19T11:56:00;99737.00;;;16.70
13570;BMP180;6856;51.460;7.158;2023-11-19T11:58:36;99741.00;;;16.70
13570;BMP180;6856;51.460;7.158;2023-11-19T12:01:17;99746.00;;;16.80
13570;BMP180;6856;51.460;7.158;2023-11-19T12:03:56;99746.00;;;16.80
13570;BMP180;6856;51.460;7.158;2023-11-19T12:06:33;99734.00;;;16.80
13570;BMP180;6856;51.460;7.158;2023-11-19T12:09:07;99727.00;;;16.80
13570;BMP180;6856;51.460;7.158;2023-11-19T12:11:47;99726.00;;;16.80
13570;BMP180;6856;51.460;7.158;2023-11-19T12:15:06;99729.00;;;16.90
13570;BMP180;6856;51.460;7.158;2023-11-19T12:17:49;99728.00;;;16.90
13570;BMP180;6856;51.460;7.158;2023-11-19T12:20:26;99730.00;;;17.00
13570;BMP180;6856;51.460;7.158;2023-11-19T12:23:06;99731.00;;;17.00
13570;BMP180;6856;51.460;7.158;2023-11-19T12:25:42;99724.00;;;17.10
13570;BMP180;6856;51.460;7.158;2023-11-19T12:28:18;99724.00;;;17.10
13570;BMP180;6856;51.460;7.158;2023-11-19T12:30:53;99728.00;;;17.10
13570;BMP180;6856;51.460;7.158;2023-11-19T12:33:31;99721.00;;;17.10
13570;BMP180;6856;51.460;7.158;2023-11-19T12:36:06;99716.00;;;17.10
13570;BMP180;6856;51.460;7.158;2023-11-19T12:38:41;99699.00;;;17.00
13570;BMP180;6856;51.460;7.158;2023-11-19T12:41:19;99696.00;;;17.00
13570;BMP180;6856;51.460;7.158;2023-11-19T12:44:09;99705.00;;;17.00
13570;BMP180;6856;51.460;7.158;2023-11-19T12:46:46;99708.00;;;17.00
13570;BMP180;6856;51.460;7.158;2023-11-19T12:49:20;99702.00;;;17.00
13570;BMP180;6856;51.460;7.158;2023-11-19T12:51:53;99698.00;;;17.00
13570;BMP180;6856;51.460;7.158;2023-11-19T12:54:35;99693.00;;;17.00
13570;BMP180;6856;51.460;7.158;2023-11-19T12:57:09;99697.00;;;17.00
13570;BMP180;6856;51.460;7.158;2023-11-19T12:59:43;99698.00;;;17.00
13570;BMP180;6856;51.460;7.158;2023-11-19T13:02:19;99689.00;;;16.90
13570;BMP180;6856;51.460;7.158;2023-11-19T13:04:52;99713.00;;;16.90
13570;BMP180;6856;51.460;7.158;2023-11-19T13:07:26;99704.00;;;16.80
13570;BMP180;6856;51.460;7.158;2023-11-19T13:10:02;99709.00;;;16.80
13570;BMP180;6856;51.460;7.158;2023-11-19T13:12:36;99713.00;;;16.70
13570;BMP180;6856;51.460;7.158;2023-11-19T13:15:23;99710.00;;;16.70
13570;BMP180;6856;51.460;7.158;2023-11-19T13:18:01;99722.00;;;16.60
13570;BMP180;6856;51.460;7.158;2023-11-19T13:20:35;99723.00;;;16.60
13570;BMP180;6856;51.460;7.158;2023-11-19T13:23:10;99726.00;;;16.50
13570;BMP180;6856;51.460;7.158;2023-11-19T13:25:48;99714.00;;;16.50
13570;BMP180;6856;51.460;7.158;2023-11-19T13:28:21;99716.00;;;16.40
13570;BMP180;6856;51.460;7.158;2023-11-19T13:30:55;99715.00;;;16.40
13570;BMP180;6856;51.460;7.158;2023-11-19T13:33:34;99720.00;;;16.40
13570;BMP180;6856;51.460;7.158;2023-11-19T13:36:09;99717.00;;;16.40
13570;BMP180;6856;51.460;7.158;2023-11-19T13:38:48;99697.00;;;16.40
13570;BMP180;6856;51.460;7.158;2023-11-19T13:41:21;99707.00;;;16.30
13570;BMP180;6856;51.460;7.158;2023-11-19T13:43:56;99703.00;;;16.30
13570;BMP180;6856;51.460;7.158;2023-11-19T13:46:30;99712.00;;;16.30
13570;BMP180;6856;51.460;7.158;2023-11-19T13:49:05;99702.00;;;16.30
13570;BMP180;6856;51.460;7.158;2023-11-19T13:51:39;99704.00;;;16.30
13570;BMP180;6856;51.460;7.158;2023-11-19T13:54:12;99708.00;;;16.20
13570;BMP180;6856;51.460;7.158;2023-11-19T13:56:46;99702.00;;;16.40
13570;BMP180;6856;51.460;7.158;2023-11-19T13:59:21;99694.00;;;16.40
13570;BMP180;6856;51.460;7.158;2023-11-19T14:01:54;99695.00;;;16.40
13570;BMP180;6856;51.460;7.158;2023-11-19T14:04:29;99699.00;;;16.40
13570;BMP180;6856;51.460;7.158;2023-11-19T14:07:04;99697.00;;;16.40
13570;BMP180;6856;51.460;7.158;2023-11-19T14:09:37;99687.00;;;16.40
13570;BMP180;6856;51.460;7.158;2023-11-19T14:12:13;99680.00;;;16.40
13570;BMP180;6856;51.460;7.158;2023-11-19T14:14:46;99684.00;;;16.40
13570;BMP180;6856;51.460;7.158;2023-11-19T14:17:20;99688.00;;;16.40
13570;BMP180;6856;51.460;7.158;2023-11-19T14:19:57;99689.00;;;16.40
13570;BMP180;6856;51.460;7.158;2023-11-19T14:22:31;99669.00;;;16.40
13570;BMP180;6856;51.460;7.158;2023-11-19T14:25:05;99693.00;;;16.40
13570;BMP180;6856;51.460;7.158;2023-11-19T14:27:43;99700.00;;;16.40
13570;BMP180;6856;51.460;7.158;2023-11-19T14:30:19;99707.00;;;16.40
13570;BMP180;6856;51.460;7.158;2023-11-19T14:32:53;99708.00;;;16.40
13570;BMP180;6856;51.460;7.158;2023-11-19T14:35:28;99696.00;;;16.40
13570;BMP180;6856;51.460;7.158;2023-11-19T14:38:06;99704.00;;;16.30
13570;BMP180;6856;51.460;7.158;2023-11-19T14:40:42;99704.00;;;16.30
13570;BMP180;6856;51.460;7.158;2023-11-19T14:43:16;99701.00;;;16.30
13570;BMP180;6856;51.460;7.158;2023-11-19T14:45:50;99694.00;;;16.30
13570;BMP180;6856;51.460;7.158;2023-11-19T14:48:27;99696.00;;;16.20
13570;BMP180;6856;51.460;7.158;2023-11-19T14:51:02;99702.00;;;16.20
13570;BMP180;6856;51.460;7.158;2023-11-19T14:53:36;99700.00;;;16.20
13570;BMP180;6856;51.460;7.158;2023-11-19T14:56:10;99698.00;;;16.10
13570;BMP180;6856;51.460;7.158;2023-11-19T14:58:45;99689.00;;;16.10
13570;BMP180;6856;51.460;7.158;2023-11-19T15:01:20;99683.00;;;16.10
13570;BMP180;6856;51.460;7.158;2023-11-19T15:03:53;99697.00;;;16.10
13570;BMP180;6856;51.460;7.158;2023-11-19T15:06:33;99688.00;;;16.10
13570;BMP180;6856;51.460;7.158;2023-11-19T15:09:06;99681.00;;;16.00
13570;BMP180;6856;51.460;7.158;2023-11-19T15:11:42;99677.00;;;16.00
13570;BMP180;6856;51.460;7.158;2023-11-19T15:14:16;99666.00;;;16.00