sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79463;BME280;68931;47.286;18.756;2024-02-16T00:00:00;101359.00;;;7.69;85.19
79463;BME280;68931;47.286;18.756;2024-02-16T00:00:33;101363.31;;;7.70;85.07
79463;BME280;68931;47.286;18.756;2024-02-16T00:01:08;101347.94;;;7.61;84.81
79463;BME280;68931;47.286;18.756;2024-02-16T00:01:40;101364.22;;;7.69;85.22
79463;BME280;68931;47.286;18.756;2024-02-16T00:02:12;101353.94;;;7.65;84.44
79463;BME280;68931;47.286;18.756;2024-02-16T00:02:47;101354.88;;;7.62;84.35
79463;BME280;68931;47.286;18.756;2024-02-16T00:03:19;101342.84;;;7.56;84.46
79463;BME280;68931;47.286;18.756;2024-02-16T00:03:51;101359.88;;;7.68;84.56
79463;BME280;68931;47.286;18.756;2024-02-16T00:04:23;101356.47;;;7.66;84.84
79463;BME280;68931;47.286;18.756;2024-02-16T00:04:55;101353.13;;;7.63;84.62
79463;BME280;68931;47.286;18.756;2024-02-16T00:05:27;101358.34;;;7.63;84.08
79463;BME280;68931;47.286;18.756;2024-02-16T00:05:59;101357.53;;;7.61;84.35
79463;BME280;68931;47.286;18.756;2024-02-16T00:06:31;101356.72;;;7.59;84.02
79463;BME280;68931;47.286;18.756;2024-02-16T00:07:06;101359.25;;;7.62;84.15
79463;BME280;68931;47.286;18.756;2024-02-16T00:07:38;101354.91;;;7.61;83.86
79463;BME280;68931;47.286;18.756;2024-02-16T00:08:10;101364.38;;;7.65;84.28
79463;BME280;68931;47.286;18.756;2024-02-16T00:08:44;101352.31;;;7.61;84.21
79463;BME280;68931;47.286;18.756;2024-02-16T00:09:17;101355.81;;;7.60;83.96
79463;BME280;68931;47.286;18.756;2024-02-16T00:09:52;101360.94;;;7.63;84.54
79463;BME280;68931;47.286;18.756;2024-02-16T00:10:24;101364.47;;;7.62;84.09
79463;BME280;68931;47.286;18.756;2024-02-16T00:10:56;101361.81;;;7.63;83.75
79463;BME280;68931;47.286;18.756;2024-02-16T00:11:28;101354.91;;;7.61;84.15
79463;BME280;68931;47.286;18.756;2024-02-16T00:12:00;101354.00;;;7.62;84.02
79463;BME280;68931;47.286;18.756;2024-02-16T00:12:33;101351.41;;;7.62;83.78
79463;BME280;68931;47.286;18.756;2024-02-16T00:13:06;101353.06;;;7.64;83.99
79463;BME280;68931;47.286;18.756;2024-02-16T00:13:38;101342.91;;;7.55;83.95
79463;BME280;68931;47.286;18.756;2024-02-16T00:14:10;101358.38;;;7.61;83.81
79463;BME280;68931;47.286;18.756;2024-02-16T00:14:42;101345.53;;;7.55;84.05
79463;BME280;68931;47.286;18.756;2024-02-16T00:15:14;101354.06;;;7.60;83.93
79463;BME280;68931;47.286;18.756;2024-02-16T00:15:46;101353.28;;;7.56;84.59
79463;BME280;68931;47.286;18.756;2024-02-16T00:16:18;101349.84;;;7.56;83.79
79463;BME280;68931;47.286;18.756;2024-02-16T00:16:50;101352.38;;;7.57;84.25
79463;BME280;68931;47.286;18.756;2024-02-16T00:17:22;101351.53;;;7.57;84.35
79463;BME280;68931;47.286;18.756;2024-02-16T00:17:54;101351.53;;;7.57;84.21
79463;BME280;68931;47.286;18.756;2024-02-16T00:18:26;101356.75;;;7.57;84.19
79463;BME280;68931;47.286;18.756;2024-02-16T00:18:58;101355.91;;;7.56;84.36
79463;BME280;68931;47.286;18.756;2024-02-16T00:19:32;101356.00;;;7.53;84.73
79463;BME280;68931;47.286;18.756;2024-02-16T00:20:05;101353.50;;;7.50;84.55
79463;BME280;68931;47.286;18.756;2024-02-16T00:20:39;101343.16;;;7.47;84.70
79463;BME280;68931;47.286;18.756;2024-02-16T00:21:11;101338.91;;;7.43;84.96
79463;BME280;68931;47.286;18.756;2024-02-16T00:21:43;101340.75;;;7.40;85.48
79463;BME280;68931;47.286;18.756;2024-02-16T00:22:16;101349.41;;;7.42;85.38
79463;BME280;68931;47.286;18.756;2024-02-16T00:22:48;101356.22;;;7.47;85.16
79463;BME280;68931;47.286;18.756;2024-02-16T00:23:23;101357.78;;;7.53;83.04
79463;BME280;68931;47.286;18.756;2024-02-16T00:23:56;101348.31;;;7.49;83.88
79463;BME280;68931;47.286;18.756;2024-02-16T00:24:28;101356.91;;;7.52;84.11
79463;BME280;68931;47.286;18.756;2024-02-16T00:25:03;101349.28;;;7.46;84.45
79463;BME280;68931;47.286;18.756;2024-02-16T00:25:35;101356.22;;;7.47;85.01
79463;BME280;68931;47.286;18.756;2024-02-16T00:26:08;101350.13;;;7.47;85.23
79463;BME280;68931;47.286;18.756;2024-02-16T00:26:40;101347.56;;;7.45;85.00
79463;BME280;68931;47.286;18.756;2024-02-16T00:27:12;101346.72;;;7.45;85.45
79463;BME280;68931;47.286;18.756;2024-02-16T00:27:44;101350.22;;;7.44;85.53
79463;BME280;68931;47.286;18.756;2024-02-16T00:28:16;101358.94;;;7.43;85.41
79463;BME280;68931;47.286;18.756;2024-02-16T00:28:48;101345.91;;;7.43;85.10
79463;BME280;68931;47.286;18.756;2024-02-16T00:29:20;101349.38;;;7.43;85.36
79463;BME280;68931;47.286;18.756;2024-02-16T00:29:52;101354.72;;;7.39;86.03
79463;BME280;68931;47.286;18.756;2024-02-16T00:30:24;101348.78;;;7.34;85.28
79463;BME280;68931;47.286;18.756;2024-02-16T00:30:59;101354.72;;;7.39;85.13
79463;BME280;68931;47.286;18.756;2024-02-16T00:31:31;101351.28;;;7.38;85.15
79463;BME280;68931;47.286;18.756;2024-02-16T00:32:06;101352.22;;;7.36;85.33
79463;BME280;68931;47.286;18.756;2024-02-16T00:32:38;101345.47;;;7.29;85.03
79463;BME280;68931;47.286;18.756;2024-02-16T00:33:10;101342.78;;;7.30;85.29
79463;BME280;68931;47.286;18.756;2024-02-16T00:33:42;101350.59;;;7.32;84.88
79463;BME280;68931;47.286;18.756;2024-02-16T00:34:14;101354.06;;;7.32;85.21
79463;BME280;68931;47.286;18.756;2024-02-16T00:34:46;101358.38;;;7.33;85.51
79463;BME280;68931;47.286;18.756;2024-02-16T00:35:18;101347.31;;;7.25;85.62
79463;BME280;68931;47.286;18.756;2024-02-16T00:35:53;101356.66;;;7.32;85.61
79463;BME280;68931;47.286;18.756;2024-02-16T00:36:28;101358.38;;;7.33;85.29
79463;BME280;68931;47.286;18.756;2024-02-16T00:37:02;101354.88;;;7.34;85.78
79463;BME280;68931;47.286;18.756;2024-02-16T00:37:41;101354.94;;;7.31;85.43
79463;BME280;68931;47.286;18.756;2024-02-16T00:38:13;101350.69;;;7.29;85.70
79463;BME280;68931;47.286;18.756;2024-02-16T00:38:45;101360.16;;;7.31;85.39
79463;BME280;68931;47.286;18.756;2024-02-16T00:39:18;101353.31;;;7.29;85.36
79463;BME280;68931;47.286;18.756;2024-02-16T00:39:50;101350.63;;;7.30;85.27
79463;BME280;68931;47.286;18.756;2024-02-16T00:40:24;101353.22;;;7.30;85.21
79463;BME280;68931;47.286;18.756;2024-02-16T00:40:56;101348.25;;;7.23;85.36
79463;BME280;68931;47.286;18.756;2024-02-16T00:41:28;101348.97;;;7.28;85.26
79463;BME280;68931;47.286;18.756;2024-02-16T00:41:59;101358.56;;;7.27;85.97
79463;BME280;68931;47.286;18.756;2024-02-16T00:42:32;101352.53;;;7.25;85.66
79463;BME280;68931;47.286;18.756;2024-02-16T00:43:04;101353.47;;;7.23;85.70
79463;BME280;68931;47.286;18.756;2024-02-16T00:43:36;101344.28;;;7.11;85.31
79463;BME280;68931;47.286;18.756;2024-02-16T00:44:09;101350.19;;;7.16;85.77
79463;BME280;68931;47.286;18.756;2024-02-16T00:44:41;101357.94;;;7.19;85.67
79463;BME280;68931;47.286;18.756;2024-02-16T00:45:13;101351.91;;;7.17;85.38
79463;BME280;68931;47.286;18.756;2024-02-16T00:45:45;101352.88;;;7.13;85.83
79463;BME280;68931;47.286;18.756;2024-02-16T00:46:17;101359.94;;;7.11;85.51
79463;BME280;68931;47.286;18.756;2024-02-16T00:46:49;101360.78;;;7.11;86.06
79463;BME280;68931;47.286;18.756;2024-02-16T00:47:21;101365.16;;;7.11;86.08
79463;BME280;68931;47.286;18.756;2024-02-16T00:47:55;101360.03;;;7.06;86.19
79463;BME280;68931;47.286;18.756;2024-02-16T00:48:29;101357.59;;;7.02;86.05
79463;BME280;68931;47.286;18.756;2024-02-16T00:49:04;101354.16;;;7.00;86.21
79463;BME280;68931;47.286;18.756;2024-02-16T00:49:36;101345.78;;;6.89;85.78
79463;BME280;68931;47.286;18.756;2024-02-16T00:50:08;101363.03;;;6.94;86.63
79463;BME280;68931;47.286;18.756;2024-02-16T00:50:41;101364.00;;;6.90;87.28
79463;BME280;68931;47.286;18.756;2024-02-16T00:51:14;101369.25;;;6.89;87.28
79463;BME280;68931;47.286;18.756;2024-02-16T00:51:46;101366.78;;;6.84;86.94
79463;BME280;68931;47.286;18.756;2024-02-16T00:52:18;101354.81;;;6.77;87.22
79463;BME280;68931;47.286;18.756;2024-02-16T00:52:50;101358.97;;;6.84;87.23
79463;BME280;68931;47.286;18.756;2024-02-16T00:53:22;101351.34;;;6.76;87.62
79463;BME280;68931;47.286;18.756;2024-02-16T00:53:54;101366.75;;;6.86;87.07
79463;BME280;68931;47.286;18.756;2024-02-16T00:54:26;101365.91;;;6.85;86.74
79463;BME280;68931;47.286;18.756;2024-02-16T00:54:58;101368.44;;;6.87;86.60
79463;BME280;68931;47.286;18.756;2024-02-16T00:55:30;101356.63;;;6.75;87.29
79463;BME280;68931;47.286;18.756;2024-02-16T00:56:03;101372.06;;;6.81;87.56
79463;BME280;68931;47.286;18.756;2024-02-16T00:56:35;101360.78;;;6.80;87.79
79463;BME280;68931;47.286;18.756;2024-02-16T00:57:07;101364.31;;;6.78;88.03
79463;BME280;68931;47.286;18.756;2024-02-16T00:57:39;101354.00;;;6.75;88.18
79463;BME280;68931;47.286;18.756;2024-02-16T00:58:11;101367.78;;;6.78;88.45
79463;BME280;68931;47.286;18.756;2024-02-16T00:58:43;101366.06;;;6.77;88.41
79463;BME280;68931;47.286;18.756;2024-02-16T00:59:15;101360.13;;;6.74;88.01
79463;BME280;68931;47.286;18.756;2024-02-16T00:59:47;101362.72;;;6.74;87.92
79463;BME280;68931;47.286;18.756;2024-02-16T01:00:19;101360.38;;;6.65;88.04
79463;BME280;68931;47.286;18.756;2024-02-16T01:00:51;101355.19;;;6.63;88.02
79463;BME280;68931;47.286;18.756;2024-02-16T01:01:24;101367.13;;;6.72;87.94
79463;BME280;68931;47.286;18.756;2024-02-16T01:01:58;101373.25;;;6.69;87.67
79463;BME280;68931;47.286;18.756;2024-02-16T01:02:29;101363.69;;;6.70;87.89
79463;BME280;68931;47.286;18.756;2024-02-16T01:03:03;101368.13;;;6.68;87.52
79463;BME280;68931;47.286;18.756;2024-02-16T01:03:36;101349.19;;;6.60;87.98
79463;BME280;68931;47.286;18.756;2024-02-16T01:04:09;101364.72;;;6.64;87.91
79463;BME280;68931;47.286;18.756;2024-02-16T01:04:43;101363.03;;;6.62;88.64
79463;BME280;68931;47.286;18.756;2024-02-16T01:05:16;101355.19;;;6.63;88.56
79463;BME280;68931;47.286;18.756;2024-02-16T01:05:49;101364.81;;;6.60;88.66
79463;BME280;68931;47.286;18.756;2024-02-16T01:06:21;101363.09;;;6.60;88.41
79463;BME280;68931;47.286;18.756;2024-02-16T01:06:53;101365.78;;;6.57;88.41
79463;BME280;68931;47.286;18.756;2024-02-16T01:07:25;101353.72;;;6.53;88.44
79463;BME280;68931;47.286;18.756;2024-02-16T01:07:57;101354.53;;;6.55;88.65
79463;BME280;68931;47.286;18.756;2024-02-16T01:08:29;101354.56;;;6.54;88.62
79463;BME280;68931;47.286;18.756;2024-02-16T01:09:01;101350.44;;;6.47;89.43
79463;BME280;68931;47.286;18.756;2024-02-16T01:09:33;101353.97;;;6.44;89.33
79463;BME280;68931;47.286;18.756;2024-02-16T01:10:05;101352.22;;;6.45;89.80
79463;BME280;68931;47.286;18.756;2024-02-16T01:10:39;101360.00;;;6.46;90.00
79463;BME280;68931;47.286;18.756;2024-02-16T01:11:11;101354.81;;;6.45;90.21
79463;BME280;68931;47.286;18.756;2024-02-16T01:11:43;101356.56;;;6.44;90.08
79463;BME280;68931;47.286;18.756;2024-02-16T01:12:15;101353.25;;;6.39;90.29
79463;BME280;68931;47.286;18.756;2024-02-16T01:12:47;101342.94;;;6.34;89.95
79463;BME280;68931;47.286;18.756;2024-02-16T01:13:19;101361.88;;;6.41;89.97
79463;BME280;68931;47.286;18.756;2024-02-16T01:13:52;101355.84;;;6.39;89.83
79463;BME280;68931;47.286;18.756;2024-02-16T01:14:27;101354.22;;;6.35;90.38
79463;BME280;68931;47.286;18.756;2024-02-16T01:14:59;101345.06;;;6.20;89.84
79463;BME280;68931;47.286;18.756;2024-02-16T01:15:31;101357.16;;;6.23;89.67
79463;BME280;68931;47.286;18.756;2024-02-16T01:16:04;101358.97;;;6.19;90.36
79463;BME280;68931;47.286;18.756;2024-02-16T01:16:36;101342.75;;;6.08;89.81
79463;BME280;68931;47.286;18.756;2024-02-16T01:17:08;101346.13;;;6.13;89.90
79463;BME280;68931;47.286;18.756;2024-02-16T01:17:40;101358.25;;;6.14;89.72
79463;BME280;68931;47.286;18.756;2024-02-16T01:18:12;101357.50;;;6.09;89.90
79463;BME280;68931;47.286;18.756;2024-02-16T01:18:44;101354.91;;;6.08;89.83
79463;BME280;68931;47.286;18.756;2024-02-16T01:19:16;101356.81;;;6.01;89.84
79463;BME280;68931;47.286;18.756;2024-02-16T01:19:49;101347.53;;;5.91;90.46
79463;BME280;68931;47.286;18.756;2024-02-16T01:20:21;101352.69;;;5.92;90.35
79463;BME280;68931;47.286;18.756;2024-02-16T01:20:53;101352.63;;;5.95;90.60
79463;BME280;68931;47.286;18.756;2024-02-16T01:21:25;101344.06;;;5.90;90.68
79463;BME280;68931;47.286;18.756;2024-02-16T01:21:58;101351.09;;;5.87;90.03
79463;BME280;68931;47.286;18.756;2024-02-16T01:22:30;101357.19;;;5.86;90.17
79463;BME280;68931;47.286;18.756;2024-02-16T01:23:02;101355.53;;;5.82;90.53
79463;BME280;68931;47.286;18.756;2024-02-16T01:23:36;101346.16;;;5.75;90.58
79463;BME280;68931;47.286;18.756;2024-02-16T01:24:11;101354.09;;;5.70;91.09
79463;BME280;68931;47.286;18.756;2024-02-16T01:24:43;101351.59;;;5.64;91.12
79463;BME280;68931;47.286;18.756;2024-02-16T01:25:22;101355.03;;;5.66;91.30
79463;BME280;68931;47.286;18.756;2024-02-16T01:26:29;101301.22;;;5.31;91.47
79463;BME280;68931;47.286;18.756;2024-02-16T01:27:02;101308.34;;;5.23;91.84
79463;BME280;68931;47.286;18.756;2024-02-16T01:27:44;101354.44;;;5.55;92.03
79463;BME280;68931;47.286;18.756;2024-02-16T01:28:20;101314.16;;;5.34;91.54
79463;BME280;68931;47.286;18.756;2024-02-16T01:28:52;101359.50;;;5.61;92.41
79463;BME280;68931;47.286;18.756;2024-02-16T01:29:24;101355.25;;;5.57;92.39
79463;BME280;68931;47.286;18.756;2024-02-16T01:29:56;101365.69;;;5.55;92.70
79463;BME280;68931;47.286;18.756;2024-02-16T01:30:30;101351.09;;;5.50;92.54
79463;BME280;68931;47.286;18.756;2024-02-16T01:31:02;101360.78;;;5.43;93.34
79463;BME280;68931;47.286;18.756;2024-02-16T01:31:34;101359.97;;;5.40;92.56
79463;BME280;68931;47.286;18.756;2024-02-16T01:32:08;101360.03;;;5.37;92.57
79463;BME280;68931;47.286;18.756;2024-02-16T01:32:40;101363.56;;;5.36;92.90
79463;BME280;68931;47.286;18.756;2024-02-16T01:33:12;101349.00;;;5.27;92.53
79463;BME280;68931;47.286;18.756;2024-02-16T01:33:44;101361.19;;;5.25;92.60
79463;BME280;68931;47.286;18.756;2024-02-16T01:34:16;101367.22;;;5.27;93.25
79463;BME280;68931;47.286;18.756;2024-02-16T01:34:48;101353.53;;;5.19;92.84
79463;BME280;68931;47.286;18.756;2024-02-16T01:35:21;101365.53;;;5.24;92.86
79463;BME280;68931;47.286;18.756;2024-02-16T01:35:56;101369.94;;;5.21;92.85
79463;BME280;68931;47.286;18.756;2024-02-16T01:36:28;101358.72;;;5.19;92.81
79463;BME280;68931;47.286;18.756;2024-02-16T01:37:00;101361.44;;;5.13;93.25
79463;BME280;68931;47.286;18.756;2024-02-16T01:37:35;101367.47;;;5.15;93.14
79463;BME280;68931;47.286;18.756;2024-02-16T01:38:10;101367.41;;;5.18;93.30
79463;BME280;68931;47.286;18.756;2024-02-16T01:38:43;101365.72;;;5.15;93.92
79463;BME280;68931;47.286;18.756;2024-02-16T01:39:15;101363.00;;;5.20;93.76
79463;BME280;68931;47.286;18.756;2024-02-16T01:39:47;101363.75;;;5.26;94.04
79463;BME280;68931;47.286;18.756;2024-02-16T01:40:19;101369.91;;;5.22;94.22
79463;BME280;68931;47.286;18.756;2024-02-16T01:40:51;101357.06;;;5.15;93.98
79463;BME280;68931;47.286;18.756;2024-02-16T01:41:23;101352.09;;;5.04;93.48
79463;BME280;68931;47.286;18.756;2024-02-16T01:41:55;101364.06;;;5.11;93.92
79463;BME280;68931;47.286;18.756;2024-02-16T01:42:26;101360.75;;;5.05;94.32
79463;BME280;68931;47.286;18.756;2024-02-16T01:42:59;101359.00;;;5.05;94.05
79463;BME280;68931;47.286;18.756;2024-02-16T01:43:31;101371.06;;;5.09;94.21
79463;BME280;68931;47.286;18.756;2024-02-16T01:44:03;101365.00;;;5.09;94.33
79463;BME280;68931;47.286;18.756;2024-02-16T01:44:35;101366.81;;;5.05;94.86
79463;BME280;68931;47.286;18.756;2024-02-16T01:45:07;101360.78;;;5.02;94.55
79463;BME280;68931;47.286;18.756;2024-02-16T01:45:40;101369.47;;;5.02;95.00
79463;BME280;68931;47.286;18.756;2024-02-16T01:46:12;101371.16;;;5.03;94.81
79463;BME280;68931;47.286;18.756;2024-02-16T01:46:45;101365.16;;;5.01;95.52
79463;BME280;68931;47.286;18.756;2024-02-16T01:47:18;101364.38;;;4.96;95.10
79463;BME280;68931;47.286;18.756;2024-02-16T01:47:52;101378.34;;;4.92;95.34
79463;BME280;68931;47.286;18.756;2024-02-16T01:48:26;101370.66;;;4.86;95.08
79463;BME280;68931;47.286;18.756;2024-02-16T01:48:58;101356.03;;;4.82;95.34
79463;BME280;68931;47.286;18.756;2024-02-16T01:49:30;101365.47;;;4.84;95.42
79463;BME280;68931;47.286;18.756;2024-02-16T01:50:03;101363.81;;;4.82;95.50
79463;BME280;68931;47.286;18.756;2024-02-16T01:50:35;101362.09;;;4.81;95.68
79463;BME280;68931;47.286;18.756;2024-02-16T01:51:08;101368.19;;;4.80;95.59
79463;BME280;68931;47.286;18.756;2024-02-16T01:51:42;101371.69;;;4.79;95.43
79463;BME280;68931;47.286;18.756;2024-02-16T01:52:16;101357.84;;;4.77;95.73
79463;BME280;68931;47.286;18.756;2024-02-16T01:52:50;101367.38;;;4.76;96.31
79463;BME280;68931;47.286;18.756;2024-02-16T01:53:23;101361.41;;;4.73;95.81
79463;BME280;68931;47.286;18.756;2024-02-16T01:53:55;101360.53;;;4.72;96.96
79463;BME280;68931;47.286;18.756;2024-02-16T01:54:28;101360.63;;;4.68;97.03
79463;BME280;68931;47.286;18.756;2024-02-16T01:55:01;101347.75;;;4.62;97.12
79463;BME280;68931;47.286;18.756;2024-02-16T01:55:36;101358.03;;;4.66;96.33
79463;BME280;68931;47.286;18.756;2024-02-16T01:56:08;101347.81;;;4.59;96.80
79463;BME280;68931;47.286;18.756;2024-02-16T01:56:40;101352.94;;;4.62;96.92
79463;BME280;68931;47.286;18.756;2024-02-16T01:57:12;101357.13;;;4.69;97.05
79463;BME280;68931;47.286;18.756;2024-02-16T01:57:46;101353.66;;;4.70;96.88
79463;BME280;68931;47.286;18.756;2024-02-16T01:58:19;101350.34;;;4.63;97.45
79463;BME280;68931;47.286;18.756;2024-02-16T01:58:51;101342.59;;;4.59;97.49
79463;BME280;68931;47.286;18.756;2024-02-16T01:59:23;101359.81;;;4.66;97.38
79463;BME280;68931;47.286;18.756;2024-02-16T01:59:58;101355.53;;;4.63;96.77
79463;BME280;68931;47.286;18.756;2024-02-16T02:00:30;101359.84;;;4.64;97.25
79463;BME280;68931;47.286;18.756;2024-02-16T02:01:02;101355.56;;;4.62;96.60
79463;BME280;68931;47.286;18.756;2024-02-16T02:01:35;101358.19;;;4.59;96.70
79463;BME280;68931;47.286;18.756;2024-02-16T02:02:07;101356.56;;;4.54;96.88
79463;BME280;68931;47.286;18.756;2024-02-16T02:02:45;101358.19;;;4.59;97.23
79463;BME280;68931;47.286;18.756;2024-02-16T02:03:18;101355.59;;;4.59;96.94
79463;BME280;68931;47.286;18.756;2024-02-16T02:03:50;101347.19;;;4.47;97.58
79463;BME280;68931;47.286;18.756;2024-02-16T02:04:23;101351.44;;;4.50;97.48
79463;BME280;68931;47.286;18.756;2024-02-16T02:04:55;101348.06;;;4.46;97.31
79463;BME280;68931;47.286;18.756;2024-02-16T02:05:27;101355.78;;;4.49;96.75
79463;BME280;68931;47.286;18.756;2024-02-16T02:05:59;101331.78;;;4.37;97.29
79463;BME280;68931;47.286;18.756;2024-02-16T02:06:31;101353.19;;;4.49;97.59
79463;BME280;68931;47.286;18.756;2024-02-16T02:07:13;101337.72;;;4.43;97.21
79463;BME280;68931;47.286;18.756;2024-02-16T02:07:46;101349.69;;;4.50;96.90
79463;BME280;68931;47.286;18.756;2024-02-16T02:08:18;101351.50;;;4.48;97.17
79463;BME280;68931;47.286;18.756;2024-02-16T02:08:50;101346.34;;;4.45;97.52
79463;BME280;68931;47.286;18.756;2024-02-16T02:09:22;101330.97;;;4.33;97.65
79463;BME280;68931;47.286;18.756;2024-02-16T02:09:54;101341.31;;;4.36;98.22
79463;BME280;68931;47.286;18.756;2024-02-16T02:10:26;101344.66;;;4.41;97.97
79463;BME280;68931;47.286;18.756;2024-02-16T02:10:58;101336.13;;;4.36;97.97
79463;BME280;68931;47.286;18.756;2024-02-16T02:11:30;101339.75;;;4.26;97.39
79463;BME280;68931;47.286;18.756;2024-02-16T02:12:04;101348.28;;;4.34;98.10
79463;BME280;68931;47.286;18.756;2024-02-16T02:12:36;101350.09;;;4.29;97.18
79463;BME280;68931;47.286;18.756;2024-02-16T02:13:08;101345.94;;;4.21;96.74
79463;BME280;68931;47.286;18.756;2024-02-16T02:13:41;101345.91;;;4.22;97.64
79463;BME280;68931;47.286;18.756;2024-02-16T02:14:13;101344.19;;;4.21;97.51
79463;BME280;68931;47.286;18.756;2024-02-16T02:14:45;101347.56;;;4.25;97.59
79463;BME280;68931;47.286;18.756;2024-02-16T02:15:18;101350.16;;;4.25;98.37
79463;BME280;68931;47.286;18.756;2024-02-16T02:15:51;101338.31;;;4.10;98.15
79463;BME280;68931;47.286;18.756;2024-02-16T02:16:23;101347.81;;;4.12;97.60
79463;BME280;68931;47.286;18.756;2024-02-16T02:16:58;101345.22;;;4.12;97.46
79463;BME280;68931;47.286;18.756;2024-02-16T02:17:30;101341.06;;;4.02;97.44
79463;BME280;68931;47.286;18.756;2024-02-16T02:18:02;101332.53;;;3.96;97.70
79463;BME280;68931;47.286;18.756;2024-02-16T02:18:34;101340.97;;;4.05;97.99
79463;BME280;68931;47.286;18.756;2024-02-16T02:19:06;101334.22;;;3.97;97.66
79463;BME280;68931;47.286;18.756;2024-02-16T02:19:38;101348.81;;;4.04;97.01
79463;BME280;68931;47.286;18.756;2024-02-16T02:20:10;101342.00;;;3.97;96.67
79463;BME280;68931;47.286;18.756;2024-02-16T02:20:42;101348.03;;;3.99;97.62
79463;BME280;68931;47.286;18.756;2024-02-16T02:21:16;101332.63;;;3.88;96.47
79463;BME280;68931;47.286;18.756;2024-02-16T02:21:49;101344.66;;;3.94;96.36
79463;BME280;68931;47.286;18.756;2024-02-16T02:22:22;101340.41;;;3.88;96.67
79463;BME280;68931;47.286;18.756;2024-02-16T02:22:54;101337.81;;;3.88;97.27
79463;BME280;68931;47.286;18.756;2024-02-16T02:23:26;101338.66;;;3.90;97.11
79463;BME280;68931;47.286;18.756;2024-02-16T02:23:58;101342.09;;;3.91;96.93
79463;BME280;68931;47.286;18.756;2024-02-16T02:24:30;101346.41;;;3.92;96.78
79463;BME280;68931;47.286;18.756;2024-02-16T02:25:02;101348.13;;;3.94;97.30
79463;BME280;68931;47.286;18.756;2024-02-16T02:25:34;101330.13;;;3.84;97.43
79463;BME280;68931;47.286;18.756;2024-02-16T02:26:06;101343.84;;;3.90;97.77
79463;BME280;68931;47.286;18.756;2024-02-16T02:26:39;101339.50;;;3.91;98.06
79463;BME280;68931;47.286;18.756;2024-02-16T02:27:12;101344.66;;;3.94;97.89
79463;BME280;68931;47.286;18.756;2024-02-16T02:27:44;101324.06;;;3.83;97.99
79463;BME280;68931;47.286;18.756;2024-02-16T02:28:17;101343.81;;;3.92;99.10
79463;BME280;68931;47.286;18.756;2024-02-16T02:28:49;101332.72;;;3.84;99.13
79463;BME280;68931;47.286;18.756;2024-02-16T02:29:22;101335.34;;;3.82;99.65
79463;BME280;68931;47.286;18.756;2024-02-16T02:29:53;101349.19;;;3.79;99.79
79463;BME280;68931;47.286;18.756;2024-02-16T02:30:25;101324.22;;;3.74;99.20
79463;BME280;68931;47.286;18.756;2024-02-16T02:30:57;101339.75;;;3.77;100.00
79463;BME280;68931;47.286;18.756;2024-02-16T02:31:29;101327.72;;;3.70;100.00
79463;BME280;68931;47.286;18.756;2024-02-16T02:32:02;101341.41;;;3.79;100.00
79463;BME280;68931;47.286;18.756;2024-02-16T02:32:34;101341.47;;;3.78;100.00
79463;BME280;68931;47.286;18.756;2024-02-16T02:33:08;101331.16;;;3.72;100.00
79463;BME280;68931;47.286;18.756;2024-02-16T02:33:43;101344.94;;;3.77;100.00
79463;BME280;68931;47.286;18.756;2024-02-16T02:34:19;101344.97;;;3.75;100.00
79463;BME280;68931;47.286;18.756;2024-02-16T02:34:52;101344.00;;;3.79;100.00
79463;BME280;68931;47.286;18.756;2024-02-16T02:35:24;101344.88;;;3.78;100.00
79463;BME280;68931;47.286;18.756;2024-02-16T02:35:56;101344.94;;;3.77;100.00
79463;BME280;68931;47.286;18.756;2024-02-16T02:36:31;101337.16;;;3.77;100.00
79463;BME280;68931;47.286;18.756;2024-02-16T02:37:05;101341.50;;;3.75;100.00
79463;BME280;68931;47.286;18.756;2024-02-16T02:37:37;101348.44;;;3.74;100.00
79463;BME280;68931;47.286;18.756;2024-02-16T02:38:10;101335.50;;;3.71;100.00
79463;BME280;68931;47.286;18.756;2024-02-16T02:38:42;101339.81;;;3.72;99.90
79463;BME280;68931;47.286;18.756;2024-02-16T02:39:14;101329.53;;;3.68;100.00
79463;BME280;68931;47.286;18.756;2024-02-16T02:39:46;101324.38;;;3.65;100.00
79463;BME280;68931;47.286;18.756;2024-02-16T02:40:19;101348.47;;;3.71;100.00
79463;BME280;68931;47.286;18.756;2024-02-16T02:40:51;101334.84;;;3.60;100.00
79463;BME280;68931;47.286;18.756;2024-02-16T02:41:23;101334.84;;;3.59;99.38
79463;BME280;68931;47.286;18.756;2024-02-16T02:41:55;101332.25;;;3.59;99.67
79463;BME280;68931;47.286;18.756;2024-02-16T02:42:27;101334.75;;;3.63;99.98
79463;BME280;68931;47.286;18.756;2024-02-16T02:42:59;101340.81;;;3.62;99.76
79463;BME280;68931;47.286;18.756;2024-02-16T02:43:31;101333.16;;;3.56;99.88
79463;BME280;68931;47.286;18.756;2024-02-16T02:44:03;101336.63;;;3.55;100.00
79463;BME280;68931;47.286;18.756;2024-02-16T02:44:36;101337.47;;;3.56;100.00
79463;BME280;68931;47.286;18.756;2024-02-16T02:45:08;101341.81;;;3.55;100.00
79463;BME280;68931;47.286;18.756;2024-02-16T02:45:40;101327.25;;;3.45;100.00
79463;BME280;68931;47.286;18.756;2024-02-16T02:46:16;101333.16;;;3.55;100.00
79463;BME280;68931;47.286;18.756;2024-02-16T02:46:48;101332.28;;;3.56;100.00
79463;BME280;68931;47.286;18.756;2024-02-16T02:47:20;101341.78;;;3.57;100.00
79463;BME280;68931;47.286;18.756;2024-02-16T02:47:52;101326.38;;;3.46;100.00
79463;BME280;68931;47.286;18.756;2024-02-16T02:48:24;101336.63;;;3.55;100.00
79463;BME280;68931;47.286;18.756;2024-02-16T02:48:56;101343.53;;;3.56;100.00
79463;BME280;68931;47.286;18.756;2024-02-16T02:49:28;101328.09;;;3.49;100.00
79463;BME280;68931;47.286;18.756;2024-02-16T02:50:00;101340.19;;;3.48;100.00
79463;BME280;68931;47.286;18.756;2024-02-16T02:50:32;101337.72;;;3.40;100.00