sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9035;BME280;4552;43.422;24.592;2023-01-30T00:01:30;100415.22;;;2.00;99.22
9035;BME280;4552;43.422;24.592;2023-01-30T00:04:03;100420.31;;;1.97;99.30
9035;BME280;4552;43.422;24.592;2023-01-30T00:06:58;100379.09;;;1.70;99.24
9035;BME280;4552;43.422;24.592;2023-01-30T00:09:41;100385.03;;;1.66;99.35
9035;BME280;4552;43.422;24.592;2023-01-30T00:12:11;100391.38;;;1.79;99.91
9035;BME280;4552;43.422;24.592;2023-01-30T00:15:00;100380.84;;;1.71;98.85
9035;BME280;4552;43.422;24.592;2023-01-30T00:20:13;100400.88;;;1.80;99.14
9035;BME280;4552;43.422;24.592;2023-01-30T00:22:45;100404.56;;;1.90;99.21
9035;BME280;4552;43.422;24.592;2023-01-30T00:25:15;100400.50;;;1.98;97.98
9035;BME280;4552;43.422;24.592;2023-01-30T00:27:43;100417.84;;;2.02;97.25
9035;BME280;4552;43.422;24.592;2023-01-30T00:30:51;100392.41;;;1.84;96.46
9035;BME280;4552;43.422;24.592;2023-01-30T00:33:38;100410.19;;;2.05;97.03
9035;BME280;4552;43.422;24.592;2023-01-30T00:36:16;100378.72;;;1.88;96.08
9035;BME280;4552;43.422;24.592;2023-01-30T00:39:03;100403.44;;;2.10;95.67
9035;BME280;4552;43.422;24.592;2023-01-30T00:41:44;100382.13;;;1.86;94.77
9035;BME280;4552;43.422;24.592;2023-01-30T00:44:28;100382.41;;;1.96;94.56
9035;BME280;4552;43.422;24.592;2023-01-30T00:47:16;100398.38;;;2.14;94.71
9035;BME280;4552;43.422;24.592;2023-01-30T00:49:59;100421.97;;;2.26;94.00
9035;BME280;4552;43.422;24.592;2023-01-30T00:52:28;100415.66;;;2.15;93.51
9035;BME280;4552;43.422;24.592;2023-01-30T00:54:57;100406.13;;;2.14;93.65
9035;BME280;4552;43.422;24.592;2023-01-30T00:57:25;100376.53;;;2.00;93.75
9035;BME280;4552;43.422;24.592;2023-01-30T01:00:13;100399.06;;;2.07;94.48
9035;BME280;4552;43.422;24.592;2023-01-30T01:02:45;100382.16;;;1.87;93.74
9035;BME280;4552;43.422;24.592;2023-01-30T01:05:26;100396.47;;;2.07;93.60
9035;BME280;4552;43.422;24.592;2023-01-30T01:07:56;100365.59;;;2.10;93.46
9035;BME280;4552;43.422;24.592;2023-01-30T01:10:25;100374.88;;;2.04;93.64
9035;BME280;4552;43.422;24.592;2023-01-30T01:12:54;100402.06;;;2.22;93.69
9035;BME280;4552;43.422;24.592;2023-01-30T01:15:37;100368.50;;;1.91;93.37
9035;BME280;4552;43.422;24.592;2023-01-30T01:18:18;100373.09;;;2.01;93.68
9035;BME280;4552;43.422;24.592;2023-01-30T01:20:48;100385.94;;;2.31;93.37
9035;BME280;4552;43.422;24.592;2023-01-30T01:23:30;100386.09;;;2.37;91.74
9035;BME280;4552;43.422;24.592;2023-01-30T01:26:04;100412.22;;;2.47;91.94
9035;BME280;4552;43.422;24.592;2023-01-30T01:28:52;100402.63;;;2.43;92.31
9035;BME280;4552;43.422;24.592;2023-01-30T01:31:24;100401.72;;;2.41;92.33
9035;BME280;4552;43.422;24.592;2023-01-30T01:34:22;100355.25;;;2.10;92.85
9035;BME280;4552;43.422;24.592;2023-01-30T01:36:51;100353.00;;;1.91;93.74
9035;BME280;4552;43.422;24.592;2023-01-30T01:39:21;100346.88;;;1.86;93.60
9035;BME280;4552;43.422;24.592;2023-01-30T01:42:02;100381.25;;;2.16;94.27
9035;BME280;4552;43.422;24.592;2023-01-30T01:45:03;100369.94;;;2.13;93.65
9035;BME280;4552;43.422;24.592;2023-01-30T01:47:58;100343.03;;;2.03;93.70
9035;BME280;4552;43.422;24.592;2023-01-30T01:53:52;100345.06;;;1.83;93.77
9035;BME280;4552;43.422;24.592;2023-01-30T01:56:22;100370.22;;;1.91;95.01
9035;BME280;4552;43.422;24.592;2023-01-30T01:59:08;100347.59;;;1.82;95.21
9035;BME280;4552;43.422;24.592;2023-01-30T02:01:49;100363.22;;;1.87;94.91
9035;BME280;4552;43.422;24.592;2023-01-30T02:04:23;100319.28;;;1.52;95.02
9035;BME280;4552;43.422;24.592;2023-01-30T02:07:05;100324.94;;;1.70;95.68
9035;BME280;4552;43.422;24.592;2023-01-30T02:09:36;100346.97;;;1.89;95.59
9035;BME280;4552;43.422;24.592;2023-01-30T02:12:04;100300.53;;;1.59;95.37
9035;BME280;4552;43.422;24.592;2023-01-30T02:14:33;100308.75;;;1.76;94.77
9035;BME280;4552;43.422;24.592;2023-01-30T02:17:14;100310.44;;;1.74;94.46
9035;BME280;4552;43.422;24.592;2023-01-30T02:19:49;100339.06;;;1.83;94.91
9035;BME280;4552;43.422;24.592;2023-01-30T02:22:44;100355.34;;;2.13;93.84
9035;BME280;4552;43.422;24.592;2023-01-30T02:32:00;100340.38;;;2.00;93.22
9035;BME280;4552;43.422;24.592;2023-01-30T02:34:44;100327.28;;;1.93;93.53
9035;BME280;4552;43.422;24.592;2023-01-30T02:37:30;100314.53;;;1.99;93.79
9035;BME280;4552;43.422;24.592;2023-01-30T02:40:31;100363.53;;;1.97;93.75
9035;BME280;4552;43.422;24.592;2023-01-30T02:43:19;100323.56;;;1.83;94.41
9035;BME280;4552;43.422;24.592;2023-01-30T02:45:55;100348.84;;;1.96;94.67
9035;BME280;4552;43.422;24.592;2023-01-30T02:48:33;100321.28;;;1.94;94.57
9035;BME280;4552;43.422;24.592;2023-01-30T02:51:19;100335.50;;;2.11;93.44
9035;BME280;4552;43.422;24.592;2023-01-30T02:54:00;100362.97;;;2.09;93.38
9035;BME280;4552;43.422;24.592;2023-01-30T02:56:29;100337.53;;;1.91;94.32
9035;BME280;4552;43.422;24.592;2023-01-30T02:59:28;100345.63;;;2.03;94.05
9035;BME280;4552;43.422;24.592;2023-01-30T03:05:44;100325.22;;;1.81;95.14
9035;BME280;4552;43.422;24.592;2023-01-30T03:08:24;100349.03;;;2.02;95.07
9035;BME280;4552;43.422;24.592;2023-01-30T03:10:58;100321.03;;;1.85;94.77
9035;BME280;4552;43.422;24.592;2023-01-30T03:13:41;100361.16;;;2.05;94.77
9035;BME280;4552;43.422;24.592;2023-01-30T03:16:13;100353.91;;;1.92;94.94
9035;BME280;4552;43.422;24.592;2023-01-30T03:18:44;100364.41;;;1.99;95.73
9035;BME280;4552;43.422;24.592;2023-01-30T03:21:26;100336.72;;;1.92;95.29
9035;BME280;4552;43.422;24.592;2023-01-30T03:23:57;100324.50;;;1.87;95.09
9035;BME280;4552;43.422;24.592;2023-01-30T03:26:29;100304.91;;;1.60;95.44
9035;BME280;4552;43.422;24.592;2023-01-30T03:29:12;100355.59;;;1.91;96.03
9035;BME280;4552;43.422;24.592;2023-01-30T03:31:43;100306.25;;;1.79;95.82
9035;BME280;4552;43.422;24.592;2023-01-30T03:40:10;100344.53;;;1.95;95.88
9035;BME280;4552;43.422;24.592;2023-01-30T03:48:12;100336.50;;;1.85;96.48
9035;BME280;4552;43.422;24.592;2023-01-30T03:56:19;100297.88;;;1.56;96.57
9035;BME280;4552;43.422;24.592;2023-01-30T04:01:37;100324.53;;;1.88;96.46
9035;BME280;4552;43.422;24.592;2023-01-30T04:04:09;100309.81;;;1.84;95.96
9035;BME280;4552;43.422;24.592;2023-01-30T04:06:37;100322.69;;;1.83;95.93
9035;BME280;4552;43.422;24.592;2023-01-30T04:09:07;100330.56;;;1.87;95.84
9035;BME280;4552;43.422;24.592;2023-01-30T04:11:52;100319.31;;;1.85;96.63
9035;BME280;4552;43.422;24.592;2023-01-30T04:14:19;100302.44;;;1.65;96.11
9035;BME280;4552;43.422;24.592;2023-01-30T04:17:00;100320.94;;;1.82;96.63
9035;BME280;4552;43.422;24.592;2023-01-30T04:19:28;100285.19;;;1.64;96.90
9035;BME280;4552;43.422;24.592;2023-01-30T04:21:56;100320.06;;;1.81;97.12
9035;BME280;4552;43.422;24.592;2023-01-30T04:24:23;100321.00;;;1.83;97.35
9035;BME280;4552;43.422;24.592;2023-01-30T04:27:05;100295.84;;;1.76;97.07
9035;BME280;4552;43.422;24.592;2023-01-30T04:29:33;100319.38;;;1.88;96.84
9035;BME280;4552;43.422;24.592;2023-01-30T04:32:01;100305.47;;;1.82;96.31
9035;BME280;4552;43.422;24.592;2023-01-30T04:34:43;100292.38;;;1.74;96.24
9035;BME280;4552;43.422;24.592;2023-01-30T04:37:10;100308.66;;;1.73;96.35
9035;BME280;4552;43.422;24.592;2023-01-30T04:39:38;100316.56;;;1.79;97.19
9035;BME280;4552;43.422;24.592;2023-01-30T04:42:29;100314.06;;;1.82;96.85
9035;BME280;4552;43.422;24.592;2023-01-30T04:44:58;100294.72;;;1.65;96.62
9035;BME280;4552;43.422;24.592;2023-01-30T04:47:32;100316.53;;;1.77;96.96
9035;BME280;4552;43.422;24.592;2023-01-30T04:50:00;100281.59;;;1.59;97.00
9035;BME280;4552;43.422;24.592;2023-01-30T04:52:41;100306.03;;;1.71;96.97
9035;BME280;4552;43.422;24.592;2023-01-30T04:55:11;100278.22;;;1.60;96.30
9035;BME280;4552;43.422;24.592;2023-01-30T05:15:14;100255.66;;;1.53;97.00
9035;BME280;4552;43.422;24.592;2023-01-30T05:17:59;100301.00;;;1.76;96.76
9035;BME280;4552;43.422;24.592;2023-01-30T05:20:27;100281.00;;;1.67;96.65
9035;BME280;4552;43.422;24.592;2023-01-30T05:22:56;100279.97;;;1.61;96.29
9035;BME280;4552;43.422;24.592;2023-01-30T05:25:37;100275.44;;;1.52;96.85
9035;BME280;4552;43.422;24.592;2023-01-30T05:28:12;100286.00;;;1.61;96.43
9035;BME280;4552;43.422;24.592;2023-01-30T05:31:01;100291.47;;;1.73;95.70
9035;BME280;4552;43.422;24.592;2023-01-30T05:33:46;100292.81;;;1.59;95.60
9035;BME280;4552;43.422;24.592;2023-01-30T05:36:44;100301.94;;;1.78;95.66
9035;BME280;4552;43.422;24.592;2023-01-30T05:39:34;100286.13;;;1.66;95.66
9035;BME280;4552;43.422;24.592;2023-01-30T05:44:42;100308.00;;;1.80;95.49
9035;BME280;4552;43.422;24.592;2023-01-30T05:47:12;100308.91;;;1.82;95.09
9035;BME280;4552;43.422;24.592;2023-01-30T05:49:39;100303.06;;;1.88;94.68
9035;BME280;4552;43.422;24.592;2023-01-30T05:52:06;100287.38;;;1.80;94.16
9035;BME280;4552;43.422;24.592;2023-01-30T05:54:34;100285.56;;;1.77;94.26
9035;BME280;4552;43.422;24.592;2023-01-30T05:57:22;100306.16;;;1.76;94.68
9035;BME280;4552;43.422;24.592;2023-01-30T05:59:50;100315.59;;;1.74;94.33
9035;BME280;4552;43.422;24.592;2023-01-30T06:05:36;100304.94;;;1.95;94.67
9035;BME280;4552;43.422;24.592;2023-01-30T06:08:17;100278.81;;;1.83;94.30
9035;BME280;4552;43.422;24.592;2023-01-30T06:10:46;100321.28;;;1.94;93.99
9035;BME280;4552;43.422;24.592;2023-01-30T06:13:15;100317.78;;;1.92;94.68
9035;BME280;4552;43.422;24.592;2023-01-30T06:15:56;100293.38;;;1.80;94.46
9035;BME280;4552;43.422;24.592;2023-01-30T06:18:37;100291.66;;;1.79;94.29
9035;BME280;4552;43.422;24.592;2023-01-30T06:21:22;100324.78;;;1.96;95.22
9035;BME280;4552;43.422;24.592;2023-01-30T06:23:52;100288.94;;;1.75;95.06
9035;BME280;4552;43.422;24.592;2023-01-30T06:29:12;100305.28;;;1.74;94.46
9035;BME280;4552;43.422;24.592;2023-01-30T06:31:40;100323.91;;;1.95;95.75
9035;BME280;4552;43.422;24.592;2023-01-30T06:34:14;100311.00;;;1.95;94.69
9035;BME280;4552;43.422;24.592;2023-01-30T06:36:58;100298.53;;;1.80;93.58
9035;BME280;4552;43.422;24.592;2023-01-30T06:39:30;100313.06;;;1.75;93.80
9035;BME280;4552;43.422;24.592;2023-01-30T06:42:13;100318.69;;;1.94;94.47
9035;BME280;4552;43.422;24.592;2023-01-30T06:44:54;100331.41;;;1.86;95.07
9035;BME280;4552;43.422;24.592;2023-01-30T06:47:22;100297.53;;;1.74;95.22
9035;BME280;4552;43.422;24.592;2023-01-30T06:49:58;100327.28;;;1.93;95.25
9035;BME280;4552;43.422;24.592;2023-01-30T06:55:54;100338.56;;;1.98;95.08
9035;BME280;4552;43.422;24.592;2023-01-30T06:58:22;100335.31;;;2.03;95.71
9035;BME280;4552;43.422;24.592;2023-01-30T07:01:10;100311.44;;;1.80;95.80
9035;BME280;4552;43.422;24.592;2023-01-30T07:03:57;100309.66;;;1.78;95.13
9035;BME280;4552;43.422;24.592;2023-01-30T07:06:26;100335.84;;;1.92;95.74
9035;BME280;4552;43.422;24.592;2023-01-30T07:09:18;100342.97;;;2.00;95.75
9035;BME280;4552;43.422;24.592;2023-01-30T07:12:10;100329.75;;;1.90;95.13
9035;BME280;4552;43.422;24.592;2023-01-30T07:14:52;100326.97;;;1.82;95.61
9035;BME280;4552;43.422;24.592;2023-01-30T07:17:48;100315.72;;;1.78;96.11
9035;BME280;4552;43.422;24.592;2023-01-30T07:25:31;100307.13;;;1.79;96.07
9035;BME280;4552;43.422;24.592;2023-01-30T07:31:52;100322.84;;;1.89;95.91
9035;BME280;4552;43.422;24.592;2023-01-30T07:34:21;100295.53;;;1.97;95.45
9035;BME280;4552;43.422;24.592;2023-01-30T07:37:19;100297.00;;;1.87;94.97
9035;BME280;4552;43.422;24.592;2023-01-30T07:40:09;100314.63;;;2.02;95.29
9035;BME280;4552;43.422;24.592;2023-01-30T08:15:54;100292.03;;;2.27;93.42
9035;BME280;4552;43.422;24.592;2023-01-30T08:18:55;100328.50;;;2.39;93.62
9035;BME280;4552;43.422;24.592;2023-01-30T08:21:36;100293.84;;;2.31;93.78
9035;BME280;4552;43.422;24.592;2023-01-30T08:24:04;100306.81;;;2.68;93.16
9035;BME280;4552;43.422;24.592;2023-01-30T08:26:35;100282.16;;;2.45;91.07
9035;BME280;4552;43.422;24.592;2023-01-30T08:29:19;100312.94;;;2.72;91.19
9035;BME280;4552;43.422;24.592;2023-01-30T08:34:42;100310.50;;;2.78;90.55
9035;BME280;4552;43.422;24.592;2023-01-30T08:37:10;100294.25;;;2.83;90.74
9035;BME280;4552;43.422;24.592;2023-01-30T08:39:39;100300.22;;;2.81;90.38
9035;BME280;4552;43.422;24.592;2023-01-30T08:42:09;100287.06;;;2.70;89.96
9035;BME280;4552;43.422;24.592;2023-01-30T08:50:28;100320.56;;;3.04;87.67
9035;BME280;4552;43.422;24.592;2023-01-30T08:52:55;100293.09;;;3.09;87.55
9035;BME280;4552;43.422;24.592;2023-01-30T08:55:39;100290.53;;;3.09;85.26
9035;BME280;4552;43.422;24.592;2023-01-30T08:58:38;100299.31;;;3.17;86.55
9035;BME280;4552;43.422;24.592;2023-01-30T09:01:23;100322.13;;;3.36;87.67
9035;BME280;4552;43.422;24.592;2023-01-30T09:03:56;100311.41;;;3.18;87.24
9035;BME280;4552;43.422;24.592;2023-01-30T09:06:40;100309.53;;;3.11;87.95
9035;BME280;4552;43.422;24.592;2023-01-30T09:09:07;100302.53;;;3.07;87.21
9035;BME280;4552;43.422;24.592;2023-01-30T09:11:37;100282.63;;;3.03;87.10
9035;BME280;4552;43.422;24.592;2023-01-30T09:14:06;100304.53;;;3.19;86.56
9035;BME280;4552;43.422;24.592;2023-01-30T09:16:35;100291.03;;;2.93;86.56
9035;BME280;4552;43.422;24.592;2023-01-30T09:19:09;100277.94;;;2.87;86.91
9035;BME280;4552;43.422;24.592;2023-01-30T09:21:38;100292.31;;;3.13;86.34
9035;BME280;4552;43.422;24.592;2023-01-30T09:24:07;100269.88;;;3.11;85.94
9035;BME280;4552;43.422;24.592;2023-01-30T09:26:34;100283.78;;;3.16;86.54
9035;BME280;4552;43.422;24.592;2023-01-30T09:29:06;100252.28;;;2.93;86.64
9035;BME280;4552;43.422;24.592;2023-01-30T09:31:54;100262.53;;;2.90;87.58
9035;BME280;4552;43.422;24.592;2023-01-30T09:34:31;100288.78;;;3.08;86.84
9035;BME280;4552;43.422;24.592;2023-01-30T09:37:02;100274.78;;;2.99;86.48
9035;BME280;4552;43.422;24.592;2023-01-30T09:39:36;100239.56;;;3.04;86.10
9035;BME280;4552;43.422;24.592;2023-01-30T09:42:39;100252.72;;;3.14;85.59
9035;BME280;4552;43.422;24.592;2023-01-30T09:45:21;100235.38;;;3.10;86.23
9035;BME280;4552;43.422;24.592;2023-01-30T09:48:16;100223.47;;;3.18;86.55
9035;BME280;4552;43.422;24.592;2023-01-30T09:51:21;100221.09;;;3.29;85.79
9035;BME280;4552;43.422;24.592;2023-01-30T09:57:14;100207.91;;;3.60;82.92
9035;BME280;4552;43.422;24.592;2023-01-30T09:59:59;100238.72;;;3.93;82.17
9035;BME280;4552;43.422;24.592;2023-01-30T10:02:38;100219.53;;;3.82;82.07
9035;BME280;4552;43.422;24.592;2023-01-30T10:05:24;100196.22;;;3.80;82.03
9035;BME280;4552;43.422;24.592;2023-01-30T10:08:12;100228.56;;;4.05;81.00
9035;BME280;4552;43.422;24.592;2023-01-30T10:10:47;100204.00;;;3.82;80.07
9035;BME280;4552;43.422;24.592;2023-01-30T10:13:34;100215.09;;;3.76;79.53
9035;BME280;4552;43.422;24.592;2023-01-30T10:25:11;100161.94;;;3.45;79.82
9035;BME280;4552;43.422;24.592;2023-01-30T10:28:09;100147.38;;;3.50;79.95
9035;BME280;4552;43.422;24.592;2023-01-30T10:43:12;100131.56;;;3.85;76.26
9035;BME280;4552;43.422;24.592;2023-01-30T10:45:58;100118.44;;;3.73;76.85
9035;BME280;4552;43.422;24.592;2023-01-30T10:48:54;100135.88;;;3.84;77.50
9035;BME280;4552;43.422;24.592;2023-01-30T10:51:31;100137.38;;;4.25;75.82
9035;BME280;4552;43.422;24.592;2023-01-30T10:54:11;100117.38;;;4.15;73.85
9035;BME280;4552;43.422;24.592;2023-01-30T10:56:46;100105.91;;;4.00;74.92
9035;BME280;4552;43.422;24.592;2023-01-30T10:59:23;100117.09;;;3.96;75.55
9035;BME280;4552;43.422;24.592;2023-01-30T11:02:10;100081.56;;;3.89;75.19
9035;BME280;4552;43.422;24.592;2023-01-30T11:04:45;100091.41;;;4.11;74.20
9035;BME280;4552;43.422;24.592;2023-01-30T11:07:16;100085.78;;;4.42;74.20
9035;BME280;4552;43.422;24.592;2023-01-30T11:09:46;100090.09;;;4.38;73.06
9035;BME280;4552;43.422;24.592;2023-01-30T11:12:19;100063.06;;;4.20;72.12
9035;BME280;4552;43.422;24.592;2023-01-30T11:14:55;100076.97;;;3.68;71.33
9035;BME280;4552;43.422;24.592;2023-01-30T11:17:32;100046.28;;;3.38;72.57
9035;BME280;4552;43.422;24.592;2023-01-30T11:20:14;100062.88;;;4.08;72.32
9035;BME280;4552;43.422;24.592;2023-01-30T11:22:48;100050.25;;;4.30;72.37
9035;BME280;4552;43.422;24.592;2023-01-30T11:25:17;100051.03;;;4.25;69.75
9035;BME280;4552;43.422;24.592;2023-01-30T11:27:52;100061.31;;;4.19;70.70
9035;BME280;4552;43.422;24.592;2023-01-30T11:30:26;100021.22;;;3.90;70.87
9035;BME280;4552;43.422;24.592;2023-01-30T11:33:04;100029.94;;;3.98;70.44
9035;BME280;4552;43.422;24.592;2023-01-30T11:35:37;100009.06;;;3.86;68.91
9035;BME280;4552;43.422;24.592;2023-01-30T11:38:12;100008.31;;;3.93;70.99
9035;BME280;4552;43.422;24.592;2023-01-30T11:40:45;100030.94;;;4.07;71.03
9035;BME280;4552;43.422;24.592;2023-01-30T11:43:15;100024.88;;;4.07;70.87
9035;BME280;4552;43.422;24.592;2023-01-30T11:45:49;100022.34;;;4.11;69.92
9035;BME280;4552;43.422;24.592;2023-01-30T11:48:25;100024.84;;;4.04;70.50
9035;BME280;4552;43.422;24.592;2023-01-30T11:50:59;99971.66;;;3.64;71.34
9035;BME280;4552;43.422;24.592;2023-01-30T11:53:33;100007.66;;;4.09;72.06
9035;BME280;4552;43.422;24.592;2023-01-30T11:56:11;100003.28;;;4.03;72.65
9035;BME280;4552;43.422;24.592;2023-01-30T11:58:41;99976.31;;;3.88;71.97
9035;BME280;4552;43.422;24.592;2023-01-30T12:01:14;99981.38;;;3.79;71.78
9035;BME280;4552;43.422;24.592;2023-01-30T12:03:50;99956.53;;;3.93;72.60
9035;BME280;4552;43.422;24.592;2023-01-30T12:06:35;99973.97;;;4.07;71.44
9035;BME280;4552;43.422;24.592;2023-01-30T12:09:33;99986.94;;;4.09;71.75
9035;BME280;4552;43.422;24.592;2023-01-30T12:12:27;99946.94;;;3.86;72.23
9035;BME280;4552;43.422;24.592;2023-01-30T12:15:36;99976.22;;;3.80;73.50
9035;BME280;4552;43.422;24.592;2023-01-30T12:24:49;99941.75;;;3.86;73.03
9035;BME280;4552;43.422;24.592;2023-01-30T12:27:36;99940.22;;;4.00;72.83
9035;BME280;4552;43.422;24.592;2023-01-30T12:30:32;99945.56;;;4.15;72.45
9035;BME280;4552;43.422;24.592;2023-01-30T12:33:12;99945.53;;;4.12;73.64
9035;BME280;4552;43.422;24.592;2023-01-30T12:36:01;99947.41;;;4.22;73.08
9035;BME280;4552;43.422;24.592;2023-01-30T12:38:52;99943.63;;;3.96;72.12
9035;BME280;4552;43.422;24.592;2023-01-30T12:41:51;99936.56;;;3.86;72.00
9035;BME280;4552;43.422;24.592;2023-01-30T12:44:57;99894.06;;;3.69;72.56
9035;BME280;4552;43.422;24.592;2023-01-30T12:51:38;99936.63;;;3.89;73.16
9035;BME280;4552;43.422;24.592;2023-01-30T12:54:44;99907.41;;;3.99;72.73
9035;BME280;4552;43.422;24.592;2023-01-30T12:58:01;99896.78;;;3.78;72.30
9035;BME280;4552;43.422;24.592;2023-01-30T13:11:14;99879.06;;;3.40;71.84
9035;BME280;4552;43.422;24.592;2023-01-30T13:17:15;99885.75;;;3.91;72.26
9035;BME280;4552;43.422;24.592;2023-01-30T13:20:03;99893.50;;;3.89;71.79
9035;BME280;4552;43.422;24.592;2023-01-30T13:22:40;99902.28;;;4.02;72.58
9035;BME280;4552;43.422;24.592;2023-01-30T13:25:20;99870.81;;;3.72;73.57
9035;BME280;4552;43.422;24.592;2023-01-30T13:27:53;99869.22;;;3.80;73.59
9035;BME280;4552;43.422;24.592;2023-01-30T13:30:35;99885.34;;;3.59;73.20
9035;BME280;4552;43.422;24.592;2023-01-30T13:33:09;99870.63;;;3.56;73.24
9035;BME280;4552;43.422;24.592;2023-01-30T13:35:45;99865.34;;;3.47;74.37
9035;BME280;4552;43.422;24.592;2023-01-30T13:38:22;99885.53;;;3.73;73.63
9035;BME280;4552;43.422;24.592;2023-01-30T13:40:53;99889.53;;;3.49;74.23
9035;BME280;4552;43.422;24.592;2023-01-30T13:43:30;99853.72;;;3.17;74.81
9035;BME280;4552;43.422;24.592;2023-01-30T13:46:06;99868.63;;;3.33;75.50
9035;BME280;4552;43.422;24.592;2023-01-30T13:52:00;99849.97;;;3.59;75.03
9035;BME280;4552;43.422;24.592;2023-01-30T13:54:48;99855.97;;;3.55;75.79
9035;BME280;4552;43.422;24.592;2023-01-30T13:57:41;99864.97;;;3.86;74.90
9035;BME280;4552;43.422;24.592;2023-01-30T14:00:29;99829.22;;;3.53;75.39
9035;BME280;4552;43.422;24.592;2023-01-30T14:03:30;99860.94;;;3.39;76.11
9035;BME280;4552;43.422;24.592;2023-01-30T14:06:25;99818.09;;;3.59;74.75
9035;BME280;4552;43.422;24.592;2023-01-30T14:09:22;99843.13;;;3.62;74.85
9035;BME280;4552;43.422;24.592;2023-01-30T14:12:00;99847.31;;;3.52;76.05
9035;BME280;4552;43.422;24.592;2023-01-30T14:14:38;99816.03;;;3.34;76.64
9035;BME280;4552;43.422;24.592;2023-01-30T14:17:13;99840.97;;;3.30;77.35
9035;BME280;4552;43.422;24.592;2023-01-30T14:19:47;99828.22;;;3.45;76.89
9035;BME280;4552;43.422;24.592;2023-01-30T14:22:26;99844.63;;;3.44;77.24
9035;BME280;4552;43.422;24.592;2023-01-30T14:33:56;99830.56;;;3.24;76.22
9035;BME280;4552;43.422;24.592;2023-01-30T14:36:39;99825.94;;;3.01;76.96
9035;BME280;4552;43.422;24.592;2023-01-30T14:39:39;99833.63;;;2.96;78.21
9035;BME280;4552;43.422;24.592;2023-01-30T14:42:19;99834.38;;;2.91;79.11
9035;BME280;4552;43.422;24.592;2023-01-30T14:45:00;99827.38;;;2.82;79.72
9035;BME280;4552;43.422;24.592;2023-01-30T14:47:41;99812.97;;;2.99;79.69
9035;BME280;4552;43.422;24.592;2023-01-30T14:50:22;99834.59;;;3.06;78.90
9035;BME280;4552;43.422;24.592;2023-01-30T14:53:11;99801.03;;;3.10;78.71
9035;BME280;4552;43.422;24.592;2023-01-30T14:55:49;99801.34;;;3.31;77.25
9035;BME280;4552;43.422;24.592;2023-01-30T14:58:38;99797.63;;;3.11;76.00
9035;BME280;4552;43.422;24.592;2023-01-30T15:03:45;99820.13;;;3.18;75.52
9035;BME280;4552;43.422;24.592;2023-01-30T15:06:34;99812.16;;;3.03;77.06
9035;BME280;4552;43.422;24.592;2023-01-30T15:12:34;99780.69;;;2.72;78.60
9035;BME280;4552;43.422;24.592;2023-01-30T15:15:24;99804.03;;;2.76;81.03
9035;BME280;4552;43.422;24.592;2023-01-30T15:20:55;99802.16;;;2.69;81.12
9035;BME280;4552;43.422;24.592;2023-01-30T15:23:56;99778.72;;;2.56;81.72
9035;BME280;4552;43.422;24.592;2023-01-30T15:26:36;99771.75;;;2.50;82.70
9035;BME280;4552;43.422;24.592;2023-01-30T15:29:25;99796.19;;;2.70;83.50
9035;BME280;4552;43.422;24.592;2023-01-30T15:32:01;99782.97;;;2.52;83.93
9035;BME280;4552;43.422;24.592;2023-01-30T15:34:29;99780.16;;;2.39;84.13
9035;BME280;4552;43.422;24.592;2023-01-30T15:36:59;99777.66;;;2.43;84.39
9035;BME280;4552;43.422;24.592;2023-01-30T15:39:30;99763.00;;;2.41;84.50
9035;BME280;4552;43.422;24.592;2023-01-30T15:42:04;99779.69;;;2.62;84.54
9035;BME280;4552;43.422;24.592;2023-01-30T15:44:42;99781.56;;;2.72;84.19
9035;BME280;4552;43.422;24.592;2023-01-30T15:47:36;99786.59;;;2.63;84.31
9035;BME280;4552;43.422;24.592;2023-01-30T15:50:15;99780.53;;;2.60;84.76
9035;BME280;4552;43.422;24.592;2023-01-30T15:52:51;99775.34;;;2.60;84.46
9035;BME280;4552;43.422;24.592;2023-01-30T15:55:24;99767.56;;;2.57;85.11
9035;BME280;4552;43.422;24.592;2023-01-30T15:57:57;99777.78;;;2.51;85.54
9035;BME280;4552;43.422;24.592;2023-01-30T16:00:29;99758.63;;;2.35;86.37
9035;BME280;4552;43.422;24.592;2023-01-30T16:02:59;99748.06;;;2.23;86.26
9035;BME280;4552;43.422;24.592;2023-01-30T16:05:29;99760.09;;;2.21;86.59
9035;BME280;4552;43.422;24.592;2023-01-30T16:07:57;99761.31;;;2.43;86.58
9035;BME280;4552;43.422;24.592;2023-01-30T16:10:44;99749.69;;;2.15;86.86
