sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22965;SDS011;11649;48.090;9.754;2024-02-21T00:02:22;14.68;;;6.97;;
22965;SDS011;11649;48.090;9.754;2024-02-21T00:04:48;12.50;;;6.03;;
22965;SDS011;11649;48.090;9.754;2024-02-21T00:07:15;13.20;;;5.72;;
22965;SDS011;11649;48.090;9.754;2024-02-21T00:09:42;11.48;;;5.60;;
22965;SDS011;11649;48.090;9.754;2024-02-21T00:12:09;8.27;;;4.78;;
22965;SDS011;11649;48.090;9.754;2024-02-21T00:14:36;20.13;;;9.00;;
22965;SDS011;11649;48.090;9.754;2024-02-21T00:17:03;29.70;;;12.30;;
22965;SDS011;11649;48.090;9.754;2024-02-21T00:19:30;18.55;;;8.65;;
22965;SDS011;11649;48.090;9.754;2024-02-21T00:21:57;14.32;;;8.02;;
22965;SDS011;11649;48.090;9.754;2024-02-21T00:24:23;15.65;;;7.45;;
22965;SDS011;11649;48.090;9.754;2024-02-21T00:26:50;20.35;;;10.10;;
22965;SDS011;11649;48.090;9.754;2024-02-21T00:29:17;14.35;;;7.40;;
22965;SDS011;11649;48.090;9.754;2024-02-21T00:31:44;13.43;;;6.05;;
22965;SDS011;11649;48.090;9.754;2024-02-21T00:34:11;16.55;;;6.80;;
22965;SDS011;11649;48.090;9.754;2024-02-21T00:36:39;12.70;;;5.40;;
22965;SDS011;11649;48.090;9.754;2024-02-21T00:39:06;8.52;;;5.10;;
22965;SDS011;11649;48.090;9.754;2024-02-21T00:41:33;10.32;;;4.85;;
22965;SDS011;11649;48.090;9.754;2024-02-21T00:44:00;9.27;;;5.00;;
22965;SDS011;11649;48.090;9.754;2024-02-21T00:46:26;11.30;;;5.97;;
22965;SDS011;11649;48.090;9.754;2024-02-21T00:48:53;7.88;;;4.80;;
22965;SDS011;11649;48.090;9.754;2024-02-21T00:51:20;9.68;;;4.95;;
22965;SDS011;11649;48.090;9.754;2024-02-21T00:53:47;7.88;;;4.30;;
22965;SDS011;11649;48.090;9.754;2024-02-21T00:56:14;12.43;;;5.00;;
22965;SDS011;11649;48.090;9.754;2024-02-21T00:58:40;9.90;;;4.13;;
22965;SDS011;11649;48.090;9.754;2024-02-21T01:01:07;6.35;;;4.20;;
22965;SDS011;11649;48.090;9.754;2024-02-21T01:03:34;7.45;;;4.40;;
22965;SDS011;11649;48.090;9.754;2024-02-21T01:06:01;11.10;;;4.35;;
22965;SDS011;11649;48.090;9.754;2024-02-21T01:08:28;10.43;;;3.72;;
22965;SDS011;11649;48.090;9.754;2024-02-21T01:10:54;10.70;;;4.53;;
22965;SDS011;11649;48.090;9.754;2024-02-21T01:13:21;13.68;;;4.70;;
22965;SDS011;11649;48.090;9.754;2024-02-21T01:15:48;10.13;;;5.22;;
22965;SDS011;11649;48.090;9.754;2024-02-21T01:18:15;8.27;;;4.53;;
22965;SDS011;11649;48.090;9.754;2024-02-21T01:20:42;7.60;;;4.00;;
22965;SDS011;11649;48.090;9.754;2024-02-21T01:23:08;6.72;;;3.85;;
22965;SDS011;11649;48.090;9.754;2024-02-21T01:25:35;6.95;;;4.00;;
22965;SDS011;11649;48.090;9.754;2024-02-21T01:28:02;7.60;;;4.50;;
22965;SDS011;11649;48.090;9.754;2024-02-21T01:30:29;10.88;;;4.10;;
22965;SDS011;11649;48.090;9.754;2024-02-21T01:32:56;14.38;;;7.47;;
22965;SDS011;11649;48.090;9.754;2024-02-21T01:35:23;11.73;;;6.68;;
22965;SDS011;11649;48.090;9.754;2024-02-21T01:37:50;7.35;;;4.85;;
22965;SDS011;11649;48.090;9.754;2024-02-21T01:40:18;9.95;;;4.40;;
22965;SDS011;11649;48.090;9.754;2024-02-21T01:42:45;9.50;;;4.25;;
22965;SDS011;11649;48.090;9.754;2024-02-21T01:45:14;11.57;;;4.97;;
22965;SDS011;11649;48.090;9.754;2024-02-21T01:47:44;8.60;;;4.45;;
22965;SDS011;11649;48.090;9.754;2024-02-21T01:50:11;9.60;;;4.55;;
22965;SDS011;11649;48.090;9.754;2024-02-21T01:52:41;8.88;;;4.45;;
22965;SDS011;11649;48.090;9.754;2024-02-21T01:55:10;8.43;;;4.50;;
22965;SDS011;11649;48.090;9.754;2024-02-21T01:57:42;7.80;;;4.22;;
22965;SDS011;11649;48.090;9.754;2024-02-21T02:00:13;11.03;;;4.50;;
22965;SDS011;11649;48.090;9.754;2024-02-21T02:02:40;8.25;;;4.50;;
22965;SDS011;11649;48.090;9.754;2024-02-21T02:05:08;9.73;;;4.45;;
22965;SDS011;11649;48.090;9.754;2024-02-21T02:07:35;10.55;;;4.50;;
22965;SDS011;11649;48.090;9.754;2024-02-21T02:10:02;7.60;;;4.03;;
22965;SDS011;11649;48.090;9.754;2024-02-21T02:12:30;14.45;;;4.75;;
22965;SDS011;11649;48.090;9.754;2024-02-21T02:14:57;9.18;;;4.43;;
22965;SDS011;11649;48.090;9.754;2024-02-21T02:17:30;10.07;;;4.28;;
22965;SDS011;11649;48.090;9.754;2024-02-21T02:19:57;8.63;;;3.90;;
22965;SDS011;11649;48.090;9.754;2024-02-21T02:22:28;10.70;;;4.97;;
22965;SDS011;11649;48.090;9.754;2024-02-21T02:24:58;9.25;;;4.40;;
22965;SDS011;11649;48.090;9.754;2024-02-21T02:27:25;7.20;;;4.55;;
22965;SDS011;11649;48.090;9.754;2024-02-21T02:29:52;10.55;;;4.03;;
22965;SDS011;11649;48.090;9.754;2024-02-21T02:32:19;6.88;;;3.90;;
22965;SDS011;11649;48.090;9.754;2024-02-21T02:34:46;6.70;;;4.03;;
22965;SDS011;11649;48.090;9.754;2024-02-21T02:37:12;6.43;;;4.13;;
22965;SDS011;11649;48.090;9.754;2024-02-21T02:39:39;8.68;;;4.05;;
22965;SDS011;11649;48.090;9.754;2024-02-21T02:42:06;6.15;;;3.50;;
22965;SDS011;11649;48.090;9.754;2024-02-21T02:44:33;5.85;;;3.67;;
22965;SDS011;11649;48.090;9.754;2024-02-21T02:46:59;7.95;;;4.05;;
22965;SDS011;11649;48.090;9.754;2024-02-21T02:49:26;7.20;;;3.83;;
22965;SDS011;11649;48.090;9.754;2024-02-21T02:51:53;7.25;;;3.58;;
22965;SDS011;11649;48.090;9.754;2024-02-21T02:54:20;8.18;;;3.80;;
22965;SDS011;11649;48.090;9.754;2024-02-21T02:56:46;7.07;;;3.60;;
22965;SDS011;11649;48.090;9.754;2024-02-21T02:59:13;5.80;;;3.40;;
22965;SDS011;11649;48.090;9.754;2024-02-21T03:01:40;6.07;;;3.58;;
22965;SDS011;11649;48.090;9.754;2024-02-21T03:04:07;7.97;;;3.72;;
22965;SDS011;11649;48.090;9.754;2024-02-21T03:06:34;8.40;;;3.63;;
22965;SDS011;11649;48.090;9.754;2024-02-21T03:09:01;9.10;;;3.63;;
22965;SDS011;11649;48.090;9.754;2024-02-21T03:11:35;8.02;;;3.65;;
22965;SDS011;11649;48.090;9.754;2024-02-21T03:14:03;6.38;;;3.85;;
22965;SDS011;11649;48.090;9.754;2024-02-21T03:16:29;6.20;;;3.42;;
22965;SDS011;11649;48.090;9.754;2024-02-21T03:18:56;6.53;;;3.80;;
22965;SDS011;11649;48.090;9.754;2024-02-21T03:21:23;7.68;;;3.22;;
22965;SDS011;11649;48.090;9.754;2024-02-21T03:23:50;5.95;;;3.22;;
22965;SDS011;11649;48.090;9.754;2024-02-21T03:26:17;7.60;;;3.65;;
22965;SDS011;11649;48.090;9.754;2024-02-21T03:28:44;6.53;;;3.28;;
22965;SDS011;11649;48.090;9.754;2024-02-21T03:31:14;6.45;;;3.40;;
22965;SDS011;11649;48.090;9.754;2024-02-21T03:33:42;6.88;;;3.42;;
22965;SDS011;11649;48.090;9.754;2024-02-21T03:36:12;6.70;;;3.30;;
22965;SDS011;11649;48.090;9.754;2024-02-21T03:38:40;7.18;;;3.22;;
22965;SDS011;11649;48.090;9.754;2024-02-21T03:41:07;5.07;;;3.30;;
22965;SDS011;11649;48.090;9.754;2024-02-21T03:43:34;6.82;;;3.30;;
22965;SDS011;11649;48.090;9.754;2024-02-21T03:46:01;5.50;;;3.40;;
22965;SDS011;11649;48.090;9.754;2024-02-21T03:48:28;5.63;;;3.05;;
22965;SDS011;11649;48.090;9.754;2024-02-21T03:50:54;3.75;;;2.42;;
22965;SDS011;11649;48.090;9.754;2024-02-21T03:53:21;6.60;;;3.05;;
22965;SDS011;11649;48.090;9.754;2024-02-21T03:55:48;6.80;;;3.15;;
22965;SDS011;11649;48.090;9.754;2024-02-21T03:58:15;3.42;;;2.47;;
22965;SDS011;11649;48.090;9.754;2024-02-21T04:00:41;5.35;;;2.72;;
22965;SDS011;11649;48.090;9.754;2024-02-21T04:03:08;3.22;;;2.17;;
22965;SDS011;11649;48.090;9.754;2024-02-21T04:05:35;4.88;;;2.60;;
22965;SDS011;11649;48.090;9.754;2024-02-21T04:08:05;5.32;;;2.80;;
22965;SDS011;11649;48.090;9.754;2024-02-21T04:10:32;3.92;;;2.50;;
22965;SDS011;11649;48.090;9.754;2024-02-21T04:12:59;5.38;;;2.42;;
22965;SDS011;11649;48.090;9.754;2024-02-21T04:15:27;5.40;;;2.65;;
22965;SDS011;11649;48.090;9.754;2024-02-21T04:17:53;4.63;;;2.70;;
22965;SDS011;11649;48.090;9.754;2024-02-21T04:20:20;3.92;;;2.42;;
22965;SDS011;11649;48.090;9.754;2024-02-21T04:22:47;8.18;;;3.25;;
22965;SDS011;11649;48.090;9.754;2024-02-21T04:25:14;5.05;;;2.70;;
22965;SDS011;11649;48.090;9.754;2024-02-21T04:27:41;4.28;;;2.53;;
22965;SDS011;11649;48.090;9.754;2024-02-21T04:30:09;5.25;;;2.65;;
22965;SDS011;11649;48.090;9.754;2024-02-21T04:32:36;3.85;;;2.50;;
22965;SDS011;11649;48.090;9.754;2024-02-21T04:35:02;6.18;;;3.28;;
22965;SDS011;11649;48.090;9.754;2024-02-21T04:37:30;4.05;;;2.67;;
22965;SDS011;11649;48.090;9.754;2024-02-21T04:39:57;4.95;;;2.67;;
22965;SDS011;11649;48.090;9.754;2024-02-21T04:42:24;4.75;;;3.05;;
22965;SDS011;11649;48.090;9.754;2024-02-21T04:44:50;3.60;;;2.30;;
22965;SDS011;11649;48.090;9.754;2024-02-21T04:47:18;5.05;;;2.63;;
22965;SDS011;11649;48.090;9.754;2024-02-21T04:49:46;4.75;;;2.45;;
22965;SDS011;11649;48.090;9.754;2024-02-21T04:52:13;6.55;;;2.63;;
22965;SDS011;11649;48.090;9.754;2024-02-21T04:54:40;3.97;;;2.40;;
22965;SDS011;11649;48.090;9.754;2024-02-21T04:57:06;5.25;;;2.47;;
22965;SDS011;11649;48.090;9.754;2024-02-21T04:59:33;4.95;;;2.88;;
22965;SDS011;11649;48.090;9.754;2024-02-21T05:02:01;9.95;;;3.10;;
22965;SDS011;11649;48.090;9.754;2024-02-21T05:04:29;5.75;;;3.08;;
22965;SDS011;11649;48.090;9.754;2024-02-21T05:06:55;5.63;;;3.30;;
22965;SDS011;11649;48.090;9.754;2024-02-21T05:09:22;5.03;;;3.17;;
22965;SDS011;11649;48.090;9.754;2024-02-21T05:11:49;7.03;;;3.50;;
22965;SDS011;11649;48.090;9.754;2024-02-21T05:14:16;5.60;;;2.67;;
22965;SDS011;11649;48.090;9.754;2024-02-21T05:16:43;3.00;;;2.45;;
22965;SDS011;11649;48.090;9.754;2024-02-21T05:19:10;4.63;;;3.22;;
22965;SDS011;11649;48.090;9.754;2024-02-21T05:21:36;5.82;;;3.60;;
22965;SDS011;11649;48.090;9.754;2024-02-21T05:24:03;6.40;;;3.72;;
22965;SDS011;11649;48.090;9.754;2024-02-21T05:26:30;6.93;;;3.28;;
22965;SDS011;11649;48.090;9.754;2024-02-21T05:28:58;3.90;;;2.53;;
22965;SDS011;11649;48.090;9.754;2024-02-21T05:31:26;4.53;;;2.58;;
22965;SDS011;11649;48.090;9.754;2024-02-21T05:34:08;4.13;;;2.50;;
22965;SDS011;11649;48.090;9.754;2024-02-21T05:36:35;4.32;;;2.38;;
22965;SDS011;11649;48.090;9.754;2024-02-21T05:39:02;6.18;;;2.45;;
22965;SDS011;11649;48.090;9.754;2024-02-21T05:41:29;4.55;;;2.55;;
22965;SDS011;11649;48.090;9.754;2024-02-21T05:43:55;4.03;;;2.55;;
22965;SDS011;11649;48.090;9.754;2024-02-21T05:46:22;6.00;;;2.35;;
22965;SDS011;11649;48.090;9.754;2024-02-21T05:48:49;4.47;;;2.60;;
22965;SDS011;11649;48.090;9.754;2024-02-21T05:51:16;4.50;;;2.55;;
22965;SDS011;11649;48.090;9.754;2024-02-21T05:53:43;5.35;;;2.60;;
22965;SDS011;11649;48.090;9.754;2024-02-21T05:56:10;5.82;;;2.78;;
22965;SDS011;11649;48.090;9.754;2024-02-21T05:58:38;8.07;;;3.50;;
22965;SDS011;11649;48.090;9.754;2024-02-21T06:01:05;3.55;;;2.28;;
22965;SDS011;11649;48.090;9.754;2024-02-21T06:03:33;5.05;;;2.63;;
22965;SDS011;11649;48.090;9.754;2024-02-21T06:06:00;7.78;;;2.90;;
22965;SDS011;11649;48.090;9.754;2024-02-21T06:08:27;7.25;;;3.80;;
22965;SDS011;11649;48.090;9.754;2024-02-21T06:10:53;7.22;;;4.32;;
22965;SDS011;11649;48.090;9.754;2024-02-21T06:13:21;3.13;;;2.83;;
22965;SDS011;11649;48.090;9.754;2024-02-21T06:15:49;4.07;;;2.40;;
22965;SDS011;11649;48.090;9.754;2024-02-21T06:18:17;5.93;;;4.07;;
22965;SDS011;11649;48.090;9.754;2024-02-21T06:20:45;5.35;;;3.10;;
22965;SDS011;11649;48.090;9.754;2024-02-21T06:23:12;5.57;;;2.92;;
22965;SDS011;11649;48.090;9.754;2024-02-21T06:25:42;7.55;;;3.47;;
22965;SDS011;11649;48.090;9.754;2024-02-21T06:28:09;7.50;;;4.13;;
22965;SDS011;11649;48.090;9.754;2024-02-21T06:30:36;5.90;;;3.28;;
22965;SDS011;11649;48.090;9.754;2024-02-21T06:33:03;5.15;;;2.80;;
22965;SDS011;11649;48.090;9.754;2024-02-21T06:35:30;11.25;;;3.92;;
22965;SDS011;11649;48.090;9.754;2024-02-21T06:37:57;7.03;;;3.90;;
22965;SDS011;11649;48.090;9.754;2024-02-21T06:40:23;6.25;;;3.15;;
22965;SDS011;11649;48.090;9.754;2024-02-21T06:42:50;11.05;;;5.70;;
22965;SDS011;11649;48.090;9.754;2024-02-21T06:45:17;9.00;;;3.42;;
22965;SDS011;11649;48.090;9.754;2024-02-21T06:47:44;7.65;;;4.30;;
22965;SDS011;11649;48.090;9.754;2024-02-21T06:50:11;6.47;;;3.60;;
22965;SDS011;11649;48.090;9.754;2024-02-21T06:52:38;7.40;;;5.07;;
22965;SDS011;11649;48.090;9.754;2024-02-21T06:55:04;5.88;;;3.55;;
22965;SDS011;11649;48.090;9.754;2024-02-21T06:57:31;6.60;;;3.15;;
22965;SDS011;11649;48.090;9.754;2024-02-21T06:59:58;6.35;;;3.75;;
22965;SDS011;11649;48.090;9.754;2024-02-21T07:02:25;5.80;;;2.95;;
22965;SDS011;11649;48.090;9.754;2024-02-21T07:04:52;8.35;;;3.30;;
22965;SDS011;11649;48.090;9.754;2024-02-21T07:07:18;3.95;;;2.97;;
22965;SDS011;11649;48.090;9.754;2024-02-21T07:09:45;6.68;;;3.03;;
22965;SDS011;11649;48.090;9.754;2024-02-21T07:12:14;3.47;;;2.75;;
22965;SDS011;11649;48.090;9.754;2024-02-21T07:14:41;4.78;;;2.78;;
22965;SDS011;11649;48.090;9.754;2024-02-21T07:17:08;7.75;;;4.22;;
22965;SDS011;11649;48.090;9.754;2024-02-21T07:19:35;6.28;;;3.85;;
22965;SDS011;11649;48.090;9.754;2024-02-21T07:22:02;9.40;;;3.63;;
22965;SDS011;11649;48.090;9.754;2024-02-21T07:24:29;6.95;;;3.42;;
22965;SDS011;11649;48.090;9.754;2024-02-21T07:26:55;6.07;;;3.72;;
22965;SDS011;11649;48.090;9.754;2024-02-21T07:29:23;5.07;;;3.60;;
22965;SDS011;11649;48.090;9.754;2024-02-21T07:31:49;9.13;;;2.88;;
22965;SDS011;11649;48.090;9.754;2024-02-21T07:34:18;4.18;;;1.88;;
22965;SDS011;11649;48.090;9.754;2024-02-21T07:36:45;4.97;;;2.55;;
22965;SDS011;11649;48.090;9.754;2024-02-21T07:39:11;6.55;;;3.13;;
22965;SDS011;11649;48.090;9.754;2024-02-21T07:41:38;5.68;;;3.90;;
22965;SDS011;11649;48.090;9.754;2024-02-21T07:44:06;9.38;;;6.00;;
22965;SDS011;11649;48.090;9.754;2024-02-21T07:46:33;6.90;;;3.38;;
22965;SDS011;11649;48.090;9.754;2024-02-21T07:49:00;4.05;;;2.92;;
22965;SDS011;11649;48.090;9.754;2024-02-21T07:51:28;3.33;;;2.47;;
22965;SDS011;11649;48.090;9.754;2024-02-21T07:53:54;3.40;;;2.08;;
22965;SDS011;11649;48.090;9.754;2024-02-21T07:56:22;5.72;;;2.88;;
22965;SDS011;11649;48.090;9.754;2024-02-21T07:58:48;4.93;;;2.70;;
22965;SDS011;11649;48.090;9.754;2024-02-21T08:01:18;3.67;;;2.30;;
22965;SDS011;11649;48.090;9.754;2024-02-21T08:03:48;3.70;;;2.30;;
22965;SDS011;11649;48.090;9.754;2024-02-21T08:06:15;3.28;;;2.30;;
22965;SDS011;11649;48.090;9.754;2024-02-21T08:08:42;7.72;;;2.00;;
22965;SDS011;11649;48.090;9.754;2024-02-21T08:11:09;3.72;;;1.83;;
22965;SDS011;11649;48.090;9.754;2024-02-21T08:13:36;3.10;;;1.80;;
22965;SDS011;11649;48.090;9.754;2024-02-21T08:16:03;4.13;;;1.75;;
22965;SDS011;11649;48.090;9.754;2024-02-21T08:18:30;5.18;;;2.20;;
22965;SDS011;11649;48.090;9.754;2024-02-21T08:20:58;3.28;;;1.83;;
22965;SDS011;11649;48.090;9.754;2024-02-21T08:23:24;3.63;;;1.60;;
22965;SDS011;11649;48.090;9.754;2024-02-21T08:25:51;2.83;;;1.30;;
22965;SDS011;11649;48.090;9.754;2024-02-21T08:28:18;2.90;;;1.55;;
22965;SDS011;11649;48.090;9.754;2024-02-21T08:30:45;2.55;;;1.38;;
22965;SDS011;11649;48.090;9.754;2024-02-21T08:33:15;2.97;;;1.45;;
22965;SDS011;11649;48.090;9.754;2024-02-21T08:35:43;2.60;;;1.42;;
22965;SDS011;11649;48.090;9.754;2024-02-21T08:38:09;2.55;;;1.42;;
22965;SDS011;11649;48.090;9.754;2024-02-21T08:40:36;3.88;;;1.50;;
22965;SDS011;11649;48.090;9.754;2024-02-21T08:43:04;2.08;;;1.40;;
22965;SDS011;11649;48.090;9.754;2024-02-21T08:45:30;3.22;;;1.20;;
22965;SDS011;11649;48.090;9.754;2024-02-21T08:47:57;4.93;;;1.83;;
22965;SDS011;11649;48.090;9.754;2024-02-21T08:50:24;2.40;;;1.27;;
22965;SDS011;11649;48.090;9.754;2024-02-21T08:52:55;1.50;;;1.20;;
22965;SDS011;11649;48.090;9.754;2024-02-21T08:55:22;1.52;;;1.02;;
22965;SDS011;11649;48.090;9.754;2024-02-21T08:57:49;3.55;;;1.30;;
22965;SDS011;11649;48.090;9.754;2024-02-21T09:00:16;3.45;;;1.33;;
22965;SDS011;11649;48.090;9.754;2024-02-21T09:05:17;2.70;;;1.20;;
22965;SDS011;11649;48.090;9.754;2024-02-21T09:07:45;2.50;;;1.33;;
22965;SDS011;11649;48.090;9.754;2024-02-21T09:10:12;1.70;;;1.30;;
22965;SDS011;11649;48.090;9.754;2024-02-21T09:12:39;2.38;;;1.25;;
22965;SDS011;11649;48.090;9.754;2024-02-21T09:15:06;3.47;;;1.40;;
22965;SDS011;11649;48.090;9.754;2024-02-21T09:17:33;3.13;;;1.90;;
22965;SDS011;11649;48.090;9.754;2024-02-21T09:20:00;2.50;;;1.40;;
22965;SDS011;11649;48.090;9.754;2024-02-21T09:22:30;1.83;;;1.10;;
22965;SDS011;11649;48.090;9.754;2024-02-21T09:24:57;4.07;;;1.20;;
22965;SDS011;11649;48.090;9.754;2024-02-21T09:27:24;1.48;;;1.20;;
22965;SDS011;11649;48.090;9.754;2024-02-21T09:29:51;2.78;;;1.50;;
22965;SDS011;11649;48.090;9.754;2024-02-21T09:32:18;5.75;;;1.10;;
22965;SDS011;11649;48.090;9.754;2024-02-21T09:34:45;5.55;;;1.40;;
22965;SDS011;11649;48.090;9.754;2024-02-21T09:37:12;2.42;;;1.23;;
22965;SDS011;11649;48.090;9.754;2024-02-21T09:39:39;2.22;;;1.08;;
22965;SDS011;11649;48.090;9.754;2024-02-21T09:42:06;1.73;;;1.13;;
22965;SDS011;11649;48.090;9.754;2024-02-21T09:44:36;3.13;;;1.67;;
22965;SDS011;11649;48.090;9.754;2024-02-21T09:47:12;3.47;;;1.50;;
22965;SDS011;11649;48.090;9.754;2024-02-21T09:50:13;2.85;;;1.20;;
22965;SDS011;11649;48.090;9.754;2024-02-21T09:52:41;2.85;;;1.20;;
22965;SDS011;11649;48.090;9.754;2024-02-21T09:55:10;1.30;;;1.20;;
22965;SDS011;11649;48.090;9.754;2024-02-21T09:57:39;1.55;;;1.38;;
22965;SDS011;11649;48.090;9.754;2024-02-21T10:00:06;1.80;;;1.20;;
22965;SDS011;11649;48.090;9.754;2024-02-21T10:02:34;3.50;;;1.30;;
22965;SDS011;11649;48.090;9.754;2024-02-21T10:05:01;2.35;;;1.30;;
22965;SDS011;11649;48.090;9.754;2024-02-21T10:07:30;2.75;;;1.20;;
22965;SDS011;11649;48.090;9.754;2024-02-21T10:10:05;2.40;;;1.20;;
22965;SDS011;11649;48.090;9.754;2024-02-21T10:12:32;2.22;;;1.50;;
22965;SDS011;11649;48.090;9.754;2024-02-21T10:15:03;2.85;;;1.30;;
22965;SDS011;11649;48.090;9.754;2024-02-21T10:17:32;2.05;;;1.20;;
22965;SDS011;11649;48.090;9.754;2024-02-21T10:20:11;1.60;;;1.13;;
22965;SDS011;11649;48.090;9.754;2024-02-21T10:22:38;2.75;;;1.40;;
22965;SDS011;11649;48.090;9.754;2024-02-21T10:25:09;1.73;;;1.10;;
22965;SDS011;11649;48.090;9.754;2024-02-21T10:27:37;2.40;;;1.48;;
22965;SDS011;11649;48.090;9.754;2024-02-21T10:30:06;4.68;;;1.42;;
22965;SDS011;11649;48.090;9.754;2024-02-21T10:32:47;3.15;;;1.50;;
22965;SDS011;11649;48.090;9.754;2024-02-21T10:35:24;1.60;;;1.33;;
22965;SDS011;11649;48.090;9.754;2024-02-21T10:37:57;2.88;;;1.40;;
22965;SDS011;11649;48.090;9.754;2024-02-21T10:40:25;3.05;;;1.38;;
22965;SDS011;11649;48.090;9.754;2024-02-21T10:43:02;1.70;;;1.15;;
22965;SDS011;11649;48.090;9.754;2024-02-21T10:45:30;5.75;;;1.40;;
22965;SDS011;11649;48.090;9.754;2024-02-21T10:48:13;2.75;;;1.27;;
22965;SDS011;11649;48.090;9.754;2024-02-21T10:53:57;2.30;;;1.42;;
22965;SDS011;11649;48.090;9.754;2024-02-21T10:56:38;4.15;;;1.20;;
22965;SDS011;11649;48.090;9.754;2024-02-21T10:59:06;2.58;;;1.30;;
22965;SDS011;11649;48.090;9.754;2024-02-21T11:01:34;2.28;;;1.40;;
22965;SDS011;11649;48.090;9.754;2024-02-21T11:04:06;1.60;;;1.40;;
22965;SDS011;11649;48.090;9.754;2024-02-21T11:06:38;3.53;;;1.38;;
22965;SDS011;11649;48.090;9.754;2024-02-21T11:09:08;1.80;;;1.40;;
22965;SDS011;11649;48.090;9.754;2024-02-21T11:11:38;2.35;;;1.48;;
22965;SDS011;11649;48.090;9.754;2024-02-21T11:16:46;2.72;;;1.60;;
22965;SDS011;11649;48.090;9.754;2024-02-21T11:19:23;3.42;;;1.42;;
22965;SDS011;11649;48.090;9.754;2024-02-21T11:21:52;4.70;;;1.70;;
22965;SDS011;11649;48.090;9.754;2024-02-21T11:24:27;2.92;;;1.50;;
22965;SDS011;11649;48.090;9.754;2024-02-21T11:26:56;1.70;;;1.33;;
22965;SDS011;11649;48.090;9.754;2024-02-21T11:29:33;1.95;;;1.33;;
22965;SDS011;11649;48.090;9.754;2024-02-21T11:32:09;1.85;;;1.30;;
22965;SDS011;11649;48.090;9.754;2024-02-21T11:34:56;3.65;;;1.50;;
22965;SDS011;11649;48.090;9.754;2024-02-21T11:37:35;2.20;;;1.30;;
22965;SDS011;11649;48.090;9.754;2024-02-21T11:40:06;3.75;;;1.63;;
22965;SDS011;11649;48.090;9.754;2024-02-21T11:42:37;1.55;;;1.40;;
22965;SDS011;11649;48.090;9.754;2024-02-21T11:45:04;3.28;;;1.30;;
22965;SDS011;11649;48.090;9.754;2024-02-21T11:47:31;2.40;;;1.75;;
22965;SDS011;11649;48.090;9.754;2024-02-21T11:49:58;2.63;;;1.77;;
22965;SDS011;11649;48.090;9.754;2024-02-21T11:52:25;2.88;;;1.50;;
22965;SDS011;11649;48.090;9.754;2024-02-21T11:54:54;2.38;;;1.63;;
22965;SDS011;11649;48.090;9.754;2024-02-21T11:57:23;3.08;;;1.73;;
22965;SDS011;11649;48.090;9.754;2024-02-21T11:59:50;1.55;;;1.33;;
22965;SDS011;11649;48.090;9.754;2024-02-21T12:02:23;1.80;;;1.45;;
22965;SDS011;11649;48.090;9.754;2024-02-21T12:04:50;4.75;;;1.60;;
22965;SDS011;11649;48.090;9.754;2024-02-21T12:07:18;2.83;;;1.30;;
22965;SDS011;11649;48.090;9.754;2024-02-21T12:09:45;2.17;;;1.58;;
22965;SDS011;11649;48.090;9.754;2024-02-21T12:12:12;1.75;;;1.33;;
22965;SDS011;11649;48.090;9.754;2024-02-21T12:14:39;3.13;;;1.20;;
22965;SDS011;11649;48.090;9.754;2024-02-21T12:17:06;1.55;;;1.40;;
22965;SDS011;11649;48.090;9.754;2024-02-21T12:19:33;2.05;;;1.33;;
22965;SDS011;11649;48.090;9.754;2024-02-21T12:22:01;2.83;;;1.50;;
22965;SDS011;11649;48.090;9.754;2024-02-21T12:24:32;3.08;;;1.27;;
22965;SDS011;11649;48.090;9.754;2024-02-21T12:26:59;2.70;;;1.40;;
22965;SDS011;11649;48.090;9.754;2024-02-21T12:29:29;2.03;;;1.48;;
22965;SDS011;11649;48.090;9.754;2024-02-21T12:31:56;4.45;;;1.70;;
22965;SDS011;11649;48.090;9.754;2024-02-21T12:34:23;2.72;;;1.60;;
22965;SDS011;11649;48.090;9.754;2024-02-21T12:37:10;2.55;;;1.23;;
22965;SDS011;11649;48.090;9.754;2024-02-21T12:39:38;1.88;;;1.25;;
22965;SDS011;11649;48.090;9.754;2024-02-21T12:42:05;3.42;;;1.70;;
22965;SDS011;11649;48.090;9.754;2024-02-21T12:44:32;4.35;;;1.50;;
22965;SDS011;11649;48.090;9.754;2024-02-21T12:46:59;3.38;;;1.35;;
22965;SDS011;11649;48.090;9.754;2024-02-21T12:49:26;3.15;;;1.52;;
22965;SDS011;11649;48.090;9.754;2024-02-21T12:51:56;2.28;;;1.50;;
22965;SDS011;11649;48.090;9.754;2024-02-21T12:54:23;2.15;;;1.30;;
22965;SDS011;11649;48.090;9.754;2024-02-21T12:56:50;1.75;;;1.30;;
22965;SDS011;11649;48.090;9.754;2024-02-21T12:59:16;2.28;;;1.40;;
22965;SDS011;11649;48.090;9.754;2024-02-21T13:01:43;1.63;;;1.17;;
22965;SDS011;11649;48.090;9.754;2024-02-21T13:04:10;2.42;;;1.15;;
22965;SDS011;11649;48.090;9.754;2024-02-21T13:06:39;1.48;;;1.10;;
22965;SDS011;11649;48.090;9.754;2024-02-21T13:09:06;1.60;;;1.10;;
22965;SDS011;11649;48.090;9.754;2024-02-21T13:11:37;1.30;;;1.00;;
22965;SDS011;11649;48.090;9.754;2024-02-21T13:14:04;1.90;;;1.00;;
22965;SDS011;11649;48.090;9.754;2024-02-21T13:16:31;2.83;;;1.23;;
22965;SDS011;11649;48.090;9.754;2024-02-21T13:19:00;2.10;;;1.30;;
22965;SDS011;11649;48.090;9.754;2024-02-21T13:21:27;2.55;;;1.30;;
22965;SDS011;11649;48.090;9.754;2024-02-21T13:23:54;2.42;;;1.30;;
22965;SDS011;11649;48.090;9.754;2024-02-21T13:26:22;7.57;;;1.50;;
22965;SDS011;11649;48.090;9.754;2024-02-21T13:28:49;2.47;;;1.40;;
22965;SDS011;11649;48.090;9.754;2024-02-21T13:31:15;4.00;;;2.00;;
22965;SDS011;11649;48.090;9.754;2024-02-21T13:33:42;4.70;;;1.40;;
22965;SDS011;11649;48.090;9.754;2024-02-21T13:36:10;2.33;;;1.40;;
22965;SDS011;11649;48.090;9.754;2024-02-21T13:38:38;4.13;;;1.27;;
22965;SDS011;11649;48.090;9.754;2024-02-21T13:41:05;4.00;;;1.55;;
22965;SDS011;11649;48.090;9.754;2024-02-21T13:43:35;5.03;;;1.75;;
22965;SDS011;11649;48.090;9.754;2024-02-21T13:46:02;2.10;;;1.60;;
22965;SDS011;11649;48.090;9.754;2024-02-21T13:48:31;2.58;;;1.40;;
22965;SDS011;11649;48.090;9.754;2024-02-21T13:50:59;3.45;;;1.38;;
22965;SDS011;11649;48.090;9.754;2024-02-21T13:53:28;2.22;;;1.27;;
22965;SDS011;11649;48.090;9.754;2024-02-21T13:55:55;2.53;;;1.23;;
22965;SDS011;11649;48.090;9.754;2024-02-21T13:58:22;4.57;;;1.10;;
22965;SDS011;11649;48.090;9.754;2024-02-21T14:00:49;3.58;;;1.30;;
22965;SDS011;11649;48.090;9.754;2024-02-21T14:03:17;1.98;;;1.20;;
22965;SDS011;11649;48.090;9.754;2024-02-21T14:05:45;2.67;;;1.30;;
22965;SDS011;11649;48.090;9.754;2024-02-21T14:08:14;1.40;;;1.10;;
22965;SDS011;11649;48.090;9.754;2024-02-21T14:10:41;2.38;;;1.33;;
22965;SDS011;11649;48.090;9.754;2024-02-21T14:13:08;6.07;;;2.95;;
22965;SDS011;11649;48.090;9.754;2024-02-21T14:15:35;3.80;;;1.90;;
22965;SDS011;11649;48.090;9.754;2024-02-21T14:18:03;1.90;;;1.40;;
22965;SDS011;11649;48.090;9.754;2024-02-21T14:20:35;2.25;;;1.30;;
22965;SDS011;11649;48.090;9.754;2024-02-21T14:23:03;4.95;;;1.98;;
22965;SDS011;11649;48.090;9.754;2024-02-21T14:25:31;2.25;;;1.55;;
22965;SDS011;11649;48.090;9.754;2024-02-21T14:27:59;2.42;;;1.67;;
22965;SDS011;11649;48.090;9.754;2024-02-21T14:30:26;2.40;;;1.50;;
22965;SDS011;11649;48.090;9.754;2024-02-21T14:32:53;3.15;;;1.70;;
22965;SDS011;11649;48.090;9.754;2024-02-21T14:35:20;4.00;;;1.67;;
22965;SDS011;11649;48.090;9.754;2024-02-21T14:37:47;2.00;;;1.48;;
22965;SDS011;11649;48.090;9.754;2024-02-21T14:40:18;3.15;;;1.50;;
22965;SDS011;11649;48.090;9.754;2024-02-21T14:42:47;1.75;;;1.15;;
22965;SDS011;11649;48.090;9.754;2024-02-21T14:45:14;1.58;;;1.30;;
22965;SDS011;11649;48.090;9.754;2024-02-21T14:47:40;2.45;;;1.20;;
22965;SDS011;11649;48.090;9.754;2024-02-21T14:50:07;2.28;;;1.30;;
22965;SDS011;11649;48.090;9.754;2024-02-21T14:52:35;2.13;;;1.40;;
22965;SDS011;11649;48.090;9.754;2024-02-21T14:55:03;3.17;;;1.33;;
22965;SDS011;11649;48.090;9.754;2024-02-21T14:57:31;3.70;;;1.30;;
22965;SDS011;11649;48.090;9.754;2024-02-21T14:59:58;2.67;;;1.58;;