sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39982;SDS011;25670;44.782;10.356;2023-09-18T00:01:06;30.08;;;24.20;;
39982;SDS011;25670;44.782;10.356;2023-09-18T00:03:36;40.13;;;27.67;;
39982;SDS011;25670;44.782;10.356;2023-09-18T00:06:06;43.97;;;29.70;;
39982;SDS011;25670;44.782;10.356;2023-09-18T00:08:38;41.65;;;28.35;;
39982;SDS011;25670;44.782;10.356;2023-09-18T00:11:05;32.58;;;27.95;;
39982;SDS011;25670;44.782;10.356;2023-09-18T00:13:32;33.47;;;28.15;;
39982;SDS011;25670;44.782;10.356;2023-09-18T00:15:59;37.47;;;30.33;;
39982;SDS011;25670;44.782;10.356;2023-09-18T00:21:18;32.00;;;26.42;;
39982;SDS011;25670;44.782;10.356;2023-09-18T00:23:44;35.50;;;27.63;;
39982;SDS011;25670;44.782;10.356;2023-09-18T00:26:11;41.65;;;27.80;;
39982;SDS011;25670;44.782;10.356;2023-09-18T00:28:44;43.25;;;30.15;;
39982;SDS011;25670;44.782;10.356;2023-09-18T00:31:10;31.60;;;27.33;;
39982;SDS011;25670;44.782;10.356;2023-09-18T00:33:38;31.83;;;28.23;;
39982;SDS011;25670;44.782;10.356;2023-09-18T00:36:05;33.33;;;27.80;;
39982;SDS011;25670;44.782;10.356;2023-09-18T00:38:31;36.17;;;28.60;;
39982;SDS011;25670;44.782;10.356;2023-09-18T00:40:58;33.65;;;28.10;;
39982;SDS011;25670;44.782;10.356;2023-09-18T00:43:25;38.65;;;27.75;;
39982;SDS011;25670;44.782;10.356;2023-09-18T00:45:51;33.88;;;28.40;;
39982;SDS011;25670;44.782;10.356;2023-09-18T00:48:18;33.53;;;26.38;;
39982;SDS011;25670;44.782;10.356;2023-09-18T00:50:48;28.25;;;25.15;;
39982;SDS011;25670;44.782;10.356;2023-09-18T00:53:24;38.88;;;25.83;;
39982;SDS011;25670;44.782;10.356;2023-09-18T00:56:03;32.78;;;23.90;;
39982;SDS011;25670;44.782;10.356;2023-09-18T00:58:41;28.17;;;23.00;;
39982;SDS011;25670;44.782;10.356;2023-09-18T01:01:08;28.00;;;22.90;;
39982;SDS011;25670;44.782;10.356;2023-09-18T01:03:36;24.10;;;21.63;;
39982;SDS011;25670;44.782;10.356;2023-09-18T01:06:03;23.90;;;21.30;;
39982;SDS011;25670;44.782;10.356;2023-09-18T01:08:32;29.50;;;22.20;;
39982;SDS011;25670;44.782;10.356;2023-09-18T01:19:38;24.00;;;19.27;;
39982;SDS011;25670;44.782;10.356;2023-09-18T01:27:37;29.75;;;20.63;;
39982;SDS011;25670;44.782;10.356;2023-09-18T01:30:10;25.10;;;20.95;;
39982;SDS011;25670;44.782;10.356;2023-09-18T01:32:41;28.88;;;21.33;;
39982;SDS011;25670;44.782;10.356;2023-09-18T01:35:09;24.33;;;19.63;;
39982;SDS011;25670;44.782;10.356;2023-09-18T01:37:36;25.92;;;21.63;;
39982;SDS011;25670;44.782;10.356;2023-09-18T01:40:06;32.65;;;22.00;;
39982;SDS011;25670;44.782;10.356;2023-09-18T01:42:33;23.08;;;20.10;;
39982;SDS011;25670;44.782;10.356;2023-09-18T01:45:06;31.45;;;20.35;;
39982;SDS011;25670;44.782;10.356;2023-09-18T01:47:39;27.30;;;19.65;;
39982;SDS011;25670;44.782;10.356;2023-09-18T01:50:09;26.38;;;21.35;;
39982;SDS011;25670;44.782;10.356;2023-09-18T01:58:38;23.10;;;20.48;;
39982;SDS011;25670;44.782;10.356;2023-09-18T02:01:07;27.33;;;21.45;;
39982;SDS011;25670;44.782;10.356;2023-09-18T02:03:39;27.35;;;21.75;;
39982;SDS011;25670;44.782;10.356;2023-09-18T02:09:07;27.33;;;21.95;;
39982;SDS011;25670;44.782;10.356;2023-09-18T02:11:41;25.38;;;21.15;;
39982;SDS011;25670;44.782;10.356;2023-09-18T02:14:16;26.27;;;20.75;;
39982;SDS011;25670;44.782;10.356;2023-09-18T02:16:43;27.35;;;20.10;;
39982;SDS011;25670;44.782;10.356;2023-09-18T02:19:11;29.38;;;23.00;;
39982;SDS011;25670;44.782;10.356;2023-09-18T02:21:50;30.45;;;21.95;;
39982;SDS011;25670;44.782;10.356;2023-09-18T02:24:22;24.35;;;21.55;;
39982;SDS011;25670;44.782;10.356;2023-09-18T02:26:52;23.33;;;20.88;;
39982;SDS011;25670;44.782;10.356;2023-09-18T02:29:18;33.80;;;23.48;;
39982;SDS011;25670;44.782;10.356;2023-09-18T02:32:16;25.63;;;22.65;;
39982;SDS011;25670;44.782;10.356;2023-09-18T02:34:42;33.13;;;24.35;;
39982;SDS011;25670;44.782;10.356;2023-09-18T02:37:28;25.98;;;21.65;;
39982;SDS011;25670;44.782;10.356;2023-09-18T02:39:57;28.10;;;21.60;;
39982;SDS011;25670;44.782;10.356;2023-09-18T02:42:39;28.42;;;21.73;;
39982;SDS011;25670;44.782;10.356;2023-09-18T02:45:05;27.02;;;21.05;;
39982;SDS011;25670;44.782;10.356;2023-09-18T02:48:02;31.73;;;22.17;;
39982;SDS011;25670;44.782;10.356;2023-09-18T02:53:37;34.67;;;24.48;;
39982;SDS011;25670;44.782;10.356;2023-09-18T02:56:12;30.77;;;23.95;;
39982;SDS011;25670;44.782;10.356;2023-09-18T02:58:41;27.88;;;23.08;;
39982;SDS011;25670;44.782;10.356;2023-09-18T03:08:43;36.40;;;24.48;;
39982;SDS011;25670;44.782;10.356;2023-09-18T03:18:46;32.80;;;23.75;;
39982;SDS011;25670;44.782;10.356;2023-09-18T03:21:12;32.53;;;25.75;;
39982;SDS011;25670;44.782;10.356;2023-09-18T03:45:23;31.85;;;24.00;;
39982;SDS011;25670;44.782;10.356;2023-09-18T03:47:50;28.58;;;21.60;;
39982;SDS011;25670;44.782;10.356;2023-09-18T03:50:16;28.10;;;21.60;;
39982;SDS011;25670;44.782;10.356;2023-09-18T03:52:43;25.05;;;22.52;;
39982;SDS011;25670;44.782;10.356;2023-09-18T03:55:09;30.25;;;23.88;;
39982;SDS011;25670;44.782;10.356;2023-09-18T03:57:36;24.00;;;19.92;;
39982;SDS011;25670;44.782;10.356;2023-09-18T04:00:03;24.42;;;19.00;;
39982;SDS011;25670;44.782;10.356;2023-09-18T04:02:37;19.67;;;17.60;;
39982;SDS011;25670;44.782;10.356;2023-09-18T04:05:04;20.27;;;16.90;;
39982;SDS011;25670;44.782;10.356;2023-09-18T04:07:30;20.58;;;17.02;;
39982;SDS011;25670;44.782;10.356;2023-09-18T04:09:59;19.08;;;17.27;;
39982;SDS011;25670;44.782;10.356;2023-09-18T04:12:25;18.98;;;15.70;;
39982;SDS011;25670;44.782;10.356;2023-09-18T04:14:52;19.88;;;15.38;;
39982;SDS011;25670;44.782;10.356;2023-09-18T04:17:18;27.20;;;16.92;;
39982;SDS011;25670;44.782;10.356;2023-09-18T04:19:46;16.15;;;14.65;;
39982;SDS011;25670;44.782;10.356;2023-09-18T04:22:13;19.85;;;15.20;;
39982;SDS011;25670;44.782;10.356;2023-09-18T04:24:40;17.17;;;15.50;;
39982;SDS011;25670;44.782;10.356;2023-09-18T04:27:07;19.45;;;15.45;;
39982;SDS011;25670;44.782;10.356;2023-09-18T04:29:33;19.90;;;15.43;;
39982;SDS011;25670;44.782;10.356;2023-09-18T04:31:59;18.33;;;14.63;;
39982;SDS011;25670;44.782;10.356;2023-09-18T04:34:27;18.58;;;14.75;;
39982;SDS011;25670;44.782;10.356;2023-09-18T04:36:53;16.02;;;14.13;;
39982;SDS011;25670;44.782;10.356;2023-09-18T04:39:20;15.82;;;14.23;;
39982;SDS011;25670;44.782;10.356;2023-09-18T04:41:47;15.88;;;14.20;;
39982;SDS011;25670;44.782;10.356;2023-09-18T04:44:13;15.38;;;13.95;;
39982;SDS011;25670;44.782;10.356;2023-09-18T04:46:40;18.98;;;13.60;;
39982;SDS011;25670;44.782;10.356;2023-09-18T04:49:10;14.18;;;12.52;;
39982;SDS011;25670;44.782;10.356;2023-09-18T04:51:37;13.68;;;12.55;;
39982;SDS011;25670;44.782;10.356;2023-09-18T04:54:05;16.10;;;13.18;;
39982;SDS011;25670;44.782;10.356;2023-09-18T04:56:32;15.57;;;12.40;;
39982;SDS011;25670;44.782;10.356;2023-09-18T04:58:59;14.75;;;13.20;;
39982;SDS011;25670;44.782;10.356;2023-09-18T05:01:25;13.38;;;12.05;;
39982;SDS011;25670;44.782;10.356;2023-09-18T05:03:52;13.82;;;12.45;;
39982;SDS011;25670;44.782;10.356;2023-09-18T05:06:19;16.40;;;12.93;;
39982;SDS011;25670;44.782;10.356;2023-09-18T05:08:46;17.95;;;13.70;;
39982;SDS011;25670;44.782;10.356;2023-09-18T05:11:12;14.35;;;11.73;;
39982;SDS011;25670;44.782;10.356;2023-09-18T05:13:39;14.32;;;12.45;;
39982;SDS011;25670;44.782;10.356;2023-09-18T05:16:05;14.27;;;12.73;;
39982;SDS011;25670;44.782;10.356;2023-09-18T05:18:31;20.95;;;14.02;;
39982;SDS011;25670;44.782;10.356;2023-09-18T05:20:57;20.08;;;12.57;;
39982;SDS011;25670;44.782;10.356;2023-09-18T05:23:24;15.07;;;13.32;;
39982;SDS011;25670;44.782;10.356;2023-09-18T05:25:51;13.23;;;12.02;;
39982;SDS011;25670;44.782;10.356;2023-09-18T05:28:18;19.90;;;13.30;;
39982;SDS011;25670;44.782;10.356;2023-09-18T05:30:45;18.35;;;12.48;;
39982;SDS011;25670;44.782;10.356;2023-09-18T05:33:11;16.65;;;12.98;;
39982;SDS011;25670;44.782;10.356;2023-09-18T05:35:43;15.75;;;12.43;;
39982;SDS011;25670;44.782;10.356;2023-09-18T05:38:13;15.75;;;14.07;;
39982;SDS011;25670;44.782;10.356;2023-09-18T05:40:40;15.98;;;11.75;;
39982;SDS011;25670;44.782;10.356;2023-09-18T05:43:06;13.77;;;12.35;;
39982;SDS011;25670;44.782;10.356;2023-09-18T05:45:33;15.40;;;12.40;;
39982;SDS011;25670;44.782;10.356;2023-09-18T05:47:59;13.40;;;12.10;;
39982;SDS011;25670;44.782;10.356;2023-09-18T05:50:32;17.02;;;12.18;;
39982;SDS011;25670;44.782;10.356;2023-09-18T05:53:01;14.27;;;12.48;;
39982;SDS011;25670;44.782;10.356;2023-09-18T05:55:33;13.77;;;12.30;;
39982;SDS011;25670;44.782;10.356;2023-09-18T05:58:00;13.85;;;11.73;;
39982;SDS011;25670;44.782;10.356;2023-09-18T06:00:27;14.30;;;12.73;;
39982;SDS011;25670;44.782;10.356;2023-09-18T06:02:53;15.20;;;13.55;;
39982;SDS011;25670;44.782;10.356;2023-09-18T06:05:19;20.08;;;12.80;;
39982;SDS011;25670;44.782;10.356;2023-09-18T06:07:50;18.83;;;14.27;;
39982;SDS011;25670;44.782;10.356;2023-09-18T06:10:16;19.45;;;13.35;;
39982;SDS011;25670;44.782;10.356;2023-09-18T06:12:44;19.02;;;14.50;;
39982;SDS011;25670;44.782;10.356;2023-09-18T06:15:13;25.75;;;14.30;;
39982;SDS011;25670;44.782;10.356;2023-09-18T06:17:41;15.75;;;14.15;;
39982;SDS011;25670;44.782;10.356;2023-09-18T06:20:09;17.73;;;14.55;;
39982;SDS011;25670;44.782;10.356;2023-09-18T06:22:37;24.70;;;14.93;;
39982;SDS011;25670;44.782;10.356;2023-09-18T06:25:08;16.83;;;14.45;;
39982;SDS011;25670;44.782;10.356;2023-09-18T06:27:38;15.45;;;13.75;;
39982;SDS011;25670;44.782;10.356;2023-09-18T06:30:05;17.05;;;15.00;;
39982;SDS011;25670;44.782;10.356;2023-09-18T06:32:32;18.25;;;15.27;;
39982;SDS011;25670;44.782;10.356;2023-09-18T06:34:59;15.30;;;13.75;;
39982;SDS011;25670;44.782;10.356;2023-09-18T06:37:26;17.70;;;14.25;;
39982;SDS011;25670;44.782;10.356;2023-09-18T06:39:52;24.90;;;13.80;;
39982;SDS011;25670;44.782;10.356;2023-09-18T06:42:18;22.88;;;14.38;;
39982;SDS011;25670;44.782;10.356;2023-09-18T06:44:52;16.75;;;13.27;;
39982;SDS011;25670;44.782;10.356;2023-09-18T06:47:19;16.38;;;14.45;;
39982;SDS011;25670;44.782;10.356;2023-09-18T06:49:45;17.58;;;13.55;;
39982;SDS011;25670;44.782;10.356;2023-09-18T06:52:12;24.58;;;15.20;;
39982;SDS011;25670;44.782;10.356;2023-09-18T06:54:39;24.65;;;16.95;;
39982;SDS011;25670;44.782;10.356;2023-09-18T06:57:05;22.08;;;18.50;;
39982;SDS011;25670;44.782;10.356;2023-09-18T06:59:31;23.70;;;18.17;;
39982;SDS011;25670;44.782;10.356;2023-09-18T07:01:59;24.85;;;17.58;;
39982;SDS011;25670;44.782;10.356;2023-09-18T07:04:26;18.65;;;16.77;;
39982;SDS011;25670;44.782;10.356;2023-09-18T07:06:53;24.65;;;17.45;;
39982;SDS011;25670;44.782;10.356;2023-09-18T07:09:19;20.63;;;17.90;;
39982;SDS011;25670;44.782;10.356;2023-09-18T07:11:48;28.50;;;19.40;;
39982;SDS011;25670;44.782;10.356;2023-09-18T07:14:15;27.95;;;19.92;;
39982;SDS011;25670;44.782;10.356;2023-09-18T07:16:41;24.30;;;18.40;;
39982;SDS011;25670;44.782;10.356;2023-09-18T07:19:07;25.20;;;18.38;;
39982;SDS011;25670;44.782;10.356;2023-09-18T07:21:37;21.05;;;18.50;;
39982;SDS011;25670;44.782;10.356;2023-09-18T07:24:05;21.33;;;19.10;;
39982;SDS011;25670;44.782;10.356;2023-09-18T07:26:33;31.65;;;19.88;;
39982;SDS011;25670;44.782;10.356;2023-09-18T07:28:59;27.83;;;20.75;;
39982;SDS011;25670;44.782;10.356;2023-09-18T07:31:34;24.42;;;21.13;;
39982;SDS011;25670;44.782;10.356;2023-09-18T07:34:00;32.40;;;20.98;;
39982;SDS011;25670;44.782;10.356;2023-09-18T07:36:30;28.17;;;21.95;;
39982;SDS011;25670;44.782;10.356;2023-09-18T07:38:56;28.50;;;23.67;;
39982;SDS011;25670;44.782;10.356;2023-09-18T07:41:23;34.67;;;23.48;;
39982;SDS011;25670;44.782;10.356;2023-09-18T07:43:49;30.92;;;22.02;;
39982;SDS011;25670;44.782;10.356;2023-09-18T07:46:15;30.10;;;22.60;;
39982;SDS011;25670;44.782;10.356;2023-09-18T07:48:42;34.58;;;23.02;;
39982;SDS011;25670;44.782;10.356;2023-09-18T07:51:11;28.02;;;22.88;;
39982;SDS011;25670;44.782;10.356;2023-09-18T07:53:39;26.50;;;22.25;;
39982;SDS011;25670;44.782;10.356;2023-09-18T07:56:05;26.90;;;23.00;;
39982;SDS011;25670;44.782;10.356;2023-09-18T07:58:31;39.63;;;25.55;;
39982;SDS011;25670;44.782;10.356;2023-09-18T08:00:59;36.30;;;25.33;;
39982;SDS011;25670;44.782;10.356;2023-09-18T08:03:25;35.13;;;27.33;;
39982;SDS011;25670;44.782;10.356;2023-09-18T08:05:52;33.80;;;28.00;;
39982;SDS011;25670;44.782;10.356;2023-09-18T08:08:19;27.85;;;24.92;;
39982;SDS011;25670;44.782;10.356;2023-09-18T08:10:46;38.78;;;29.90;;
39982;SDS011;25670;44.782;10.356;2023-09-18T08:13:13;41.13;;;27.77;;
39982;SDS011;25670;44.782;10.356;2023-09-18T08:15:39;35.92;;;26.90;;
39982;SDS011;25670;44.782;10.356;2023-09-18T08:18:06;34.35;;;26.35;;
39982;SDS011;25670;44.782;10.356;2023-09-18T08:20:32;39.95;;;28.10;;
39982;SDS011;25670;44.782;10.356;2023-09-18T08:22:58;38.25;;;28.50;;
39982;SDS011;25670;44.782;10.356;2023-09-18T08:25:29;36.15;;;27.73;;
39982;SDS011;25670;44.782;10.356;2023-09-18T08:27:55;39.45;;;26.45;;
39982;SDS011;25670;44.782;10.356;2023-09-18T08:30:21;36.50;;;27.70;;
39982;SDS011;25670;44.782;10.356;2023-09-18T08:32:47;36.58;;;28.25;;
39982;SDS011;25670;44.782;10.356;2023-09-18T08:35:14;40.03;;;29.15;;
39982;SDS011;25670;44.782;10.356;2023-09-18T08:37:40;41.22;;;29.98;;
39982;SDS011;25670;44.782;10.356;2023-09-18T08:40:09;38.05;;;28.70;;
39982;SDS011;25670;44.782;10.356;2023-09-18T08:42:38;45.78;;;29.85;;
39982;SDS011;25670;44.782;10.356;2023-09-18T08:45:09;48.35;;;31.42;;
39982;SDS011;25670;44.782;10.356;2023-09-18T08:47:40;41.95;;;31.98;;
39982;SDS011;25670;44.782;10.356;2023-09-18T08:50:08;40.92;;;29.98;;
39982;SDS011;25670;44.782;10.356;2023-09-18T08:52:35;40.92;;;29.17;;
39982;SDS011;25670;44.782;10.356;2023-09-18T08:55:02;37.33;;;29.02;;
39982;SDS011;25670;44.782;10.356;2023-09-18T08:57:30;39.10;;;29.15;;
39982;SDS011;25670;44.782;10.356;2023-09-18T08:59:57;35.67;;;28.40;;
39982;SDS011;25670;44.782;10.356;2023-09-18T09:02:26;45.25;;;29.05;;
39982;SDS011;25670;44.782;10.356;2023-09-18T09:04:53;48.30;;;30.15;;
39982;SDS011;25670;44.782;10.356;2023-09-18T09:07:19;40.42;;;31.45;;
39982;SDS011;25670;44.782;10.356;2023-09-18T09:09:45;39.75;;;31.67;;
39982;SDS011;25670;44.782;10.356;2023-09-18T09:12:12;42.80;;;30.65;;
39982;SDS011;25670;44.782;10.356;2023-09-18T09:14:39;46.58;;;31.05;;
39982;SDS011;25670;44.782;10.356;2023-09-18T09:17:05;41.03;;;30.15;;
39982;SDS011;25670;44.782;10.356;2023-09-18T09:19:33;38.67;;;26.95;;
39982;SDS011;25670;44.782;10.356;2023-09-18T09:22:08;36.20;;;27.05;;
39982;SDS011;25670;44.782;10.356;2023-09-18T09:24:40;38.15;;;27.48;;
39982;SDS011;25670;44.782;10.356;2023-09-18T09:27:09;35.55;;;27.52;;
39982;SDS011;25670;44.782;10.356;2023-09-18T09:29:36;36.70;;;26.88;;
39982;SDS011;25670;44.782;10.356;2023-09-18T09:34:40;34.05;;;25.95;;
39982;SDS011;25670;44.782;10.356;2023-09-18T09:37:07;31.85;;;24.73;;
39982;SDS011;25670;44.782;10.356;2023-09-18T09:39:48;35.47;;;26.95;;
39982;SDS011;25670;44.782;10.356;2023-09-18T09:42:18;42.78;;;29.33;;
39982;SDS011;25670;44.782;10.356;2023-09-18T09:45:03;39.33;;;28.52;;
39982;SDS011;25670;44.782;10.356;2023-09-18T09:47:34;44.50;;;29.52;;
39982;SDS011;25670;44.782;10.356;2023-09-18T09:50:08;39.85;;;32.38;;
39982;SDS011;25670;44.782;10.356;2023-09-18T09:52:51;46.33;;;32.00;;
39982;SDS011;25670;44.782;10.356;2023-09-18T09:55:21;49.78;;;31.02;;
39982;SDS011;25670;44.782;10.356;2023-09-18T09:58:16;46.13;;;33.83;;
39982;SDS011;25670;44.782;10.356;2023-09-18T10:00:46;53.92;;;34.58;;
39982;SDS011;25670;44.782;10.356;2023-09-18T10:03:17;50.13;;;34.50;;
39982;SDS011;25670;44.782;10.356;2023-09-18T10:05:46;46.85;;;32.30;;
39982;SDS011;25670;44.782;10.356;2023-09-18T10:08:17;49.22;;;34.83;;
39982;SDS011;25670;44.782;10.356;2023-09-18T10:10:48;45.75;;;32.88;;
39982;SDS011;25670;44.782;10.356;2023-09-18T10:16:07;47.08;;;34.63;;
39982;SDS011;25670;44.782;10.356;2023-09-18T10:18:42;47.83;;;33.78;;
39982;SDS011;25670;44.782;10.356;2023-09-18T10:21:38;52.55;;;35.47;;
39982;SDS011;25670;44.782;10.356;2023-09-18T10:26:57;51.85;;;35.83;;
39982;SDS011;25670;44.782;10.356;2023-09-18T10:29:26;59.30;;;39.75;;
39982;SDS011;25670;44.782;10.356;2023-09-18T10:31:54;59.80;;;38.15;;
39982;SDS011;25670;44.782;10.356;2023-09-18T10:34:21;46.83;;;36.47;;
39982;SDS011;25670;44.782;10.356;2023-09-18T10:36:54;49.10;;;34.92;;
39982;SDS011;25670;44.782;10.356;2023-09-18T10:39:21;53.20;;;39.65;;
39982;SDS011;25670;44.782;10.356;2023-09-18T10:41:54;51.30;;;35.42;;
39982;SDS011;25670;44.782;10.356;2023-09-18T10:44:23;51.40;;;36.20;;
39982;SDS011;25670;44.782;10.356;2023-09-18T10:46:50;52.90;;;35.60;;
39982;SDS011;25670;44.782;10.356;2023-09-18T10:49:18;54.72;;;39.05;;
39982;SDS011;25670;44.782;10.356;2023-09-18T10:51:46;57.40;;;38.25;;
39982;SDS011;25670;44.782;10.356;2023-09-18T10:54:16;50.40;;;36.33;;
39982;SDS011;25670;44.782;10.356;2023-09-18T10:56:46;57.17;;;36.47;;
39982;SDS011;25670;44.782;10.356;2023-09-18T10:59:13;53.00;;;35.33;;
39982;SDS011;25670;44.782;10.356;2023-09-18T11:01:41;53.88;;;36.22;;
39982;SDS011;25670;44.782;10.356;2023-09-18T11:04:08;51.97;;;35.38;;
39982;SDS011;25670;44.782;10.356;2023-09-18T11:09:21;56.75;;;35.45;;
39982;SDS011;25670;44.782;10.356;2023-09-18T11:14:46;48.42;;;33.35;;
39982;SDS011;25670;44.782;10.356;2023-09-18T11:22:39;49.30;;;31.25;;
39982;SDS011;25670;44.782;10.356;2023-09-18T11:28:07;44.95;;;29.70;;
39982;SDS011;25670;44.782;10.356;2023-09-18T11:30:48;41.42;;;28.88;;
39982;SDS011;25670;44.782;10.356;2023-09-18T11:33:16;53.13;;;31.92;;
39982;SDS011;25670;44.782;10.356;2023-09-18T11:36:03;45.10;;;30.10;;
39982;SDS011;25670;44.782;10.356;2023-09-18T11:38:55;52.22;;;31.58;;
39982;SDS011;25670;44.782;10.356;2023-09-18T11:41:33;51.17;;;29.40;;
39982;SDS011;25670;44.782;10.356;2023-09-18T11:46:41;41.47;;;29.23;;
39982;SDS011;25670;44.782;10.356;2023-09-18T11:49:13;53.40;;;30.42;;
39982;SDS011;25670;44.782;10.356;2023-09-18T11:51:42;38.25;;;27.90;;
39982;SDS011;25670;44.782;10.356;2023-09-18T11:54:08;45.97;;;25.88;;
39982;SDS011;25670;44.782;10.356;2023-09-18T11:56:35;41.28;;;26.05;;
39982;SDS011;25670;44.782;10.356;2023-09-18T11:59:02;39.58;;;24.15;;
39982;SDS011;25670;44.782;10.356;2023-09-18T12:01:30;41.15;;;22.83;;
39982;SDS011;25670;44.782;10.356;2023-09-18T12:04:01;44.50;;;23.00;;
39982;SDS011;25670;44.782;10.356;2023-09-18T12:06:33;39.63;;;23.48;;
39982;SDS011;25670;44.782;10.356;2023-09-18T12:09:04;41.45;;;19.90;;
39982;SDS011;25670;44.782;10.356;2023-09-18T12:11:32;32.65;;;13.52;;
39982;SDS011;25670;44.782;10.356;2023-09-18T12:14:02;49.00;;;18.35;;
39982;SDS011;25670;44.782;10.356;2023-09-18T12:16:29;44.30;;;18.88;;
39982;SDS011;25670;44.782;10.356;2023-09-18T12:18:56;28.67;;;13.73;;
39982;SDS011;25670;44.782;10.356;2023-09-18T12:21:23;32.03;;;14.40;;
39982;SDS011;25670;44.782;10.356;2023-09-18T12:23:49;33.00;;;14.38;;
39982;SDS011;25670;44.782;10.356;2023-09-18T12:26:16;32.10;;;11.48;;
39982;SDS011;25670;44.782;10.356;2023-09-18T12:28:45;37.42;;;11.45;;
39982;SDS011;25670;44.782;10.356;2023-09-18T12:31:12;31.92;;;11.00;;
39982;SDS011;25670;44.782;10.356;2023-09-18T12:33:40;32.20;;;9.55;;
39982;SDS011;25670;44.782;10.356;2023-09-18T12:36:07;34.67;;;11.43;;
39982;SDS011;25670;44.782;10.356;2023-09-18T12:38:34;30.50;;;8.88;;
39982;SDS011;25670;44.782;10.356;2023-09-18T12:41:02;37.72;;;10.82;;
39982;SDS011;25670;44.782;10.356;2023-09-18T12:43:37;35.40;;;10.98;;
39982;SDS011;25670;44.782;10.356;2023-09-18T12:46:05;31.52;;;10.45;;
39982;SDS011;25670;44.782;10.356;2023-09-18T12:48:32;34.67;;;9.15;;
39982;SDS011;25670;44.782;10.356;2023-09-18T12:51:04;36.65;;;7.70;;
39982;SDS011;25670;44.782;10.356;2023-09-18T12:53:31;34.20;;;8.88;;
39982;SDS011;25670;44.782;10.356;2023-09-18T12:56:04;27.48;;;9.02;;
39982;SDS011;25670;44.782;10.356;2023-09-18T12:58:34;26.70;;;7.75;;
39982;SDS011;25670;44.782;10.356;2023-09-18T13:01:05;21.85;;;7.57;;
39982;SDS011;25670;44.782;10.356;2023-09-18T13:03:42;29.27;;;9.13;;
39982;SDS011;25670;44.782;10.356;2023-09-18T13:06:16;40.55;;;9.15;;
39982;SDS011;25670;44.782;10.356;2023-09-18T13:08:43;32.28;;;7.95;;
39982;SDS011;25670;44.782;10.356;2023-09-18T13:11:10;32.65;;;7.30;;
39982;SDS011;25670;44.782;10.356;2023-09-18T13:13:37;42.17;;;8.05;;
39982;SDS011;25670;44.782;10.356;2023-09-18T13:16:09;27.90;;;7.63;;
39982;SDS011;25670;44.782;10.356;2023-09-18T13:18:37;40.80;;;7.38;;
39982;SDS011;25670;44.782;10.356;2023-09-18T13:21:12;31.30;;;6.95;;
39982;SDS011;25670;44.782;10.356;2023-09-18T13:23:39;32.03;;;5.97;;
39982;SDS011;25670;44.782;10.356;2023-09-18T13:26:06;25.63;;;5.07;;
39982;SDS011;25670;44.782;10.356;2023-09-18T13:28:35;39.30;;;7.22;;
39982;SDS011;25670;44.782;10.356;2023-09-18T13:31:03;28.38;;;4.65;;
39982;SDS011;25670;44.782;10.356;2023-09-18T13:33:30;47.55;;;6.55;;
39982;SDS011;25670;44.782;10.356;2023-09-18T13:36:00;41.47;;;7.22;;
39982;SDS011;25670;44.782;10.356;2023-09-18T13:38:26;29.73;;;7.25;;
39982;SDS011;25670;44.782;10.356;2023-09-18T13:40:52;34.35;;;6.30;;
39982;SDS011;25670;44.782;10.356;2023-09-18T13:43:20;39.60;;;6.13;;
39982;SDS011;25670;44.782;10.356;2023-09-18T13:45:48;41.78;;;5.25;;
39982;SDS011;25670;44.782;10.356;2023-09-18T13:48:20;29.00;;;5.55;;
39982;SDS011;25670;44.782;10.356;2023-09-18T13:50:48;40.92;;;6.32;;
39982;SDS011;25670;44.782;10.356;2023-09-18T13:53:15;36.50;;;6.22;;
39982;SDS011;25670;44.782;10.356;2023-09-18T13:55:41;33.15;;;6.50;;
39982;SDS011;25670;44.782;10.356;2023-09-18T13:58:08;34.15;;;4.65;;
39982;SDS011;25670;44.782;10.356;2023-09-18T14:00:34;30.90;;;5.55;;
39982;SDS011;25670;44.782;10.356;2023-09-18T14:03:01;33.58;;;5.50;;
39982;SDS011;25670;44.782;10.356;2023-09-18T14:05:28;24.67;;;5.45;;
39982;SDS011;25670;44.782;10.356;2023-09-18T14:07:55;32.45;;;6.13;;
39982;SDS011;25670;44.782;10.356;2023-09-18T14:10:25;28.88;;;5.93;;
39982;SDS011;25670;44.782;10.356;2023-09-18T14:12:52;33.55;;;6.60;;
39982;SDS011;25670;44.782;10.356;2023-09-18T14:15:18;39.47;;;5.90;;
39982;SDS011;25670;44.782;10.356;2023-09-18T14:17:45;36.33;;;6.25;;
39982;SDS011;25670;44.782;10.356;2023-09-18T14:20:11;36.72;;;5.35;;
39982;SDS011;25670;44.782;10.356;2023-09-18T14:22:37;38.97;;;4.72;;
39982;SDS011;25670;44.782;10.356;2023-09-18T14:25:04;30.73;;;4.07;;
39982;SDS011;25670;44.782;10.356;2023-09-18T14:27:34;20.40;;;4.18;;
39982;SDS011;25670;44.782;10.356;2023-09-18T14:30:01;24.30;;;4.18;;
39982;SDS011;25670;44.782;10.356;2023-09-18T14:32:32;18.33;;;3.95;;
39982;SDS011;25670;44.782;10.356;2023-09-18T14:34:59;33.17;;;4.53;;
39982;SDS011;25670;44.782;10.356;2023-09-18T14:37:28;20.40;;;3.83;;
39982;SDS011;25670;44.782;10.356;2023-09-18T14:39:54;28.65;;;4.88;;
39982;SDS011;25670;44.782;10.356;2023-09-18T14:42:21;32.75;;;3.70;;
39982;SDS011;25670;44.782;10.356;2023-09-18T14:44:47;26.63;;;4.60;;
39982;SDS011;25670;44.782;10.356;2023-09-18T14:47:14;25.25;;;4.72;;
39982;SDS011;25670;44.782;10.356;2023-09-18T14:49:41;17.40;;;4.18;;
39982;SDS011;25670;44.782;10.356;2023-09-18T14:52:14;24.02;;;4.07;;
39982;SDS011;25670;44.782;10.356;2023-09-18T14:54:42;31.08;;;4.28;;
39982;SDS011;25670;44.782;10.356;2023-09-18T14:57:09;23.65;;;3.85;;
39982;SDS011;25670;44.782;10.356;2023-09-18T14:59:35;23.77;;;3.95;;
39982;SDS011;25670;44.782;10.356;2023-09-18T15:02:03;17.38;;;3.30;;
39982;SDS011;25670;44.782;10.356;2023-09-18T15:04:31;15.00;;;3.47;;
39982;SDS011;25670;44.782;10.356;2023-09-18T15:06:59;21.10;;;4.00;;
39982;SDS011;25670;44.782;10.356;2023-09-18T15:09:25;15.98;;;3.67;;
39982;SDS011;25670;44.782;10.356;2023-09-18T15:11:52;20.80;;;4.88;;
39982;SDS011;25670;44.782;10.356;2023-09-18T15:14:18;23.38;;;5.28;;
39982;SDS011;25670;44.782;10.356;2023-09-18T15:16:45;14.60;;;3.10;;
39982;SDS011;25670;44.782;10.356;2023-09-18T15:19:11;22.40;;;3.55;;
39982;SDS011;25670;44.782;10.356;2023-09-18T15:21:39;24.13;;;3.80;;
39982;SDS011;25670;44.782;10.356;2023-09-18T15:24:06;21.05;;;3.10;;
39982;SDS011;25670;44.782;10.356;2023-09-18T15:26:33;20.38;;;3.08;;
39982;SDS011;25670;44.782;10.356;2023-09-18T15:28:59;11.70;;;2.85;;
39982;SDS011;25670;44.782;10.356;2023-09-18T15:31:26;9.65;;;3.45;;
39982;SDS011;25670;44.782;10.356;2023-09-18T15:33:53;17.52;;;2.88;;
39982;SDS011;25670;44.782;10.356;2023-09-18T15:36:20;13.00;;;3.47;;
39982;SDS011;25670;44.782;10.356;2023-09-18T15:38:49;13.60;;;3.10;;
39982;SDS011;25670;44.782;10.356;2023-09-18T15:41:16;12.77;;;2.88;;
39982;SDS011;25670;44.782;10.356;2023-09-18T15:49:40;17.75;;;2.20;;
39982;SDS011;25670;44.782;10.356;2023-09-18T15:52:22;13.02;;;2.22;;
39982;SDS011;25670;44.782;10.356;2023-09-18T15:54:48;10.55;;;2.92;;
39982;SDS011;25670;44.782;10.356;2023-09-18T16:03:11;20.08;;;3.55;;