sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14985;DHT22;7588;62.368;25.902;2023-05-21T00:00:49;7.00;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T00:03:16;6.90;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T00:05:42;6.80;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T00:08:09;6.80;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T00:10:35;6.80;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T00:13:01;6.70;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T00:15:27;6.70;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T00:17:53;6.60;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T00:20:18;6.60;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T00:22:44;6.50;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T00:25:10;6.50;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T00:27:36;6.50;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T00:30:03;6.40;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T00:32:29;6.40;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T00:34:55;6.40;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T00:37:20;6.40;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T00:39:46;6.30;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T00:42:12;6.30;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T00:44:45;6.30;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T00:47:12;6.20;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T00:49:38;6.20;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T00:52:04;6.20;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T00:54:31;6.10;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T00:56:57;6.10;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T00:59:24;6.10;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T01:01:51;6.00;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T01:04:22;6.00;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T01:06:47;5.90;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T01:09:13;5.90;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T01:11:42;5.90;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T01:14:10;5.80;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T01:16:38;5.80;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T01:19:06;5.70;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T01:21:36;5.70;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T01:24:04;5.70;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T01:26:32;5.70;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T01:29:03;5.70;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T01:34:11;5.60;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T01:36:49;5.60;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T01:39:24;5.60;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T01:41:53;5.50;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T01:44:21;5.50;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T01:46:52;5.50;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T01:49:18;5.50;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T01:51:45;5.50;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T01:54:11;5.50;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T01:56:37;5.50;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T01:59:02;5.40;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T02:01:29;5.50;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T02:03:55;5.50;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T02:06:21;5.50;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T02:08:47;5.50;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T02:11:13;5.50;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T02:13:39;5.50;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T02:16:08;5.50;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T02:18:39;5.50;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T02:21:08;5.60;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T02:23:36;5.60;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T02:26:02;5.60;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T02:28:28;5.60;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T02:30:57;5.70;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T02:33:22;5.70;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T02:35:48;5.70;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T02:38:14;5.70;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T02:40:44;5.70;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T02:43:10;5.80;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T02:45:36;5.80;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T02:48:01;5.80;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T02:50:27;5.90;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T02:52:53;5.90;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T02:55:18;5.90;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T02:57:44;5.90;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T03:00:10;6.00;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T03:02:36;6.10;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T03:05:02;6.10;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T03:07:27;6.20;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T03:09:53;6.30;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T03:12:19;6.40;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T03:14:45;6.50;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T03:17:11;6.50;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T03:19:39;6.60;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T03:22:05;6.60;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T03:24:31;6.70;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T03:26:58;6.80;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T03:29:26;6.90;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T03:31:52;7.00;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T03:34:18;7.20;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T03:36:47;7.30;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T03:39:13;7.30;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T03:41:39;7.50;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T03:44:05;7.60;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T03:46:31;7.70;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T03:48:57;7.90;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T03:51:23;8.10;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T03:53:50;8.30;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T03:56:16;8.60;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T03:58:43;8.90;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T04:01:09;9.20;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T04:03:35;9.30;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T04:06:02;9.50;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T04:08:27;9.80;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T04:10:53;10.10;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T04:13:19;10.50;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T04:15:45;10.80;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T04:18:12;11.00;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T04:20:38;11.20;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T04:23:04;11.40;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T04:25:29;11.80;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T04:27:55;12.20;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T04:30:21;12.60;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T04:32:48;13.20;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T04:35:14;14.10;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T04:37:40;15.20;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T04:40:09;16.40;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T04:42:35;17.10;99.90
14985;DHT22;7588;62.368;25.902;2023-05-21T04:45:01;17.60;98.70
14985;DHT22;7588;62.368;25.902;2023-05-21T04:47:26;18.00;95.90
14985;DHT22;7588;62.368;25.902;2023-05-21T04:50:00;18.40;94.70
14985;DHT22;7588;62.368;25.902;2023-05-21T04:52:26;18.80;91.70
14985;DHT22;7588;62.368;25.902;2023-05-21T04:54:52;19.10;90.70
14985;DHT22;7588;62.368;25.902;2023-05-21T04:57:18;19.20;89.80
14985;DHT22;7588;62.368;25.902;2023-05-21T04:59:44;19.70;89.40
14985;DHT22;7588;62.368;25.902;2023-05-21T05:02:11;19.70;83.60
14985;DHT22;7588;62.368;25.902;2023-05-21T05:04:37;19.70;83.50
14985;DHT22;7588;62.368;25.902;2023-05-21T05:07:03;19.90;81.00
14985;DHT22;7588;62.368;25.902;2023-05-21T05:09:28;20.10;79.50
14985;DHT22;7588;62.368;25.902;2023-05-21T05:11:55;20.40;80.80
14985;DHT22;7588;62.368;25.902;2023-05-21T05:14:21;20.50;78.60
14985;DHT22;7588;62.368;25.902;2023-05-21T05:16:47;20.70;80.30
14985;DHT22;7588;62.368;25.902;2023-05-21T05:19:13;20.70;80.70
14985;DHT22;7588;62.368;25.902;2023-05-21T05:21:38;21.30;72.70
14985;DHT22;7588;62.368;25.902;2023-05-21T05:24:04;21.00;75.60
14985;DHT22;7588;62.368;25.902;2023-05-21T05:26:30;21.10;75.00
14985;DHT22;7588;62.368;25.902;2023-05-21T05:28:56;21.30;75.40
14985;DHT22;7588;62.368;25.902;2023-05-21T05:31:22;21.60;74.40
14985;DHT22;7588;62.368;25.902;2023-05-21T05:33:47;21.40;77.20
14985;DHT22;7588;62.368;25.902;2023-05-21T05:36:13;21.40;74.70
14985;DHT22;7588;62.368;25.902;2023-05-21T05:38:39;21.50;72.50
14985;DHT22;7588;62.368;25.902;2023-05-21T05:41:05;21.60;72.10
14985;DHT22;7588;62.368;25.902;2023-05-21T05:43:30;21.60;71.20
14985;DHT22;7588;62.368;25.902;2023-05-21T05:45:56;21.90;73.00
14985;DHT22;7588;62.368;25.902;2023-05-21T05:48:22;22.00;73.00
14985;DHT22;7588;62.368;25.902;2023-05-21T05:50:47;22.20;67.90
14985;DHT22;7588;62.368;25.902;2023-05-21T05:53:13;22.10;70.40
14985;DHT22;7588;62.368;25.902;2023-05-21T05:55:40;22.20;65.90
14985;DHT22;7588;62.368;25.902;2023-05-21T05:58:06;22.10;65.70
14985;DHT22;7588;62.368;25.902;2023-05-21T06:00:31;22.00;65.40
14985;DHT22;7588;62.368;25.902;2023-05-21T06:02:57;22.00;67.30
14985;DHT22;7588;62.368;25.902;2023-05-21T06:05:23;22.50;67.80
14985;DHT22;7588;62.368;25.902;2023-05-21T06:07:48;22.20;65.10
14985;DHT22;7588;62.368;25.902;2023-05-21T06:10:14;22.60;63.50
14985;DHT22;7588;62.368;25.902;2023-05-21T06:12:40;22.60;63.10
14985;DHT22;7588;62.368;25.902;2023-05-21T06:15:06;22.70;63.60
14985;DHT22;7588;62.368;25.902;2023-05-21T06:17:32;22.40;63.10
14985;DHT22;7588;62.368;25.902;2023-05-21T06:19:57;22.40;64.10
14985;DHT22;7588;62.368;25.902;2023-05-21T06:22:23;22.30;64.40
14985;DHT22;7588;62.368;25.902;2023-05-21T06:24:49;22.10;65.60
14985;DHT22;7588;62.368;25.902;2023-05-21T06:27:14;22.00;65.00
14985;DHT22;7588;62.368;25.902;2023-05-21T06:29:40;22.10;66.10
14985;DHT22;7588;62.368;25.902;2023-05-21T06:32:07;22.50;63.60
14985;DHT22;7588;62.368;25.902;2023-05-21T06:34:33;22.40;64.70
14985;DHT22;7588;62.368;25.902;2023-05-21T06:36:58;22.60;60.60
14985;DHT22;7588;62.368;25.902;2023-05-21T06:39:24;23.10;61.30
14985;DHT22;7588;62.368;25.902;2023-05-21T06:41:51;23.30;59.40
14985;DHT22;7588;62.368;25.902;2023-05-21T06:44:17;23.20;57.90
14985;DHT22;7588;62.368;25.902;2023-05-21T06:46:43;23.20;58.20
14985;DHT22;7588;62.368;25.902;2023-05-21T06:49:10;23.40;56.50
14985;DHT22;7588;62.368;25.902;2023-05-21T06:51:36;23.60;56.30
14985;DHT22;7588;62.368;25.902;2023-05-21T06:54:02;23.60;56.30
14985;DHT22;7588;62.368;25.902;2023-05-21T06:56:28;23.40;57.30
14985;DHT22;7588;62.368;25.902;2023-05-21T06:58:54;23.20;56.30
14985;DHT22;7588;62.368;25.902;2023-05-21T07:01:19;23.10;57.70
14985;DHT22;7588;62.368;25.902;2023-05-21T07:03:46;23.30;58.50
14985;DHT22;7588;62.368;25.902;2023-05-21T07:06:12;23.70;56.60
14985;DHT22;7588;62.368;25.902;2023-05-21T07:08:38;24.00;55.90
14985;DHT22;7588;62.368;25.902;2023-05-21T07:11:04;24.10;57.70
14985;DHT22;7588;62.368;25.902;2023-05-21T07:13:30;24.10;55.50
14985;DHT22;7588;62.368;25.902;2023-05-21T07:15:55;24.50;56.00
14985;DHT22;7588;62.368;25.902;2023-05-21T07:18:21;24.50;58.30
14985;DHT22;7588;62.368;25.902;2023-05-21T07:20:47;24.40;56.00
14985;DHT22;7588;62.368;25.902;2023-05-21T07:23:12;24.50;54.80
14985;DHT22;7588;62.368;25.902;2023-05-21T07:25:38;24.40;55.60
14985;DHT22;7588;62.368;25.902;2023-05-21T07:28:04;24.40;55.40
14985;DHT22;7588;62.368;25.902;2023-05-21T07:30:29;24.50;54.70
14985;DHT22;7588;62.368;25.902;2023-05-21T07:32:55;24.20;55.10
14985;DHT22;7588;62.368;25.902;2023-05-21T07:35:21;24.10;56.20
14985;DHT22;7588;62.368;25.902;2023-05-21T07:37:47;24.10;55.10
14985;DHT22;7588;62.368;25.902;2023-05-21T07:40:12;23.90;57.70
14985;DHT22;7588;62.368;25.902;2023-05-21T07:42:39;23.90;57.30
14985;DHT22;7588;62.368;25.902;2023-05-21T07:45:06;23.80;55.20
14985;DHT22;7588;62.368;25.902;2023-05-21T07:47:31;23.90;58.60
14985;DHT22;7588;62.368;25.902;2023-05-21T07:49:57;23.60;56.10
14985;DHT22;7588;62.368;25.902;2023-05-21T07:52:23;23.50;58.30
14985;DHT22;7588;62.368;25.902;2023-05-21T07:54:49;23.50;58.60
14985;DHT22;7588;62.368;25.902;2023-05-21T07:57:15;23.70;58.20
14985;DHT22;7588;62.368;25.902;2023-05-21T07:59:40;23.70;55.80
14985;DHT22;7588;62.368;25.902;2023-05-21T08:02:06;23.80;55.70
14985;DHT22;7588;62.368;25.902;2023-05-21T08:04:32;23.70;54.50
14985;DHT22;7588;62.368;25.902;2023-05-21T08:06:58;23.70;55.80
14985;DHT22;7588;62.368;25.902;2023-05-21T08:09:24;23.50;55.60
14985;DHT22;7588;62.368;25.902;2023-05-21T08:11:50;23.40;55.90
14985;DHT22;7588;62.368;25.902;2023-05-21T08:14:16;23.40;55.60
14985;DHT22;7588;62.368;25.902;2023-05-21T08:16:42;23.30;55.70
14985;DHT22;7588;62.368;25.902;2023-05-21T08:19:08;23.50;58.50
14985;DHT22;7588;62.368;25.902;2023-05-21T08:21:33;23.70;55.50
14985;DHT22;7588;62.368;25.902;2023-05-21T08:23:59;23.80;58.10
14985;DHT22;7588;62.368;25.902;2023-05-21T08:26:25;23.60;53.00
14985;DHT22;7588;62.368;25.902;2023-05-21T08:28:51;23.50;58.00
14985;DHT22;7588;62.368;25.902;2023-05-21T08:31:19;23.80;53.40
14985;DHT22;7588;62.368;25.902;2023-05-21T08:33:53;24.10;55.40
14985;DHT22;7588;62.368;25.902;2023-05-21T08:36:19;24.40;54.30
14985;DHT22;7588;62.368;25.902;2023-05-21T08:38:45;24.60;54.10
14985;DHT22;7588;62.368;25.902;2023-05-21T08:41:11;24.80;52.10
14985;DHT22;7588;62.368;25.902;2023-05-21T08:43:37;25.00;53.70
14985;DHT22;7588;62.368;25.902;2023-05-21T08:46:07;25.20;54.30
14985;DHT22;7588;62.368;25.902;2023-05-21T08:48:33;25.30;54.00
14985;DHT22;7588;62.368;25.902;2023-05-21T08:51:01;25.00;49.70
14985;DHT22;7588;62.368;25.902;2023-05-21T08:53:27;24.90;52.00
14985;DHT22;7588;62.368;25.902;2023-05-21T08:55:53;25.30;51.40
14985;DHT22;7588;62.368;25.902;2023-05-21T08:58:20;25.10;50.60
14985;DHT22;7588;62.368;25.902;2023-05-21T09:00:46;25.10;48.50
14985;DHT22;7588;62.368;25.902;2023-05-21T09:03:12;25.10;49.90
14985;DHT22;7588;62.368;25.902;2023-05-21T09:05:43;24.90;49.80
14985;DHT22;7588;62.368;25.902;2023-05-21T09:08:23;24.90;55.10
14985;DHT22;7588;62.368;25.902;2023-05-21T09:10:51;24.70;51.20
14985;DHT22;7588;62.368;25.902;2023-05-21T09:13:18;24.50;48.90
14985;DHT22;7588;62.368;25.902;2023-05-21T09:15:44;24.70;50.00
14985;DHT22;7588;62.368;25.902;2023-05-21T09:18:12;24.70;52.60
14985;DHT22;7588;62.368;25.902;2023-05-21T09:20:38;24.80;53.70
14985;DHT22;7588;62.368;25.902;2023-05-21T09:23:05;24.80;53.20
14985;DHT22;7588;62.368;25.902;2023-05-21T09:25:31;25.20;50.50
14985;DHT22;7588;62.368;25.902;2023-05-21T09:27:58;25.40;50.10
14985;DHT22;7588;62.368;25.902;2023-05-21T09:30:24;25.40;47.00
14985;DHT22;7588;62.368;25.902;2023-05-21T09:32:58;25.30;48.10
14985;DHT22;7588;62.368;25.902;2023-05-21T09:35:24;25.00;48.30
14985;DHT22;7588;62.368;25.902;2023-05-21T09:37:51;24.60;48.90
14985;DHT22;7588;62.368;25.902;2023-05-21T09:40:18;24.80;51.00
14985;DHT22;7588;62.368;25.902;2023-05-21T09:42:45;25.00;51.80
14985;DHT22;7588;62.368;25.902;2023-05-21T09:45:11;25.20;46.70
14985;DHT22;7588;62.368;25.902;2023-05-21T09:47:41;25.40;48.50
14985;DHT22;7588;62.368;25.902;2023-05-21T09:50:21;25.10;52.00
14985;DHT22;7588;62.368;25.902;2023-05-21T09:52:48;25.10;48.60
14985;DHT22;7588;62.368;25.902;2023-05-21T09:55:20;25.50;48.80
14985;DHT22;7588;62.368;25.902;2023-05-21T09:57:47;25.70;48.40
14985;DHT22;7588;62.368;25.902;2023-05-21T10:00:23;25.80;49.20
14985;DHT22;7588;62.368;25.902;2023-05-21T10:02:53;25.60;48.50
14985;DHT22;7588;62.368;25.902;2023-05-21T10:05:20;25.40;49.70
14985;DHT22;7588;62.368;25.902;2023-05-21T10:07:51;25.40;51.00
14985;DHT22;7588;62.368;25.902;2023-05-21T10:10:21;25.40;50.00
14985;DHT22;7588;62.368;25.902;2023-05-21T10:13:12;25.60;48.60
14985;DHT22;7588;62.368;25.902;2023-05-21T10:15:43;25.90;47.50
14985;DHT22;7588;62.368;25.902;2023-05-21T10:18:12;26.00;46.60
14985;DHT22;7588;62.368;25.902;2023-05-21T10:20:38;26.10;44.70
14985;DHT22;7588;62.368;25.902;2023-05-21T10:23:04;25.90;43.20
14985;DHT22;7588;62.368;25.902;2023-05-21T10:25:30;26.10;45.70
14985;DHT22;7588;62.368;25.902;2023-05-21T10:27:57;26.30;44.30
14985;DHT22;7588;62.368;25.902;2023-05-21T10:30:23;25.70;44.60
14985;DHT22;7588;62.368;25.902;2023-05-21T10:32:49;25.60;41.00
14985;DHT22;7588;62.368;25.902;2023-05-21T10:35:16;25.70;43.60
14985;DHT22;7588;62.368;25.902;2023-05-21T10:37:45;26.00;38.90
14985;DHT22;7588;62.368;25.902;2023-05-21T10:40:11;26.50;38.90
14985;DHT22;7588;62.368;25.902;2023-05-21T10:45:54;27.50;41.70
14985;DHT22;7588;62.368;25.902;2023-05-21T10:48:30;27.70;40.60
14985;DHT22;7588;62.368;25.902;2023-05-21T10:51:24;27.70;42.50
14985;DHT22;7588;62.368;25.902;2023-05-21T11:01:35;26.90;40.60
14985;DHT22;7588;62.368;25.902;2023-05-21T11:04:03;27.00;41.30
14985;DHT22;7588;62.368;25.902;2023-05-21T11:06:29;26.90;40.20
14985;DHT22;7588;62.368;25.902;2023-05-21T11:08:55;26.80;42.00
14985;DHT22;7588;62.368;25.902;2023-05-21T11:11:57;27.10;43.70
14985;DHT22;7588;62.368;25.902;2023-05-21T11:14:29;27.20;42.10
14985;DHT22;7588;62.368;25.902;2023-05-21T11:17:15;27.50;41.00
14985;DHT22;7588;62.368;25.902;2023-05-21T11:22:25;27.50;40.00
14985;DHT22;7588;62.368;25.902;2023-05-21T11:24:52;27.50;43.70
14985;DHT22;7588;62.368;25.902;2023-05-21T11:29:56;27.70;44.70
14985;DHT22;7588;62.368;25.902;2023-05-21T11:32:22;27.50;43.50
14985;DHT22;7588;62.368;25.902;2023-05-21T11:34:48;27.40;41.20
14985;DHT22;7588;62.368;25.902;2023-05-21T11:39:50;26.50;43.00
14985;DHT22;7588;62.368;25.902;2023-05-21T11:42:32;26.40;43.50
14985;DHT22;7588;62.368;25.902;2023-05-21T11:45:00;26.90;43.80
14985;DHT22;7588;62.368;25.902;2023-05-21T11:47:27;26.90;45.40
14985;DHT22;7588;62.368;25.902;2023-05-21T11:49:54;26.80;44.60
14985;DHT22;7588;62.368;25.902;2023-05-21T11:52:20;26.70;43.90
14985;DHT22;7588;62.368;25.902;2023-05-21T11:54:49;26.70;44.30
14985;DHT22;7588;62.368;25.902;2023-05-21T11:57:16;26.80;44.30
14985;DHT22;7588;62.368;25.902;2023-05-21T11:59:49;26.90;43.00
14985;DHT22;7588;62.368;25.902;2023-05-21T12:02:19;26.80;42.50
14985;DHT22;7588;62.368;25.902;2023-05-21T12:04:47;26.70;45.40
14985;DHT22;7588;62.368;25.902;2023-05-21T12:07:14;26.70;43.50
14985;DHT22;7588;62.368;25.902;2023-05-21T12:12:09;26.50;46.60
14985;DHT22;7588;62.368;25.902;2023-05-21T12:14:36;26.40;45.90
14985;DHT22;7588;62.368;25.902;2023-05-21T12:17:02;26.70;43.50
14985;DHT22;7588;62.368;25.902;2023-05-21T12:19:37;27.00;44.00
14985;DHT22;7588;62.368;25.902;2023-05-21T12:22:04;27.40;44.30
14985;DHT22;7588;62.368;25.902;2023-05-21T12:24:31;27.50;43.90
14985;DHT22;7588;62.368;25.902;2023-05-21T12:26:59;27.60;44.20
14985;DHT22;7588;62.368;25.902;2023-05-21T12:29:30;27.30;44.30
14985;DHT22;7588;62.368;25.902;2023-05-21T12:32:00;27.20;43.30
14985;DHT22;7588;62.368;25.902;2023-05-21T12:37:26;26.80;44.00
14985;DHT22;7588;62.368;25.902;2023-05-21T12:39:53;26.60;43.00
14985;DHT22;7588;62.368;25.902;2023-05-21T12:42:29;26.20;45.10
14985;DHT22;7588;62.368;25.902;2023-05-21T12:44:55;26.30;47.40
14985;DHT22;7588;62.368;25.902;2023-05-21T12:47:25;26.40;46.70
14985;DHT22;7588;62.368;25.902;2023-05-21T12:49:59;26.70;46.10
14985;DHT22;7588;62.368;25.902;2023-05-21T12:52:26;26.80;43.40
14985;DHT22;7588;62.368;25.902;2023-05-21T12:54:55;26.80;43.60
14985;DHT22;7588;62.368;25.902;2023-05-21T12:57:21;26.90;44.60
14985;DHT22;7588;62.368;25.902;2023-05-21T12:59:52;26.80;43.90
14985;DHT22;7588;62.368;25.902;2023-05-21T13:05:04;26.70;43.60
14985;DHT22;7588;62.368;25.902;2023-05-21T13:07:33;26.80;42.50
14985;DHT22;7588;62.368;25.902;2023-05-21T13:10:00;26.90;43.10
14985;DHT22;7588;62.368;25.902;2023-05-21T13:12:28;26.90;42.50
14985;DHT22;7588;62.368;25.902;2023-05-21T13:14:56;26.70;42.80
14985;DHT22;7588;62.368;25.902;2023-05-21T13:17:22;26.50;43.90
14985;DHT22;7588;62.368;25.902;2023-05-21T13:20:11;26.40;45.40
14985;DHT22;7588;62.368;25.902;2023-05-21T13:22:42;26.40;44.30
14985;DHT22;7588;62.368;25.902;2023-05-21T13:25:11;26.20;45.20
14985;DHT22;7588;62.368;25.902;2023-05-21T13:27:40;26.00;46.80
14985;DHT22;7588;62.368;25.902;2023-05-21T13:30:07;25.70;44.70
14985;DHT22;7588;62.368;25.902;2023-05-21T13:32:33;25.40;44.50
14985;DHT22;7588;62.368;25.902;2023-05-21T13:34:58;25.20;44.70
14985;DHT22;7588;62.368;25.902;2023-05-21T13:37:24;24.90;46.00
14985;DHT22;7588;62.368;25.902;2023-05-21T13:39:50;24.80;46.20
14985;DHT22;7588;62.368;25.902;2023-05-21T13:42:16;24.60;46.60
14985;DHT22;7588;62.368;25.902;2023-05-21T13:44:42;24.50;47.80
14985;DHT22;7588;62.368;25.902;2023-05-21T13:47:07;24.20;46.10
14985;DHT22;7588;62.368;25.902;2023-05-21T13:49:35;24.10;46.90
14985;DHT22;7588;62.368;25.902;2023-05-21T13:52:02;24.00;46.90
14985;DHT22;7588;62.368;25.902;2023-05-21T13:54:27;23.70;46.90
14985;DHT22;7588;62.368;25.902;2023-05-21T13:56:54;23.60;51.00
14985;DHT22;7588;62.368;25.902;2023-05-21T13:59:20;23.40;48.30
14985;DHT22;7588;62.368;25.902;2023-05-21T14:01:45;23.30;47.50
14985;DHT22;7588;62.368;25.902;2023-05-21T14:04:12;23.20;49.00
14985;DHT22;7588;62.368;25.902;2023-05-21T14:06:38;23.10;49.60
14985;DHT22;7588;62.368;25.902;2023-05-21T14:09:05;23.00;49.30
14985;DHT22;7588;62.368;25.902;2023-05-21T14:11:31;22.90;51.20
14985;DHT22;7588;62.368;25.902;2023-05-21T14:13:57;22.90;48.70
14985;DHT22;7588;62.368;25.902;2023-05-21T14:16:23;22.70;49.90
14985;DHT22;7588;62.368;25.902;2023-05-21T14:18:52;22.70;50.50
14985;DHT22;7588;62.368;25.902;2023-05-21T14:21:18;22.70;50.30
14985;DHT22;7588;62.368;25.902;2023-05-21T14:23:44;22.60;48.60
14985;DHT22;7588;62.368;25.902;2023-05-21T14:26:09;22.50;52.00
14985;DHT22;7588;62.368;25.902;2023-05-21T14:28:35;22.50;49.40
14985;DHT22;7588;62.368;25.902;2023-05-21T14:31:01;22.40;49.40
14985;DHT22;7588;62.368;25.902;2023-05-21T14:33:26;22.50;51.00
14985;DHT22;7588;62.368;25.902;2023-05-21T14:35:52;22.40;47.60
14985;DHT22;7588;62.368;25.902;2023-05-21T14:38:18;22.40;48.60
14985;DHT22;7588;62.368;25.902;2023-05-21T14:40:44;22.50;49.60
14985;DHT22;7588;62.368;25.902;2023-05-21T14:43:09;22.50;50.80
14985;DHT22;7588;62.368;25.902;2023-05-21T14:45:35;22.60;48.50
14985;DHT22;7588;62.368;25.902;2023-05-21T14:48:01;22.60;51.10
14985;DHT22;7588;62.368;25.902;2023-05-21T14:50:33;22.70;48.40
14985;DHT22;7588;62.368;25.902;2023-05-21T14:53:03;22.70;48.80
14985;DHT22;7588;62.368;25.902;2023-05-21T14:55:29;22.80;47.30
14985;DHT22;7588;62.368;25.902;2023-05-21T14:57:55;22.80;49.00
14985;DHT22;7588;62.368;25.902;2023-05-21T15:00:20;22.80;48.20
14985;DHT22;7588;62.368;25.902;2023-05-21T15:02:46;22.70;47.30
14985;DHT22;7588;62.368;25.902;2023-05-21T15:05:12;22.60;49.50
14985;DHT22;7588;62.368;25.902;2023-05-21T15:07:37;22.50;51.40
14985;DHT22;7588;62.368;25.902;2023-05-21T15:10:03;22.50;47.90
14985;DHT22;7588;62.368;25.902;2023-05-21T15:12:29;22.40;47.50
14985;DHT22;7588;62.368;25.902;2023-05-21T15:14:55;22.40;48.90
14985;DHT22;7588;62.368;25.902;2023-05-21T15:17:21;22.30;50.00
14985;DHT22;7588;62.368;25.902;2023-05-21T15:19:46;22.40;48.10
14985;DHT22;7588;62.368;25.902;2023-05-21T15:22:12;22.30;49.30
14985;DHT22;7588;62.368;25.902;2023-05-21T15:24:38;22.30;48.90
14985;DHT22;7588;62.368;25.902;2023-05-21T15:27:03;22.30;48.70
14985;DHT22;7588;62.368;25.902;2023-05-21T15:29:29;22.20;49.10
14985;DHT22;7588;62.368;25.902;2023-05-21T15:31:55;22.20;49.20
14985;DHT22;7588;62.368;25.902;2023-05-21T15:34:21;22.20;48.30
14985;DHT22;7588;62.368;25.902;2023-05-21T15:36:46;22.20;47.20
14985;DHT22;7588;62.368;25.902;2023-05-21T15:39:12;22.10;48.80
14985;DHT22;7588;62.368;25.902;2023-05-21T15:41:39;22.10;47.90
14985;DHT22;7588;62.368;25.902;2023-05-21T15:44:04;22.00;47.20
14985;DHT22;7588;62.368;25.902;2023-05-21T15:46:30;21.80;48.00
14985;DHT22;7588;62.368;25.902;2023-05-21T15:48:56;21.80;48.20
14985;DHT22;7588;62.368;25.902;2023-05-21T15:51:22;21.70;48.40
14985;DHT22;7588;62.368;25.902;2023-05-21T15:53:47;21.70;49.60
14985;DHT22;7588;62.368;25.902;2023-05-21T15:56:13;21.60;48.60
14985;DHT22;7588;62.368;25.902;2023-05-21T15:58:38;21.50;50.30
14985;DHT22;7588;62.368;25.902;2023-05-21T16:01:04;21.50;48.90
14985;DHT22;7588;62.368;25.902;2023-05-21T16:03:30;21.50;49.40