sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
70415;BMP280;57837;52.064;113.478;2022-10-16T00:01:13;95042.09;;;0.31
70415;BMP280;57837;52.064;113.478;2022-10-16T00:04:17;95029.69;;;0.30
70415;BMP280;57837;52.064;113.478;2022-10-16T00:07:21;95031.97;;;0.35
70415;BMP280;57837;52.064;113.478;2022-10-16T00:10:25;95037.97;;;0.43
70415;BMP280;57837;52.064;113.478;2022-10-16T00:13:29;95042.59;;;0.53
70415;BMP280;57837;52.064;113.478;2022-10-16T00:16:33;95041.19;;;0.71
70415;BMP280;57837;52.064;113.478;2022-10-16T00:19:38;95044.78;;;1.56
70415;BMP280;57837;52.064;113.478;2022-10-16T00:22:41;95048.75;;;2.60
70415;BMP280;57837;52.064;113.478;2022-10-16T00:25:53;95053.47;;;3.41
70415;BMP280;57837;52.064;113.478;2022-10-16T00:28:57;95052.47;;;4.23
70415;BMP280;57837;52.064;113.478;2022-10-16T00:32:01;95059.59;;;4.44
70415;BMP280;57837;52.064;113.478;2022-10-16T00:35:05;95062.00;;;4.77
70415;BMP280;57837;52.064;113.478;2022-10-16T00:38:09;95057.88;;;5.24
70415;BMP280;57837;52.064;113.478;2022-10-16T00:41:18;95062.38;;;5.59
70415;BMP280;57837;52.064;113.478;2022-10-16T00:47:52;95068.66;;;5.61
70415;BMP280;57837;52.064;113.478;2022-10-16T00:50:58;95068.31;;;5.66
70415;BMP280;57837;52.064;113.478;2022-10-16T00:54:09;95063.22;;;6.05
70415;BMP280;57837;52.064;113.478;2022-10-16T00:57:14;95069.50;;;6.15
70415;BMP280;57837;52.064;113.478;2022-10-16T01:00:21;95076.09;;;6.20
70415;BMP280;57837;52.064;113.478;2022-10-16T01:03:32;95069.13;;;6.41
70415;BMP280;57837;52.064;113.478;2022-10-16T01:13:34;95075.28;;;6.97
70415;BMP280;57837;52.064;113.478;2022-10-16T01:16:58;95075.59;;;7.13
70415;BMP280;57837;52.064;113.478;2022-10-16T01:20:26;95084.50;;;6.70
70415;BMP280;57837;52.064;113.478;2022-10-16T01:30:33;95084.16;;;6.71
70415;BMP280;57837;52.064;113.478;2022-10-16T01:33:23;95086.00;;;6.78
70415;BMP280;57837;52.064;113.478;2022-10-16T01:36:38;95103.63;;;6.90
70415;BMP280;57837;52.064;113.478;2022-10-16T01:39:45;95090.41;;;6.56
70415;BMP280;57837;52.064;113.478;2022-10-16T01:42:58;95090.44;;;6.38
70415;BMP280;57837;52.064;113.478;2022-10-16T01:46:03;95096.66;;;6.76
70415;BMP280;57837;52.064;113.478;2022-10-16T01:49:09;95097.34;;;7.02
70415;BMP280;57837;52.064;113.478;2022-10-16T01:52:16;95088.19;;;6.72
70415;BMP280;57837;52.064;113.478;2022-10-16T01:55:33;95087.84;;;6.74
70415;BMP280;57837;52.064;113.478;2022-10-16T01:58:52;95089.25;;;6.96
70415;BMP280;57837;52.064;113.478;2022-10-16T02:02:00;95087.78;;;7.02
70415;BMP280;57837;52.064;113.478;2022-10-16T02:08:28;95086.41;;;7.67
70415;BMP280;57837;52.064;113.478;2022-10-16T02:11:33;95075.69;;;7.76
70415;BMP280;57837;52.064;113.478;2022-10-16T02:14:38;95076.53;;;8.17
70415;BMP280;57837;52.064;113.478;2022-10-16T02:17:42;95072.19;;;8.04
70415;BMP280;57837;52.064;113.478;2022-10-16T02:20:53;95070.03;;;8.43
70415;BMP280;57837;52.064;113.478;2022-10-16T02:27:33;95056.78;;;9.70
70415;BMP280;57837;52.064;113.478;2022-10-16T02:30:51;95060.47;;;9.95
70415;BMP280;57837;52.064;113.478;2022-10-16T02:33:59;95061.03;;;10.07
70415;BMP280;57837;52.064;113.478;2022-10-16T02:37:04;95058.00;;;9.85
70415;BMP280;57837;52.064;113.478;2022-10-16T02:40:09;95055.63;;;9.98
70415;BMP280;57837;52.064;113.478;2022-10-16T02:43:13;95057.13;;;9.95
70415;BMP280;57837;52.064;113.478;2022-10-16T02:46:18;95059.22;;;9.80
70415;BMP280;57837;52.064;113.478;2022-10-16T02:49:22;95055.91;;;9.53
70415;BMP280;57837;52.064;113.478;2022-10-16T02:52:26;95064.31;;;9.84
70415;BMP280;57837;52.064;113.478;2022-10-16T02:55:30;95054.88;;;9.74
70415;BMP280;57837;52.064;113.478;2022-10-16T02:58:34;95055.16;;;9.26
70415;BMP280;57837;52.064;113.478;2022-10-16T03:01:37;95051.59;;;9.43
70415;BMP280;57837;52.064;113.478;2022-10-16T03:04:42;95051.47;;;9.53
70415;BMP280;57837;52.064;113.478;2022-10-16T03:07:45;95050.84;;;9.46
70415;BMP280;57837;52.064;113.478;2022-10-16T03:10:50;95049.41;;;9.41
70415;BMP280;57837;52.064;113.478;2022-10-16T03:13:54;95049.91;;;9.29
70415;BMP280;57837;52.064;113.478;2022-10-16T03:16:58;95054.84;;;9.20
70415;BMP280;57837;52.064;113.478;2022-10-16T03:20:02;95045.22;;;9.24
70415;BMP280;57837;52.064;113.478;2022-10-16T03:23:06;95044.84;;;9.26
70415;BMP280;57837;52.064;113.478;2022-10-16T03:26:11;95041.78;;;9.31
70415;BMP280;57837;52.064;113.478;2022-10-16T03:29:16;95050.19;;;9.38
70415;BMP280;57837;52.064;113.478;2022-10-16T03:32:19;95040.66;;;9.32
70415;BMP280;57837;52.064;113.478;2022-10-16T03:35:24;95047.59;;;9.38
70415;BMP280;57837;52.064;113.478;2022-10-16T03:38:28;95043.31;;;8.98
70415;BMP280;57837;52.064;113.478;2022-10-16T03:41:32;95039.06;;;8.81
70415;BMP280;57837;52.064;113.478;2022-10-16T03:44:35;95037.16;;;8.88
70415;BMP280;57837;52.064;113.478;2022-10-16T03:47:39;95030.97;;;8.79
70415;BMP280;57837;52.064;113.478;2022-10-16T03:50:42;95028.09;;;8.73
70415;BMP280;57837;52.064;113.478;2022-10-16T03:53:45;95031.78;;;8.72
70415;BMP280;57837;52.064;113.478;2022-10-16T03:56:50;95030.38;;;8.64
70415;BMP280;57837;52.064;113.478;2022-10-16T03:59:53;95031.69;;;8.45
70415;BMP280;57837;52.064;113.478;2022-10-16T04:02:57;95025.94;;;8.27
70415;BMP280;57837;52.064;113.478;2022-10-16T04:06:01;95021.00;;;8.43
70415;BMP280;57837;52.064;113.478;2022-10-16T04:09:05;95018.69;;;8.52
70415;BMP280;57837;52.064;113.478;2022-10-16T04:12:09;95026.19;;;8.43
70415;BMP280;57837;52.064;113.478;2022-10-16T04:15:13;95012.97;;;8.38
70415;BMP280;57837;52.064;113.478;2022-10-16T04:18:17;95016.72;;;8.29
70415;BMP280;57837;52.064;113.478;2022-10-16T04:21:21;95023.03;;;8.21
70415;BMP280;57837;52.064;113.478;2022-10-16T04:24:24;95024.94;;;8.17
70415;BMP280;57837;52.064;113.478;2022-10-16T04:27:28;95028.34;;;8.07
70415;BMP280;57837;52.064;113.478;2022-10-16T04:30:34;95022.16;;;7.97
70415;BMP280;57837;52.064;113.478;2022-10-16T04:33:38;95010.66;;;8.06
70415;BMP280;57837;52.064;113.478;2022-10-16T04:36:41;95010.03;;;7.91
70415;BMP280;57837;52.064;113.478;2022-10-16T04:39:45;95008.63;;;7.83
70415;BMP280;57837;52.064;113.478;2022-10-16T04:42:48;95007.16;;;7.85
70415;BMP280;57837;52.064;113.478;2022-10-16T04:45:52;94990.38;;;8.08
70415;BMP280;57837;52.064;113.478;2022-10-16T04:48:58;94992.31;;;7.93
70415;BMP280;57837;52.064;113.478;2022-10-16T04:52:02;94992.31;;;7.96
70415;BMP280;57837;52.064;113.478;2022-10-16T04:55:06;94996.59;;;7.66
70415;BMP280;57837;52.064;113.478;2022-10-16T04:58:09;94995.75;;;8.20
70415;BMP280;57837;52.064;113.478;2022-10-16T05:01:13;94998.97;;;8.35
70415;BMP280;57837;52.064;113.478;2022-10-16T05:04:17;94993.91;;;8.24
70415;BMP280;57837;52.064;113.478;2022-10-16T05:07:21;94997.22;;;8.21
70415;BMP280;57837;52.064;113.478;2022-10-16T05:10:25;94990.22;;;7.81
70415;BMP280;57837;52.064;113.478;2022-10-16T05:13:28;94975.88;;;7.80
70415;BMP280;57837;52.064;113.478;2022-10-16T05:16:32;94990.78;;;8.03
70415;BMP280;57837;52.064;113.478;2022-10-16T05:19:36;94987.06;;;8.07
70415;BMP280;57837;52.064;113.478;2022-10-16T05:22:39;94982.22;;;8.13
70415;BMP280;57837;52.064;113.478;2022-10-16T05:25:43;94982.59;;;8.15
70415;BMP280;57837;52.064;113.478;2022-10-16T05:28:47;94980.84;;;8.01
70415;BMP280;57837;52.064;113.478;2022-10-16T05:31:52;94965.66;;;8.10
70415;BMP280;57837;52.064;113.478;2022-10-16T05:34:56;94972.63;;;8.17
70415;BMP280;57837;52.064;113.478;2022-10-16T05:38:02;94975.84;;;8.24
70415;BMP280;57837;52.064;113.478;2022-10-16T05:41:06;94970.59;;;7.94
70415;BMP280;57837;52.064;113.478;2022-10-16T05:44:10;94975.84;;;7.83
70415;BMP280;57837;52.064;113.478;2022-10-16T05:47:14;94969.91;;;7.90
70415;BMP280;57837;52.064;113.478;2022-10-16T05:50:18;94957.91;;;8.14
70415;BMP280;57837;52.064;113.478;2022-10-16T05:53:22;94959.09;;;8.43
70415;BMP280;57837;52.064;113.478;2022-10-16T05:56:28;94956.50;;;8.43
70415;BMP280;57837;52.064;113.478;2022-10-16T05:59:32;94956.50;;;8.43
70415;BMP280;57837;52.064;113.478;2022-10-16T06:02:36;94955.09;;;8.35
70415;BMP280;57837;52.064;113.478;2022-10-16T06:05:40;94948.69;;;8.50
70415;BMP280;57837;52.064;113.478;2022-10-16T06:08:46;94942.16;;;8.72
70415;BMP280;57837;52.064;113.478;2022-10-16T06:11:51;94944.41;;;8.70
70415;BMP280;57837;52.064;113.478;2022-10-16T06:14:54;94948.00;;;8.76
70415;BMP280;57837;52.064;113.478;2022-10-16T06:17:58;94940.25;;;8.76
70415;BMP280;57837;52.064;113.478;2022-10-16T06:21:08;94938.84;;;8.72
70415;BMP280;57837;52.064;113.478;2022-10-16T06:24:12;94932.94;;;8.71
70415;BMP280;57837;52.064;113.478;2022-10-16T06:27:15;94931.09;;;8.72
70415;BMP280;57837;52.064;113.478;2022-10-16T06:30:18;94928.47;;;8.75
70415;BMP280;57837;52.064;113.478;2022-10-16T06:33:22;94936.53;;;8.81
70415;BMP280;57837;52.064;113.478;2022-10-16T06:36:26;94920.72;;;8.75
70415;BMP280;57837;52.064;113.478;2022-10-16T06:39:30;94930.19;;;8.55
70415;BMP280;57837;52.064;113.478;2022-10-16T06:42:34;94921.56;;;8.35
70415;BMP280;57837;52.064;113.478;2022-10-16T06:45:37;94913.84;;;8.31
70415;BMP280;57837;52.064;113.478;2022-10-16T06:48:41;94910.56;;;8.31
70415;BMP280;57837;52.064;113.478;2022-10-16T06:51:45;94914.22;;;8.33
70415;BMP280;57837;52.064;113.478;2022-10-16T06:54:49;94911.16;;;8.46
70415;BMP280;57837;52.064;113.478;2022-10-16T06:57:52;94920.72;;;8.45
70415;BMP280;57837;52.064;113.478;2022-10-16T07:00:56;94917.06;;;8.43
70415;BMP280;57837;52.064;113.478;2022-10-16T07:04:01;94908.81;;;8.21
70415;BMP280;57837;52.064;113.478;2022-10-16T07:07:04;94910.00;;;8.13
70415;BMP280;57837;52.064;113.478;2022-10-16T07:10:11;94908.06;;;8.20
70415;BMP280;57837;52.064;113.478;2022-10-16T07:13:14;94915.03;;;8.27
70415;BMP280;57837;52.064;113.478;2022-10-16T07:16:20;94917.25;;;8.25
70415;BMP280;57837;52.064;113.478;2022-10-16T07:19:24;94909.84;;;8.30
70415;BMP280;57837;52.064;113.478;2022-10-16T07:22:33;94911.97;;;8.35
70415;BMP280;57837;52.064;113.478;2022-10-16T07:25:37;94912.34;;;8.38
70415;BMP280;57837;52.064;113.478;2022-10-16T07:28:42;94907.56;;;8.36
70415;BMP280;57837;52.064;113.478;2022-10-16T07:31:48;94903.88;;;8.37
70415;BMP280;57837;52.064;113.478;2022-10-16T07:34:53;94910.34;;;8.18
70415;BMP280;57837;52.064;113.478;2022-10-16T07:37:57;94906.41;;;8.03
70415;BMP280;57837;52.064;113.478;2022-10-16T07:41:05;94918.22;;;8.01
70415;BMP280;57837;52.064;113.478;2022-10-16T07:44:11;94905.41;;;7.93
70415;BMP280;57837;52.064;113.478;2022-10-16T07:47:15;94905.56;;;7.76
70415;BMP280;57837;52.064;113.478;2022-10-16T07:50:19;94914.81;;;7.73
70415;BMP280;57837;52.064;113.478;2022-10-16T07:53:22;94913.06;;;7.59
70415;BMP280;57837;52.064;113.478;2022-10-16T07:56:31;94911.63;;;7.55
70415;BMP280;57837;52.064;113.478;2022-10-16T07:59:43;94918.25;;;7.56
70415;BMP280;57837;52.064;113.478;2022-10-16T08:02:48;94921.94;;;7.55
70415;BMP280;57837;52.064;113.478;2022-10-16T08:05:52;94917.09;;;7.64
70415;BMP280;57837;52.064;113.478;2022-10-16T08:08:56;94914.16;;;8.03
70415;BMP280;57837;52.064;113.478;2022-10-16T08:12:00;94913.97;;;7.87
70415;BMP280;57837;52.064;113.478;2022-10-16T08:15:05;94918.25;;;7.56
70415;BMP280;57837;52.064;113.478;2022-10-16T08:18:11;94921.56;;;7.56
70415;BMP280;57837;52.064;113.478;2022-10-16T08:21:17;94921.56;;;7.56
70415;BMP280;57837;52.064;113.478;2022-10-16T08:24:25;94918.13;;;7.70
70415;BMP280;57837;52.064;113.478;2022-10-16T08:27:32;94921.16;;;7.62
70415;BMP280;57837;52.064;113.478;2022-10-16T08:30:36;94924.50;;;7.55
70415;BMP280;57837;52.064;113.478;2022-10-16T08:33:42;94920.13;;;7.48
70415;BMP280;57837;52.064;113.478;2022-10-16T08:36:46;94917.97;;;7.43
70415;BMP280;57837;52.064;113.478;2022-10-16T08:39:51;94916.25;;;7.74
70415;BMP280;57837;52.064;113.478;2022-10-16T08:43:09;94914.94;;;7.55
70415;BMP280;57837;52.064;113.478;2022-10-16T08:46:19;94914.78;;;7.25
70415;BMP280;57837;52.064;113.478;2022-10-16T08:49:25;94911.16;;;7.12
70415;BMP280;57837;52.064;113.478;2022-10-16T08:52:34;94921.91;;;7.00
70415;BMP280;57837;52.064;113.478;2022-10-16T08:55:50;94913.09;;;7.01
70415;BMP280;57837;52.064;113.478;2022-10-16T08:58:57;94928.22;;;6.84
70415;BMP280;57837;52.064;113.478;2022-10-16T09:06:07;94922.13;;;6.50
70415;BMP280;57837;52.064;113.478;2022-10-16T09:12:40;94928.09;;;6.26
70415;BMP280;57837;52.064;113.478;2022-10-16T09:16:18;94917.44;;;6.13
70415;BMP280;57837;52.064;113.478;2022-10-16T09:19:31;94912.69;;;5.94
70415;BMP280;57837;52.064;113.478;2022-10-16T09:22:36;94917.09;;;5.83
70415;BMP280;57837;52.064;113.478;2022-10-16T09:25:47;94917.81;;;5.76
70415;BMP280;57837;52.064;113.478;2022-10-16T09:28:53;94912.69;;;5.62
70415;BMP280;57837;52.064;113.478;2022-10-16T09:32:17;94915.28;;;5.55
70415;BMP280;57837;52.064;113.478;2022-10-16T09:35:33;94919.31;;;5.45
70415;BMP280;57837;52.064;113.478;2022-10-16T09:38:39;94911.22;;;5.40
70415;BMP280;57837;52.064;113.478;2022-10-16T09:41:44;94918.91;;;5.32
70415;BMP280;57837;52.064;113.478;2022-10-16T09:44:52;94922.56;;;5.24
70415;BMP280;57837;52.064;113.478;2022-10-16T09:47:56;94919.25;;;5.20
70415;BMP280;57837;52.064;113.478;2022-10-16T09:51:03;94920.72;;;5.21
70415;BMP280;57837;52.064;113.478;2022-10-16T09:57:13;94913.38;;;5.16
70415;BMP280;57837;52.064;113.478;2022-10-16T10:00:18;94914.13;;;5.20
70415;BMP280;57837;52.064;113.478;2022-10-16T10:03:36;94914.50;;;5.26
70415;BMP280;57837;52.064;113.478;2022-10-16T10:06:49;94909.00;;;5.35
70415;BMP280;57837;52.064;113.478;2022-10-16T10:09:53;94909.78;;;5.42
70415;BMP280;57837;52.064;113.478;2022-10-16T10:12:57;94923.31;;;5.50
70415;BMP280;57837;52.064;113.478;2022-10-16T10:16:00;94903.88;;;5.49
70415;BMP280;57837;52.064;113.478;2022-10-16T10:19:04;94904.63;;;5.49
70415;BMP280;57837;52.064;113.478;2022-10-16T10:25:31;94906.81;;;5.51
70415;BMP280;57837;52.064;113.478;2022-10-16T10:35:18;94920.06;;;5.42
70415;BMP280;57837;52.064;113.478;2022-10-16T10:38:41;94928.09;;;5.48
70415;BMP280;57837;52.064;113.478;2022-10-16T10:45:11;94929.56;;;5.49
70415;BMP280;57837;52.064;113.478;2022-10-16T10:55:48;94931.03;;;5.43
70415;BMP280;57837;52.064;113.478;2022-10-16T11:02:40;94930.31;;;5.46
70415;BMP280;57837;52.064;113.478;2022-10-16T11:09:19;94928.09;;;5.48
70415;BMP280;57837;52.064;113.478;2022-10-16T11:12:27;94936.16;;;5.50
70415;BMP280;57837;52.064;113.478;2022-10-16T11:15:36;94938.38;;;5.55
70415;BMP280;57837;52.064;113.478;2022-10-16T11:22:01;94932.50;;;5.54
70415;BMP280;57837;52.064;113.478;2022-10-16T11:28:35;94937.28;;;5.45
70415;BMP280;57837;52.064;113.478;2022-10-16T11:31:49;94938.75;;;5.39
70415;BMP280;57837;52.064;113.478;2022-10-16T11:35:13;94942.78;;;5.40
70415;BMP280;57837;52.064;113.478;2022-10-16T11:38:38;94942.03;;;5.36
70415;BMP280;57837;52.064;113.478;2022-10-16T11:42:10;94946.41;;;5.28
70415;BMP280;57837;52.064;113.478;2022-10-16T11:52:14;94970.88;;;4.97
70415;BMP280;57837;52.064;113.478;2022-10-16T11:55:23;94967.50;;;4.79
70415;BMP280;57837;52.064;113.478;2022-10-16T11:58:38;94964.84;;;4.65
70415;BMP280;57837;52.064;113.478;2022-10-16T12:01:52;94965.50;;;4.48
70415;BMP280;57837;52.064;113.478;2022-10-16T12:08:44;94964.59;;;4.22
70415;BMP280;57837;52.064;113.478;2022-10-16T12:11:48;94970.38;;;4.12
70415;BMP280;57837;52.064;113.478;2022-10-16T12:15:02;94968.53;;;4.06
70415;BMP280;57837;52.064;113.478;2022-10-16T12:18:25;94972.06;;;3.91
70415;BMP280;57837;52.064;113.478;2022-10-16T12:21:30;94968.66;;;3.79
70415;BMP280;57837;52.064;113.478;2022-10-16T12:24:35;94968.56;;;3.69
70415;BMP280;57837;52.064;113.478;2022-10-16T12:27:39;94969.94;;;3.59
70415;BMP280;57837;52.064;113.478;2022-10-16T12:30:43;94973.56;;;3.55
70415;BMP280;57837;52.064;113.478;2022-10-16T12:34:00;94974.63;;;3.54
70415;BMP280;57837;52.064;113.478;2022-10-16T12:37:32;94969.75;;;3.41
70415;BMP280;57837;52.064;113.478;2022-10-16T12:40:37;94970.03;;;3.33
70415;BMP280;57837;52.064;113.478;2022-10-16T12:43:43;94976.19;;;3.28
70415;BMP280;57837;52.064;113.478;2022-10-16T12:46:47;94975.31;;;3.13
70415;BMP280;57837;52.064;113.478;2022-10-16T12:49:53;94982.19;;;3.09
70415;BMP280;57837;52.064;113.478;2022-10-16T12:52:58;94975.91;;;3.03
70415;BMP280;57837;52.064;113.478;2022-10-16T12:56:12;94983.91;;;3.02
70415;BMP280;57837;52.064;113.478;2022-10-16T13:06:11;94977.06;;;2.79
70415;BMP280;57837;52.064;113.478;2022-10-16T13:20:28;94985.25;;;2.62
70415;BMP280;57837;52.064;113.478;2022-10-16T13:27:12;94981.91;;;2.58
70415;BMP280;57837;52.064;113.478;2022-10-16T13:30:29;94984.41;;;2.55
70415;BMP280;57837;52.064;113.478;2022-10-16T13:33:37;94979.63;;;2.53
70415;BMP280;57837;52.064;113.478;2022-10-16T13:36:46;94979.56;;;2.46
70415;BMP280;57837;52.064;113.478;2022-10-16T13:39:50;94986.38;;;2.38
70415;BMP280;57837;52.064;113.478;2022-10-16T13:42:55;94988.19;;;2.38
70415;BMP280;57837;52.064;113.478;2022-10-16T13:46:04;94990.34;;;2.36
70415;BMP280;57837;52.064;113.478;2022-10-16T13:49:17;94989.94;;;2.34
70415;BMP280;57837;52.064;113.478;2022-10-16T13:52:22;94985.56;;;2.34
70415;BMP280;57837;52.064;113.478;2022-10-16T13:55:26;94986.25;;;2.31
70415;BMP280;57837;52.064;113.478;2022-10-16T13:58:31;94987.63;;;2.25
70415;BMP280;57837;52.064;113.478;2022-10-16T14:01:42;94987.16;;;2.20
70415;BMP280;57837;52.064;113.478;2022-10-16T14:04:47;94988.53;;;2.14
70415;BMP280;57837;52.064;113.478;2022-10-16T14:07:54;94987.81;;;2.13
70415;BMP280;57837;52.064;113.478;2022-10-16T14:11:00;94986.66;;;2.11
70415;BMP280;57837;52.064;113.478;2022-10-16T14:14:03;94989.56;;;2.09
70415;BMP280;57837;52.064;113.478;2022-10-16T14:17:24;94989.09;;;2.03
70415;BMP280;57837;52.064;113.478;2022-10-16T14:20:30;94990.97;;;2.06
70415;BMP280;57837;52.064;113.478;2022-10-16T14:23:39;94987.69;;;2.06
70415;BMP280;57837;52.064;113.478;2022-10-16T14:26:43;94990.50;;;2.01
70415;BMP280;57837;52.064;113.478;2022-10-16T14:30:16;94998.44;;;1.96
70415;BMP280;57837;52.064;113.478;2022-10-16T14:33:25;94994.38;;;1.91
70415;BMP280;57837;52.064;113.478;2022-10-16T14:36:35;94987.34;;;1.85
70415;BMP280;57837;52.064;113.478;2022-10-16T14:39:39;94991.72;;;1.84
70415;BMP280;57837;52.064;113.478;2022-10-16T14:42:44;94989.50;;;1.83
70415;BMP280;57837;52.064;113.478;2022-10-16T14:45:54;94991.31;;;1.82
70415;BMP280;57837;52.064;113.478;2022-10-16T14:52:13;94989.38;;;1.76
70415;BMP280;57837;52.064;113.478;2022-10-16T14:55:18;94996.28;;;1.75
70415;BMP280;57837;52.064;113.478;2022-10-16T14:58:22;94990.31;;;1.67
70415;BMP280;57837;52.064;113.478;2022-10-16T15:01:28;94990.31;;;1.67
70415;BMP280;57837;52.064;113.478;2022-10-16T15:04:31;94997.56;;;1.65
70415;BMP280;57837;52.064;113.478;2022-10-16T15:07:35;94993.16;;;1.62
70415;BMP280;57837;52.064;113.478;2022-10-16T15:10:40;94989.78;;;1.58
70415;BMP280;57837;52.064;113.478;2022-10-16T15:13:44;94982.06;;;1.35
70415;BMP280;57837;52.064;113.478;2022-10-16T15:16:47;94992.00;;;1.21
70415;BMP280;57837;52.064;113.478;2022-10-16T15:19:50;94991.84;;;1.14
70415;BMP280;57837;52.064;113.478;2022-10-16T15:22:54;94991.72;;;1.07
70415;BMP280;57837;52.064;113.478;2022-10-16T15:25:58;94984.66;;;1.00
70415;BMP280;57837;52.064;113.478;2022-10-16T15:29:02;94984.50;;;0.93
70415;BMP280;57837;52.064;113.478;2022-10-16T15:32:06;94987.97;;;0.85
70415;BMP280;57837;52.064;113.478;2022-10-16T15:35:10;94985.75;;;0.84
70415;BMP280;57837;52.064;113.478;2022-10-16T15:38:15;94982.53;;;0.87
70415;BMP280;57837;52.064;113.478;2022-10-16T15:41:19;94977.44;;;0.87
70415;BMP280;57837;52.064;113.478;2022-10-16T15:44:22;94981.22;;;0.93
70415;BMP280;57837;52.064;113.478;2022-10-16T15:47:29;94985.91;;;0.91
70415;BMP280;57837;52.064;113.478;2022-10-16T15:50:32;94980.06;;;0.90
70415;BMP280;57837;52.064;113.478;2022-10-16T15:53:36;94978.25;;;0.91
70415;BMP280;57837;52.064;113.478;2022-10-16T15:56:39;94983.09;;;0.96
70415;BMP280;57837;52.064;113.478;2022-10-16T15:59:43;94974.81;;;0.99
70415;BMP280;57837;52.064;113.478;2022-10-16T16:02:53;94983.94;;;1.00
70415;BMP280;57837;52.064;113.478;2022-10-16T16:05:57;94980.63;;;0.99
70415;BMP280;57837;52.064;113.478;2022-10-16T16:09:00;94977.34;;;0.99
70415;BMP280;57837;52.064;113.478;2022-10-16T16:12:04;94979.81;;;0.95
70415;BMP280;57837;52.064;113.478;2022-10-16T16:15:09;94982.78;;;0.97
70415;BMP280;57837;52.064;113.478;2022-10-16T16:18:12;94975.78;;;0.94
70415;BMP280;57837;52.064;113.478;2022-10-16T16:21:16;94977.94;;;0.92
70415;BMP280;57837;52.064;113.478;2022-10-16T16:24:20;94983.34;;;0.91
70415;BMP280;57837;52.064;113.478;2022-10-16T16:27:23;94985.16;;;0.90
70415;BMP280;57837;52.064;113.478;2022-10-16T16:30:28;94977.13;;;0.88
70415;BMP280;57837;52.064;113.478;2022-10-16T16:33:32;94973.00;;;0.84
70415;BMP280;57837;52.064;113.478;2022-10-16T16:36:36;94980.19;;;0.78
70415;BMP280;57837;52.064;113.478;2022-10-16T16:39:40;94985.28;;;0.78
70415;BMP280;57837;52.064;113.478;2022-10-16T16:42:43;94989.97;;;0.76
70415;BMP280;57837;52.064;113.478;2022-10-16T16:45:47;94984.81;;;0.73
70415;BMP280;57837;52.064;113.478;2022-10-16T16:48:51;94985.94;;;0.75
70415;BMP280;57837;52.064;113.478;2022-10-16T16:51:56;94980.53;;;0.77
70415;BMP280;57837;52.064;113.478;2022-10-16T16:55:00;94981.25;;;0.77
70415;BMP280;57837;52.064;113.478;2022-10-16T16:58:05;94982.16;;;0.69
70415;BMP280;57837;52.064;113.478;2022-10-16T17:01:09;94972.22;;;0.64
70415;BMP280;57837;52.064;113.478;2022-10-16T17:04:21;94970.00;;;0.62
70415;BMP280;57837;52.064;113.478;2022-10-16T17:07:25;94978.88;;;0.68
70415;BMP280;57837;52.064;113.478;2022-10-16T17:10:30;94974.59;;;0.73
70415;BMP280;57837;52.064;113.478;2022-10-16T17:13:34;94969.50;;;0.73
70415;BMP280;57837;52.064;113.478;2022-10-16T17:16:40;94976.34;;;0.68
70415;BMP280;57837;52.064;113.478;2022-10-16T17:19:49;94971.25;;;0.68
70415;BMP280;57837;52.064;113.478;2022-10-16T17:22:53;94971.91;;;0.65
70415;BMP280;57837;52.064;113.478;2022-10-16T17:26:05;94968.28;;;0.66
70415;BMP280;57837;52.064;113.478;2022-10-16T17:29:11;94975.19;;;0.66
70415;BMP280;57837;52.064;113.478;2022-10-16T17:32:14;94975.09;;;0.62
70415;BMP280;57837;52.064;113.478;2022-10-16T17:35:18;94977.31;;;0.64
70415;BMP280;57837;52.064;113.478;2022-10-16T17:38:21;94974.44;;;0.65
70415;BMP280;57837;52.064;113.478;2022-10-16T17:41:24;94974.78;;;0.64
70415;BMP280;57837;52.064;113.478;2022-10-16T17:44:28;94976.81;;;0.58
70415;BMP280;57837;52.064;113.478;2022-10-16T17:47:32;94976.94;;;0.46
70415;BMP280;57837;52.064;113.478;2022-10-16T17:50:39;94980.97;;;0.47
70415;BMP280;57837;52.064;113.478;2022-10-16T17:53:47;94985.16;;;0.40
70415;BMP280;57837;52.064;113.478;2022-10-16T17:56:50;94983.28;;;0.21
70415;BMP280;57837;52.064;113.478;2022-10-16T17:59:54;94985.50;;;0.22
70415;BMP280;57837;52.064;113.478;2022-10-16T18:02:57;94989.94;;;0.25
70415;BMP280;57837;52.064;113.478;2022-10-16T18:06:00;94986.25;;;0.23
70415;BMP280;57837;52.064;113.478;2022-10-16T18:09:04;94984.69;;;0.18
70415;BMP280;57837;52.064;113.478;2022-10-16T18:12:08;94978.69;;;0.11
70415;BMP280;57837;52.064;113.478;2022-10-16T18:15:12;94985.47;;;0.07
70415;BMP280;57837;52.064;113.478;2022-10-16T18:18:15;94984.75;;;0.06
70415;BMP280;57837;52.064;113.478;2022-10-16T18:21:19;94978.50;;;0.04
70415;BMP280;57837;52.064;113.478;2022-10-16T18:24:24;94976.13;;;-0.05
70415;BMP280;57837;52.064;113.478;2022-10-16T18:27:28;94979.13;;;-0.15
70415;BMP280;57837;52.064;113.478;2022-10-16T18:30:32;94980.34;;;-0.25
70415;BMP280;57837;52.064;113.478;2022-10-16T18:33:36;94977.00;;;-0.41
70415;BMP280;57837;52.064;113.478;2022-10-16T18:36:41;94988.50;;;-0.59
70415;BMP280;57837;52.064;113.478;2022-10-16T18:39:47;94974.66;;;-0.74
70415;BMP280;57837;52.064;113.478;2022-10-16T18:42:51;94983.19;;;-0.82
70415;BMP280;57837;52.064;113.478;2022-10-16T18:46:03;94977.16;;;-0.90
70415;BMP280;57837;52.064;113.478;2022-10-16T18:49:07;94976.31;;;-0.94
70415;BMP280;57837;52.064;113.478;2022-10-16T18:52:11;94978.31;;;-0.99
70415;BMP280;57837;52.064;113.478;2022-10-16T18:55:15;94979.06;;;-0.99
70415;BMP280;57837;52.064;113.478;2022-10-16T18:58:18;94980.13;;;-1.00
70415;BMP280;57837;52.064;113.478;2022-10-16T19:01:23;94979.09;;;-1.11
70415;BMP280;57837;52.064;113.478;2022-10-16T19:04:27;94981.31;;;-1.22
70415;BMP280;57837;52.064;113.478;2022-10-16T19:07:30;94977.50;;;-1.16
70415;BMP280;57837;52.064;113.478;2022-10-16T19:10:36;94982.88;;;-1.05
70415;BMP280;57837;52.064;113.478;2022-10-16T19:13:41;94984.03;;;-1.03
70415;BMP280;57837;52.064;113.478;2022-10-16T19:16:44;94975.34;;;-1.02
70415;BMP280;57837;52.064;113.478;2022-10-16T19:19:48;94976.53;;;-0.99
70415;BMP280;57837;52.064;113.478;2022-10-16T19:22:52;94977.91;;;-1.02