sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9271;DHT22;4673;53.458;9.940;2023-05-23T00:00:10;16.00;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T00:02:38;16.00;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T00:05:05;16.10;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T00:07:31;16.00;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T00:09:57;16.00;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T00:12:23;16.00;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T00:14:49;16.00;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T00:17:14;15.90;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T00:19:41;16.00;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T00:22:10;15.90;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T00:24:36;15.90;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T00:27:02;15.80;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T00:29:27;15.80;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T00:31:53;15.80;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T00:34:19;15.90;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T00:36:44;15.90;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T00:39:12;15.90;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T00:41:48;15.90;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T00:44:14;15.90;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T00:46:42;15.90;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T00:49:10;15.80;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T00:51:37;15.80;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T00:54:04;15.70;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T00:56:31;15.70;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T00:58:58;15.70;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T01:01:24;15.70;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T01:03:51;15.70;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T01:06:17;15.70;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T01:08:43;15.80;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T01:11:22;15.90;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T01:14:00;15.90;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T01:16:34;16.00;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T01:22:03;16.10;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T01:24:52;16.10;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T01:27:45;16.10;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T01:30:11;16.10;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T01:32:38;16.10;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T01:35:05;16.00;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T01:37:30;15.80;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T01:39:56;15.70;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T01:42:22;15.70;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T01:44:47;15.50;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T01:47:14;15.50;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T01:49:41;15.40;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T01:52:09;15.30;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T01:54:36;15.30;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T01:57:04;15.30;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T01:59:30;15.20;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T02:01:56;15.10;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T02:04:21;15.00;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T02:06:47;14.90;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T02:09:13;15.00;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T02:11:38;14.80;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T02:14:05;14.90;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T02:16:31;14.90;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T02:18:57;14.90;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T02:21:23;14.90;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T02:23:49;14.90;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T02:26:15;14.80;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T02:28:40;14.80;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T02:31:06;14.80;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T02:33:32;14.80;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T02:35:57;14.80;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T02:38:23;14.70;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T02:40:51;14.70;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T02:43:18;14.60;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T02:45:44;14.60;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T02:48:10;14.70;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T02:50:36;14.70;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T02:53:02;14.70;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T02:55:28;14.70;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T02:57:57;14.70;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T03:00:26;14.70;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T03:02:52;14.70;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T03:05:17;14.80;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T03:07:43;14.70;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T03:10:09;14.70;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T03:12:35;14.60;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T03:15:01;14.60;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T03:17:27;14.60;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T03:19:52;14.60;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T03:22:18;14.60;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T03:24:44;14.60;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T03:27:09;14.70;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T03:29:35;14.70;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T03:32:00;14.70;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T03:34:26;14.70;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T03:36:52;14.60;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T03:39:17;14.50;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T03:41:43;14.50;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T03:44:09;14.40;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T03:46:34;14.40;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T03:49:00;14.30;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T03:51:26;14.40;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T03:53:52;14.50;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T03:56:18;14.40;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T03:58:43;14.30;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T04:01:09;14.40;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T04:03:35;14.30;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T04:06:00;14.30;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T04:08:26;14.30;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T04:10:54;14.30;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T04:13:20;14.30;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T04:15:46;14.30;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T04:18:12;14.30;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T04:20:40;14.30;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T04:23:06;14.30;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T04:25:31;14.10;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T04:27:59;14.20;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T04:30:25;14.20;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T04:32:51;14.20;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T04:35:18;14.20;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T04:37:43;14.20;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T04:40:10;14.00;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T04:42:37;14.10;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T04:45:07;14.10;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T04:47:33;14.10;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T04:49:59;14.20;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T04:52:26;14.30;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T04:54:52;14.40;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T04:57:18;14.40;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T04:59:43;14.40;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T05:02:10;14.30;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T05:04:36;14.30;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T05:07:02;14.30;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T05:09:29;14.30;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T05:11:56;14.30;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T05:14:22;14.30;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T05:16:47;14.40;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T05:19:15;14.40;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T05:21:40;14.50;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T05:24:06;14.60;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T05:26:34;14.60;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T05:29:01;14.50;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T05:31:26;14.40;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T05:33:53;14.40;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T05:36:19;14.40;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T05:38:45;14.30;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T05:41:10;14.40;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T05:43:36;14.50;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T05:46:02;14.50;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T05:48:27;14.50;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T05:50:53;14.60;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T05:53:18;14.60;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T05:55:44;14.60;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T05:58:10;14.60;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T06:00:35;14.70;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T06:03:07;14.60;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T06:05:33;14.60;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T06:07:59;14.70;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T06:10:25;14.50;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T06:12:50;14.60;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T06:15:16;14.60;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T06:17:42;14.70;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T06:20:09;14.70;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T06:22:35;14.70;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T06:25:02;14.70;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T06:27:27;14.70;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T06:29:53;14.70;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T06:32:18;14.70;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T06:34:44;14.70;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T06:37:10;14.60;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T06:39:36;14.50;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T06:42:01;14.50;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T06:44:28;14.50;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T06:46:54;14.50;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T06:49:24;14.50;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T06:51:50;14.60;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T06:54:16;14.60;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T06:56:42;14.50;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T06:59:07;14.50;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T07:01:33;14.40;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T07:03:59;14.30;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T07:06:25;14.30;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T07:08:53;14.20;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T07:11:20;14.10;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T07:13:46;14.00;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T07:16:12;14.00;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T07:18:38;14.00;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T07:21:03;14.00;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T07:23:32;13.80;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T07:25:58;13.60;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T07:28:24;13.60;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T07:30:50;13.50;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T07:33:16;13.50;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T07:35:43;13.30;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T07:38:09;13.30;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T07:40:34;13.40;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T07:43:01;13.30;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T07:45:27;13.30;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T07:47:53;13.30;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T07:50:18;13.30;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T07:52:44;13.50;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T07:55:10;13.50;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T07:57:36;13.60;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T08:00:02;13.60;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T08:02:29;13.40;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T08:04:54;13.50;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T08:07:21;13.50;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T08:09:47;13.40;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T08:12:13;13.50;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T08:14:38;13.50;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T08:17:04;13.50;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T08:19:30;13.50;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T08:21:56;13.50;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T08:24:21;13.70;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T08:26:47;13.70;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T08:29:14;13.60;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T08:31:39;13.50;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T08:34:06;13.50;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T08:36:32;13.50;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T08:39:01;13.40;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T08:41:26;13.50;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T08:43:52;13.40;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T08:46:18;13.50;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T08:48:50;13.60;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T08:51:18;13.60;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T08:53:46;13.60;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T08:56:13;13.60;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T08:58:40;13.60;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T09:01:09;13.70;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T09:03:36;13.50;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T09:06:05;13.40;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T09:08:32;13.20;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T09:10:58;13.10;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T09:13:30;13.00;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T09:18:25;12.90;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T09:20:51;12.80;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T09:23:18;12.80;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T09:25:47;12.70;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T09:28:13;12.60;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T09:30:38;12.40;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T09:33:04;12.40;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T09:35:30;12.30;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T09:37:57;12.30;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T09:40:32;12.30;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T09:43:04;12.40;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T09:45:32;12.30;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T09:47:58;12.30;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T09:50:30;12.40;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T09:52:58;12.30;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T09:55:23;12.30;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T09:57:52;12.40;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T10:00:22;12.30;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T10:03:10;12.20;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T10:05:50;12.30;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T10:08:36;12.10;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T10:13:43;12.10;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T10:16:33;12.10;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T10:19:12;12.00;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T10:21:49;11.90;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T10:24:15;11.90;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T10:26:42;11.90;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T10:29:09;11.90;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T10:31:35;12.20;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T10:39:56;12.30;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T10:42:40;12.30;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T10:45:17;12.20;99.60
9271;DHT22;4673;53.458;9.940;2023-05-23T10:47:43;12.40;99.90
9271;DHT22;4673;53.458;9.940;2023-05-23T10:50:13;12.50;99.50
9271;DHT22;4673;53.458;9.940;2023-05-23T10:52:42;12.60;98.00
9271;DHT22;4673;53.458;9.940;2023-05-23T10:55:14;12.50;96.10
9271;DHT22;4673;53.458;9.940;2023-05-23T10:57:43;12.50;97.00
9271;DHT22;4673;53.458;9.940;2023-05-23T11:02:52;12.40;94.30
9271;DHT22;4673;53.458;9.940;2023-05-23T11:05:23;12.40;93.90
9271;DHT22;4673;53.458;9.940;2023-05-23T11:13:20;12.70;90.60
9271;DHT22;4673;53.458;9.940;2023-05-23T11:15:47;12.60;89.80
9271;DHT22;4673;53.458;9.940;2023-05-23T11:18:26;12.60;91.30
9271;DHT22;4673;53.458;9.940;2023-05-23T11:20:53;13.00;91.40
9271;DHT22;4673;53.458;9.940;2023-05-23T11:23:19;13.20;89.00
9271;DHT22;4673;53.458;9.940;2023-05-23T11:25:52;13.20;86.60
9271;DHT22;4673;53.458;9.940;2023-05-23T11:28:18;13.10;84.60
9271;DHT22;4673;53.458;9.940;2023-05-23T11:30:47;12.90;85.50
9271;DHT22;4673;53.458;9.940;2023-05-23T11:33:14;13.10;85.00
9271;DHT22;4673;53.458;9.940;2023-05-23T11:35:45;13.10;82.00
9271;DHT22;4673;53.458;9.940;2023-05-23T11:38:12;13.00;83.00
9271;DHT22;4673;53.458;9.940;2023-05-23T11:40:40;13.30;82.40
9271;DHT22;4673;53.458;9.940;2023-05-23T11:43:11;13.30;79.50
9271;DHT22;4673;53.458;9.940;2023-05-23T11:45:38;13.40;80.20
9271;DHT22;4673;53.458;9.940;2023-05-23T11:48:09;13.60;78.10
9271;DHT22;4673;53.458;9.940;2023-05-23T11:53:11;13.70;77.60
9271;DHT22;4673;53.458;9.940;2023-05-23T11:55:39;13.80;76.00
9271;DHT22;4673;53.458;9.940;2023-05-23T11:58:04;14.00;74.50
9271;DHT22;4673;53.458;9.940;2023-05-23T12:00:30;14.00;73.20
9271;DHT22;4673;53.458;9.940;2023-05-23T12:02:56;13.80;74.20
9271;DHT22;4673;53.458;9.940;2023-05-23T12:05:21;13.50;73.00
9271;DHT22;4673;53.458;9.940;2023-05-23T12:07:48;13.40;73.20
9271;DHT22;4673;53.458;9.940;2023-05-23T12:10:15;13.70;75.60
9271;DHT22;4673;53.458;9.940;2023-05-23T12:12:41;14.20;74.00
9271;DHT22;4673;53.458;9.940;2023-05-23T12:15:09;14.40;70.00
9271;DHT22;4673;53.458;9.940;2023-05-23T12:17:38;14.90;67.10
9271;DHT22;4673;53.458;9.940;2023-05-23T12:20:10;14.80;62.50
9271;DHT22;4673;53.458;9.940;2023-05-23T12:22:36;14.90;65.30
9271;DHT22;4673;53.458;9.940;2023-05-23T12:25:02;14.90;64.00
9271;DHT22;4673;53.458;9.940;2023-05-23T12:27:33;14.80;63.40
9271;DHT22;4673;53.458;9.940;2023-05-23T12:30:10;14.90;63.70
9271;DHT22;4673;53.458;9.940;2023-05-23T12:32:39;15.00;61.80
9271;DHT22;4673;53.458;9.940;2023-05-23T12:35:07;14.80;63.10
9271;DHT22;4673;53.458;9.940;2023-05-23T12:37:33;15.10;63.70
9271;DHT22;4673;53.458;9.940;2023-05-23T12:40:12;14.70;63.30
9271;DHT22;4673;53.458;9.940;2023-05-23T12:42:55;15.00;62.50
9271;DHT22;4673;53.458;9.940;2023-05-23T12:45:22;15.30;63.10
9271;DHT22;4673;53.458;9.940;2023-05-23T12:47:48;15.30;59.00
9271;DHT22;4673;53.458;9.940;2023-05-23T12:50:14;15.30;58.00
9271;DHT22;4673;53.458;9.940;2023-05-23T12:52:40;15.30;58.70
9271;DHT22;4673;53.458;9.940;2023-05-23T12:55:07;15.40;56.60
9271;DHT22;4673;53.458;9.940;2023-05-23T12:57:33;15.00;55.90
9271;DHT22;4673;53.458;9.940;2023-05-23T13:00:00;14.70;58.30
9271;DHT22;4673;53.458;9.940;2023-05-23T13:02:26;14.60;60.90
9271;DHT22;4673;53.458;9.940;2023-05-23T13:04:52;14.50;60.90
9271;DHT22;4673;53.458;9.940;2023-05-23T13:07:18;14.20;63.10
9271;DHT22;4673;53.458;9.940;2023-05-23T13:09:43;14.30;62.80
9271;DHT22;4673;53.458;9.940;2023-05-23T13:12:09;14.40;62.50
9271;DHT22;4673;53.458;9.940;2023-05-23T13:14:36;14.50;59.00
9271;DHT22;4673;53.458;9.940;2023-05-23T13:17:03;14.80;59.50
9271;DHT22;4673;53.458;9.940;2023-05-23T13:19:28;14.70;57.80
9271;DHT22;4673;53.458;9.940;2023-05-23T13:21:54;14.70;58.40
9271;DHT22;4673;53.458;9.940;2023-05-23T13:24:20;14.60;57.50
9271;DHT22;4673;53.458;9.940;2023-05-23T13:26:45;14.80;57.10
9271;DHT22;4673;53.458;9.940;2023-05-23T13:29:11;15.00;56.10
9271;DHT22;4673;53.458;9.940;2023-05-23T13:31:37;15.10;54.80
9271;DHT22;4673;53.458;9.940;2023-05-23T13:34:03;15.20;54.40
9271;DHT22;4673;53.458;9.940;2023-05-23T13:36:28;15.00;54.60
9271;DHT22;4673;53.458;9.940;2023-05-23T13:38:54;15.10;54.80
9271;DHT22;4673;53.458;9.940;2023-05-23T13:41:20;15.30;53.20
9271;DHT22;4673;53.458;9.940;2023-05-23T13:43:46;15.30;54.70
9271;DHT22;4673;53.458;9.940;2023-05-23T13:46:12;15.60;53.00
9271;DHT22;4673;53.458;9.940;2023-05-23T13:48:38;15.40;49.20
9271;DHT22;4673;53.458;9.940;2023-05-23T13:51:05;15.20;51.10
9271;DHT22;4673;53.458;9.940;2023-05-23T13:53:32;15.30;53.30
9271;DHT22;4673;53.458;9.940;2023-05-23T13:55:57;15.70;52.60
9271;DHT22;4673;53.458;9.940;2023-05-23T13:58:23;15.60;51.50
9271;DHT22;4673;53.458;9.940;2023-05-23T14:00:48;15.30;52.70
9271;DHT22;4673;53.458;9.940;2023-05-23T14:03:14;14.90;55.70
9271;DHT22;4673;53.458;9.940;2023-05-23T14:05:40;15.20;56.20
9271;DHT22;4673;53.458;9.940;2023-05-23T14:08:06;14.90;54.20
9271;DHT22;4673;53.458;9.940;2023-05-23T14:10:32;14.80;55.60
9271;DHT22;4673;53.458;9.940;2023-05-23T14:12:58;14.80;51.80
9271;DHT22;4673;53.458;9.940;2023-05-23T14:15:24;14.70;54.20
9271;DHT22;4673;53.458;9.940;2023-05-23T14:17:50;14.70;53.50
9271;DHT22;4673;53.458;9.940;2023-05-23T14:20:23;14.60;54.00
9271;DHT22;4673;53.458;9.940;2023-05-23T14:22:49;14.70;54.80
9271;DHT22;4673;53.458;9.940;2023-05-23T14:25:16;14.90;55.60
9271;DHT22;4673;53.458;9.940;2023-05-23T14:27:42;14.60;54.30
9271;DHT22;4673;53.458;9.940;2023-05-23T14:30:08;14.30;55.90
9271;DHT22;4673;53.458;9.940;2023-05-23T14:32:34;14.10;53.60
9271;DHT22;4673;53.458;9.940;2023-05-23T14:35:04;13.80;55.30
9271;DHT22;4673;53.458;9.940;2023-05-23T14:37:30;13.70;56.30
9271;DHT22;4673;53.458;9.940;2023-05-23T14:39:56;13.70;56.10
9271;DHT22;4673;53.458;9.940;2023-05-23T14:42:22;13.80;57.30
9271;DHT22;4673;53.458;9.940;2023-05-23T14:44:47;13.80;57.20
9271;DHT22;4673;53.458;9.940;2023-05-23T14:47:13;13.90;57.00
9271;DHT22;4673;53.458;9.940;2023-05-23T14:49:39;13.80;57.50
9271;DHT22;4673;53.458;9.940;2023-05-23T14:52:04;13.80;57.90
9271;DHT22;4673;53.458;9.940;2023-05-23T14:54:30;13.80;58.00
9271;DHT22;4673;53.458;9.940;2023-05-23T14:56:56;13.60;58.70
9271;DHT22;4673;53.458;9.940;2023-05-23T14:59:22;13.70;58.90
9271;DHT22;4673;53.458;9.940;2023-05-23T15:01:48;13.70;57.70
9271;DHT22;4673;53.458;9.940;2023-05-23T15:04:14;13.80;57.50
9271;DHT22;4673;53.458;9.940;2023-05-23T15:06:40;14.10;57.00
9271;DHT22;4673;53.458;9.940;2023-05-23T15:09:06;14.10;56.60
9271;DHT22;4673;53.458;9.940;2023-05-23T15:11:33;14.20;55.00
9271;DHT22;4673;53.458;9.940;2023-05-23T15:13:59;14.00;55.80
9271;DHT22;4673;53.458;9.940;2023-05-23T15:16:25;13.40;56.70
9271;DHT22;4673;53.458;9.940;2023-05-23T15:18:51;13.30;59.40
9271;DHT22;4673;53.458;9.940;2023-05-23T15:21:17;13.50;60.00
9271;DHT22;4673;53.458;9.940;2023-05-23T15:23:42;13.70;59.00
9271;DHT22;4673;53.458;9.940;2023-05-23T15:26:08;13.40;58.00
9271;DHT22;4673;53.458;9.940;2023-05-23T15:28:33;13.30;59.50
9271;DHT22;4673;53.458;9.940;2023-05-23T15:30:59;13.30;60.00
9271;DHT22;4673;53.458;9.940;2023-05-23T15:33:24;13.40;60.40
9271;DHT22;4673;53.458;9.940;2023-05-23T15:35:50;13.70;59.70
9271;DHT22;4673;53.458;9.940;2023-05-23T15:38:17;13.90;59.40
9271;DHT22;4673;53.458;9.940;2023-05-23T15:40:42;13.80;56.40
9271;DHT22;4673;53.458;9.940;2023-05-23T15:43:08;13.40;55.40
9271;DHT22;4673;53.458;9.940;2023-05-23T15:45:34;13.20;56.80
9271;DHT22;4673;53.458;9.940;2023-05-23T15:47:59;13.10;57.50
9271;DHT22;4673;53.458;9.940;2023-05-23T15:50:25;13.10;58.50
9271;DHT22;4673;53.458;9.940;2023-05-23T15:52:51;13.10;59.10
9271;DHT22;4673;53.458;9.940;2023-05-23T15:55:16;13.20;58.50
9271;DHT22;4673;53.458;9.940;2023-05-23T15:57:42;13.20;56.50
9271;DHT22;4673;53.458;9.940;2023-05-23T16:00:08;13.30;55.30
9271;DHT22;4673;53.458;9.940;2023-05-23T16:02:33;13.40;55.10
9271;DHT22;4673;53.458;9.940;2023-05-23T16:04:59;13.20;54.60
9271;DHT22;4673;53.458;9.940;2023-05-23T16:07:25;13.30;56.00
9271;DHT22;4673;53.458;9.940;2023-05-23T16:09:50;13.20;54.30
9271;DHT22;4673;53.458;9.940;2023-05-23T16:12:16;13.00;55.70
9271;DHT22;4673;53.458;9.940;2023-05-23T16:14:42;12.90;55.70
9271;DHT22;4673;53.458;9.940;2023-05-23T16:17:07;12.90;56.70
9271;DHT22;4673;53.458;9.940;2023-05-23T16:19:33;12.80;57.30
9271;DHT22;4673;53.458;9.940;2023-05-23T16:21:59;12.80;55.80
9271;DHT22;4673;53.458;9.940;2023-05-23T16:24:24;12.60;55.70