sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12625;SDS011;6378;42.684;23.372;2023-08-30T00:01:12;15.70;;;12.68;;
12625;SDS011;6378;42.684;23.372;2023-08-30T00:03:38;15.90;;;12.75;;
12625;SDS011;6378;42.684;23.372;2023-08-30T00:06:04;15.05;;;12.10;;
12625;SDS011;6378;42.684;23.372;2023-08-30T00:08:30;13.60;;;11.73;;
12625;SDS011;6378;42.684;23.372;2023-08-30T00:10:56;14.55;;;11.48;;
12625;SDS011;6378;42.684;23.372;2023-08-30T00:13:23;12.07;;;10.73;;
12625;SDS011;6378;42.684;23.372;2023-08-30T00:15:50;11.75;;;10.63;;
12625;SDS011;6378;42.684;23.372;2023-08-30T00:18:15;11.65;;;10.45;;
12625;SDS011;6378;42.684;23.372;2023-08-30T00:20:42;12.18;;;10.02;;
12625;SDS011;6378;42.684;23.372;2023-08-30T00:23:08;14.95;;;10.05;;
12625;SDS011;6378;42.684;23.372;2023-08-30T00:25:33;11.20;;;10.02;;
12625;SDS011;6378;42.684;23.372;2023-08-30T00:27:58;11.68;;;9.50;;
12625;SDS011;6378;42.684;23.372;2023-08-30T00:30:24;12.02;;;9.52;;
12625;SDS011;6378;42.684;23.372;2023-08-30T00:32:49;12.85;;;10.30;;
12625;SDS011;6378;42.684;23.372;2023-08-30T00:35:14;12.93;;;10.80;;
12625;SDS011;6378;42.684;23.372;2023-08-30T00:37:40;11.73;;;10.07;;
12625;SDS011;6378;42.684;23.372;2023-08-30T00:40:05;11.18;;;10.05;;
12625;SDS011;6378;42.684;23.372;2023-08-30T00:42:31;11.48;;;10.27;;
12625;SDS011;6378;42.684;23.372;2023-08-30T00:44:57;16.90;;;10.02;;
12625;SDS011;6378;42.684;23.372;2023-08-30T00:47:22;11.43;;;10.23;;
12625;SDS011;6378;42.684;23.372;2023-08-30T00:49:48;14.00;;;10.02;;
12625;SDS011;6378;42.684;23.372;2023-08-30T00:52:14;10.70;;;9.48;;
12625;SDS011;6378;42.684;23.372;2023-08-30T00:54:40;11.57;;;9.50;;
12625;SDS011;6378;42.684;23.372;2023-08-30T00:57:06;11.75;;;8.15;;
12625;SDS011;6378;42.684;23.372;2023-08-30T00:59:32;9.90;;;8.65;;
12625;SDS011;6378;42.684;23.372;2023-08-30T01:01:58;9.60;;;8.57;;
12625;SDS011;6378;42.684;23.372;2023-08-30T01:04:24;9.82;;;8.80;;
12625;SDS011;6378;42.684;23.372;2023-08-30T01:06:50;10.50;;;8.75;;
12625;SDS011;6378;42.684;23.372;2023-08-30T01:09:15;9.68;;;8.15;;
12625;SDS011;6378;42.684;23.372;2023-08-30T01:14:38;9.40;;;8.38;;
12625;SDS011;6378;42.684;23.372;2023-08-30T01:17:04;11.77;;;8.25;;
12625;SDS011;6378;42.684;23.372;2023-08-30T01:19:41;10.65;;;8.20;;
12625;SDS011;6378;42.684;23.372;2023-08-30T01:22:19;12.02;;;8.85;;
12625;SDS011;6378;42.684;23.372;2023-08-30T01:25:00;10.18;;;9.18;;
12625;SDS011;6378;42.684;23.372;2023-08-30T01:27:39;10.45;;;8.13;;
12625;SDS011;6378;42.684;23.372;2023-08-30T01:30:06;9.82;;;8.05;;
12625;SDS011;6378;42.684;23.372;2023-08-30T01:32:34;11.30;;;8.20;;
12625;SDS011;6378;42.684;23.372;2023-08-30T01:35:02;10.63;;;7.97;;
12625;SDS011;6378;42.684;23.372;2023-08-30T01:37:29;11.15;;;8.60;;
12625;SDS011;6378;42.684;23.372;2023-08-30T01:39:55;8.98;;;7.47;;
12625;SDS011;6378;42.684;23.372;2023-08-30T01:42:22;9.82;;;8.00;;
12625;SDS011;6378;42.684;23.372;2023-08-30T01:44:49;9.40;;;7.97;;
12625;SDS011;6378;42.684;23.372;2023-08-30T01:47:16;11.10;;;8.82;;
12625;SDS011;6378;42.684;23.372;2023-08-30T01:49:43;10.27;;;8.82;;
12625;SDS011;6378;42.684;23.372;2023-08-30T01:52:09;14.90;;;9.10;;
12625;SDS011;6378;42.684;23.372;2023-08-30T01:54:36;12.32;;;8.30;;
12625;SDS011;6378;42.684;23.372;2023-08-30T01:57:04;9.57;;;8.07;;
12625;SDS011;6378;42.684;23.372;2023-08-30T01:59:29;11.25;;;8.43;;
12625;SDS011;6378;42.684;23.372;2023-08-30T02:01:55;11.50;;;8.23;;
12625;SDS011;6378;42.684;23.372;2023-08-30T02:04:21;11.50;;;8.70;;
12625;SDS011;6378;42.684;23.372;2023-08-30T02:06:57;9.95;;;8.95;;
12625;SDS011;6378;42.684;23.372;2023-08-30T02:09:28;11.27;;;8.57;;
12625;SDS011;6378;42.684;23.372;2023-08-30T02:12:00;11.70;;;8.80;;
12625;SDS011;6378;42.684;23.372;2023-08-30T02:14:30;13.13;;;9.32;;
12625;SDS011;6378;42.684;23.372;2023-08-30T02:16:57;10.95;;;8.80;;
12625;SDS011;6378;42.684;23.372;2023-08-30T02:19:23;10.93;;;8.77;;
12625;SDS011;6378;42.684;23.372;2023-08-30T02:21:49;14.43;;;8.88;;
12625;SDS011;6378;42.684;23.372;2023-08-30T02:24:14;12.98;;;9.40;;
12625;SDS011;6378;42.684;23.372;2023-08-30T02:26:40;11.98;;;9.00;;
12625;SDS011;6378;42.684;23.372;2023-08-30T02:29:05;12.15;;;9.52;;
12625;SDS011;6378;42.684;23.372;2023-08-30T02:31:31;10.88;;;8.95;;
12625;SDS011;6378;42.684;23.372;2023-08-30T02:33:56;13.32;;;9.10;;
12625;SDS011;6378;42.684;23.372;2023-08-30T02:36:22;12.27;;;8.57;;
12625;SDS011;6378;42.684;23.372;2023-08-30T02:38:47;10.45;;;8.90;;
12625;SDS011;6378;42.684;23.372;2023-08-30T02:41:13;10.95;;;8.48;;
12625;SDS011;6378;42.684;23.372;2023-08-30T02:43:38;12.57;;;9.30;;
12625;SDS011;6378;42.684;23.372;2023-08-30T02:46:03;9.98;;;8.57;;
12625;SDS011;6378;42.684;23.372;2023-08-30T02:48:30;11.55;;;8.82;;
12625;SDS011;6378;42.684;23.372;2023-08-30T02:50:56;13.13;;;8.48;;
12625;SDS011;6378;42.684;23.372;2023-08-30T02:53:22;11.52;;;9.27;;
12625;SDS011;6378;42.684;23.372;2023-08-30T02:55:48;11.93;;;9.02;;
12625;SDS011;6378;42.684;23.372;2023-08-30T02:58:13;12.73;;;9.93;;
12625;SDS011;6378;42.684;23.372;2023-08-30T03:00:38;12.20;;;9.27;;
12625;SDS011;6378;42.684;23.372;2023-08-30T03:03:04;11.60;;;9.63;;
12625;SDS011;6378;42.684;23.372;2023-08-30T03:05:29;13.30;;;10.23;;
12625;SDS011;6378;42.684;23.372;2023-08-30T03:07:55;13.68;;;10.10;;
12625;SDS011;6378;42.684;23.372;2023-08-30T03:10:20;14.82;;;10.40;;
12625;SDS011;6378;42.684;23.372;2023-08-30T03:12:45;14.70;;;10.88;;
12625;SDS011;6378;42.684;23.372;2023-08-30T03:15:11;12.82;;;9.93;;
12625;SDS011;6378;42.684;23.372;2023-08-30T03:17:36;12.93;;;10.35;;
12625;SDS011;6378;42.684;23.372;2023-08-30T03:20:02;15.27;;;11.10;;
12625;SDS011;6378;42.684;23.372;2023-08-30T03:22:29;14.60;;;11.00;;
12625;SDS011;6378;42.684;23.372;2023-08-30T03:24:55;14.35;;;11.15;;
12625;SDS011;6378;42.684;23.372;2023-08-30T03:27:21;14.63;;;11.98;;
12625;SDS011;6378;42.684;23.372;2023-08-30T03:29:46;15.55;;;11.70;;
12625;SDS011;6378;42.684;23.372;2023-08-30T03:32:16;14.18;;;12.35;;
12625;SDS011;6378;42.684;23.372;2023-08-30T03:34:46;18.42;;;14.38;;
12625;SDS011;6378;42.684;23.372;2023-08-30T03:37:13;13.90;;;11.35;;
12625;SDS011;6378;42.684;23.372;2023-08-30T03:39:39;14.52;;;11.82;;
12625;SDS011;6378;42.684;23.372;2023-08-30T03:42:04;13.98;;;11.35;;
12625;SDS011;6378;42.684;23.372;2023-08-30T03:44:30;16.05;;;11.95;;
12625;SDS011;6378;42.684;23.372;2023-08-30T03:46:55;15.57;;;12.65;;
12625;SDS011;6378;42.684;23.372;2023-08-30T03:49:22;17.75;;;13.32;;
12625;SDS011;6378;42.684;23.372;2023-08-30T03:51:47;17.20;;;12.55;;
12625;SDS011;6378;42.684;23.372;2023-08-30T03:54:13;18.60;;;14.05;;
12625;SDS011;6378;42.684;23.372;2023-08-30T03:56:41;15.48;;;13.82;;
12625;SDS011;6378;42.684;23.372;2023-08-30T03:59:09;17.05;;;14.25;;
12625;SDS011;6378;42.684;23.372;2023-08-30T04:01:35;21.48;;;17.15;;
12625;SDS011;6378;42.684;23.372;2023-08-30T04:04:01;28.38;;;22.42;;
12625;SDS011;6378;42.684;23.372;2023-08-30T04:06:26;28.80;;;20.02;;
12625;SDS011;6378;42.684;23.372;2023-08-30T04:08:52;20.80;;;14.70;;
12625;SDS011;6378;42.684;23.372;2023-08-30T04:11:17;16.98;;;14.65;;
12625;SDS011;6378;42.684;23.372;2023-08-30T04:13:42;16.40;;;13.50;;
12625;SDS011;6378;42.684;23.372;2023-08-30T04:16:08;17.52;;;13.90;;
12625;SDS011;6378;42.684;23.372;2023-08-30T04:18:33;16.92;;;14.20;;
12625;SDS011;6378;42.684;23.372;2023-08-30T04:20:58;28.98;;;21.52;;
12625;SDS011;6378;42.684;23.372;2023-08-30T04:23:26;18.05;;;15.38;;
12625;SDS011;6378;42.684;23.372;2023-08-30T04:25:52;18.17;;;13.98;;
12625;SDS011;6378;42.684;23.372;2023-08-30T04:28:17;16.40;;;11.13;;
12625;SDS011;6378;42.684;23.372;2023-08-30T04:30:43;17.67;;;13.05;;
12625;SDS011;6378;42.684;23.372;2023-08-30T04:33:08;17.38;;;11.13;;
12625;SDS011;6378;42.684;23.372;2023-08-30T04:35:34;13.13;;;10.45;;
12625;SDS011;6378;42.684;23.372;2023-08-30T04:38:00;13.02;;;9.85;;
12625;SDS011;6378;42.684;23.372;2023-08-30T04:40:25;11.57;;;10.38;;
12625;SDS011;6378;42.684;23.372;2023-08-30T04:42:51;14.32;;;10.65;;
12625;SDS011;6378;42.684;23.372;2023-08-30T04:45:16;16.40;;;11.25;;
12625;SDS011;6378;42.684;23.372;2023-08-30T04:47:42;16.63;;;12.70;;
12625;SDS011;6378;42.684;23.372;2023-08-30T04:50:10;27.13;;;22.65;;
12625;SDS011;6378;42.684;23.372;2023-08-30T04:52:36;17.17;;;12.95;;
12625;SDS011;6378;42.684;23.372;2023-08-30T04:55:01;19.27;;;13.02;;
12625;SDS011;6378;42.684;23.372;2023-08-30T04:57:26;13.82;;;11.93;;
12625;SDS011;6378;42.684;23.372;2023-08-30T04:59:52;18.35;;;12.45;;
12625;SDS011;6378;42.684;23.372;2023-08-30T05:02:17;18.55;;;11.88;;
12625;SDS011;6378;42.684;23.372;2023-08-30T05:04:43;16.50;;;12.55;;
12625;SDS011;6378;42.684;23.372;2023-08-30T05:07:08;19.98;;;13.05;;
12625;SDS011;6378;42.684;23.372;2023-08-30T05:09:34;17.02;;;13.23;;
12625;SDS011;6378;42.684;23.372;2023-08-30T05:12:00;18.83;;;13.07;;
12625;SDS011;6378;42.684;23.372;2023-08-30T05:14:26;25.00;;;14.63;;
12625;SDS011;6378;42.684;23.372;2023-08-30T05:16:52;17.05;;;14.25;;
12625;SDS011;6378;42.684;23.372;2023-08-30T05:19:17;15.10;;;12.80;;
12625;SDS011;6378;42.684;23.372;2023-08-30T05:21:43;20.38;;;12.55;;
12625;SDS011;6378;42.684;23.372;2023-08-30T05:24:09;15.10;;;12.25;;
12625;SDS011;6378;42.684;23.372;2023-08-30T05:26:35;27.73;;;18.75;;
12625;SDS011;6378;42.684;23.372;2023-08-30T05:29:00;18.58;;;13.10;;
12625;SDS011;6378;42.684;23.372;2023-08-30T05:31:27;17.92;;;12.77;;
12625;SDS011;6378;42.684;23.372;2023-08-30T05:33:53;23.80;;;17.10;;
12625;SDS011;6378;42.684;23.372;2023-08-30T05:36:18;21.88;;;16.17;;
12625;SDS011;6378;42.684;23.372;2023-08-30T05:38:43;18.33;;;12.05;;
12625;SDS011;6378;42.684;23.372;2023-08-30T05:41:09;15.98;;;12.88;;
12625;SDS011;6378;42.684;23.372;2023-08-30T05:43:34;16.33;;;10.80;;
12625;SDS011;6378;42.684;23.372;2023-08-30T05:46:00;22.38;;;11.75;;
12625;SDS011;6378;42.684;23.372;2023-08-30T05:48:30;14.40;;;9.30;;
12625;SDS011;6378;42.684;23.372;2023-08-30T05:50:55;12.15;;;8.45;;
12625;SDS011;6378;42.684;23.372;2023-08-30T05:53:21;8.68;;;5.88;;
12625;SDS011;6378;42.684;23.372;2023-08-30T05:55:47;11.30;;;6.53;;
12625;SDS011;6378;42.684;23.372;2023-08-30T05:58:12;12.20;;;8.43;;
12625;SDS011;6378;42.684;23.372;2023-08-30T06:00:40;16.38;;;10.65;;
12625;SDS011;6378;42.684;23.372;2023-08-30T06:03:05;11.90;;;8.95;;
12625;SDS011;6378;42.684;23.372;2023-08-30T06:05:30;15.77;;;9.68;;
12625;SDS011;6378;42.684;23.372;2023-08-30T06:07:56;12.57;;;10.40;;
12625;SDS011;6378;42.684;23.372;2023-08-30T06:10:22;12.95;;;11.15;;
12625;SDS011;6378;42.684;23.372;2023-08-30T06:12:48;19.20;;;15.85;;
12625;SDS011;6378;42.684;23.372;2023-08-30T06:15:13;17.05;;;11.35;;
12625;SDS011;6378;42.684;23.372;2023-08-30T06:17:39;14.20;;;9.57;;
12625;SDS011;6378;42.684;23.372;2023-08-30T06:20:04;13.43;;;9.52;;
12625;SDS011;6378;42.684;23.372;2023-08-30T06:22:30;9.25;;;7.00;;
12625;SDS011;6378;42.684;23.372;2023-08-30T06:24:56;13.60;;;7.40;;
12625;SDS011;6378;42.684;23.372;2023-08-30T06:27:22;13.07;;;9.10;;
12625;SDS011;6378;42.684;23.372;2023-08-30T06:29:49;15.52;;;8.90;;
12625;SDS011;6378;42.684;23.372;2023-08-30T06:32:15;14.95;;;10.63;;
12625;SDS011;6378;42.684;23.372;2023-08-30T06:34:42;13.27;;;9.73;;
12625;SDS011;6378;42.684;23.372;2023-08-30T06:37:07;13.65;;;8.85;;
12625;SDS011;6378;42.684;23.372;2023-08-30T06:39:33;13.18;;;8.80;;
12625;SDS011;6378;42.684;23.372;2023-08-30T06:41:59;11.55;;;9.15;;
12625;SDS011;6378;42.684;23.372;2023-08-30T06:44:25;13.63;;;9.43;;
12625;SDS011;6378;42.684;23.372;2023-08-30T06:46:50;18.60;;;12.48;;
12625;SDS011;6378;42.684;23.372;2023-08-30T06:49:15;18.73;;;13.77;;
12625;SDS011;6378;42.684;23.372;2023-08-30T06:51:41;15.38;;;9.90;;
12625;SDS011;6378;42.684;23.372;2023-08-30T06:54:07;13.93;;;8.88;;
12625;SDS011;6378;42.684;23.372;2023-08-30T06:56:32;13.68;;;9.50;;
12625;SDS011;6378;42.684;23.372;2023-08-30T06:58:57;15.35;;;9.88;;
12625;SDS011;6378;42.684;23.372;2023-08-30T07:01:23;13.63;;;9.27;;
12625;SDS011;6378;42.684;23.372;2023-08-30T07:03:48;16.40;;;8.73;;
12625;SDS011;6378;42.684;23.372;2023-08-30T07:06:14;13.15;;;8.88;;
12625;SDS011;6378;42.684;23.372;2023-08-30T07:08:39;12.70;;;8.32;;
12625;SDS011;6378;42.684;23.372;2023-08-30T07:11:04;12.75;;;8.43;;
12625;SDS011;6378;42.684;23.372;2023-08-30T07:13:30;10.63;;;8.23;;
12625;SDS011;6378;42.684;23.372;2023-08-30T07:15:55;13.15;;;7.68;;
12625;SDS011;6378;42.684;23.372;2023-08-30T07:18:21;11.88;;;8.45;;
12625;SDS011;6378;42.684;23.372;2023-08-30T07:20:46;18.25;;;14.63;;
12625;SDS011;6378;42.684;23.372;2023-08-30T07:23:11;11.50;;;9.27;;
12625;SDS011;6378;42.684;23.372;2023-08-30T07:25:37;15.32;;;8.20;;
12625;SDS011;6378;42.684;23.372;2023-08-30T07:28:03;14.60;;;8.93;;
12625;SDS011;6378;42.684;23.372;2023-08-30T07:30:30;13.15;;;8.00;;
12625;SDS011;6378;42.684;23.372;2023-08-30T07:32:55;13.70;;;8.68;;
12625;SDS011;6378;42.684;23.372;2023-08-30T07:35:21;11.15;;;8.05;;
12625;SDS011;6378;42.684;23.372;2023-08-30T07:37:47;13.18;;;8.85;;
12625;SDS011;6378;42.684;23.372;2023-08-30T07:40:12;10.45;;;8.07;;
12625;SDS011;6378;42.684;23.372;2023-08-30T07:42:37;11.77;;;7.40;;
12625;SDS011;6378;42.684;23.372;2023-08-30T07:45:03;10.98;;;8.43;;
12625;SDS011;6378;42.684;23.372;2023-08-30T07:47:31;12.38;;;8.60;;
12625;SDS011;6378;42.684;23.372;2023-08-30T07:49:56;12.43;;;8.02;;
12625;SDS011;6378;42.684;23.372;2023-08-30T07:52:22;15.95;;;7.28;;
12625;SDS011;6378;42.684;23.372;2023-08-30T07:54:47;10.73;;;7.53;;
12625;SDS011;6378;42.684;23.372;2023-08-30T07:57:13;9.40;;;7.30;;
12625;SDS011;6378;42.684;23.372;2023-08-30T07:59:38;10.82;;;7.15;;
12625;SDS011;6378;42.684;23.372;2023-08-30T08:02:04;10.15;;;6.78;;
12625;SDS011;6378;42.684;23.372;2023-08-30T08:04:31;12.45;;;6.82;;
12625;SDS011;6378;42.684;23.372;2023-08-30T08:06:57;13.88;;;7.40;;
12625;SDS011;6378;42.684;23.372;2023-08-30T08:09:23;8.25;;;6.60;;
12625;SDS011;6378;42.684;23.372;2023-08-30T08:11:48;13.52;;;7.38;;
12625;SDS011;6378;42.684;23.372;2023-08-30T08:14:14;9.10;;;6.72;;
12625;SDS011;6378;42.684;23.372;2023-08-30T08:16:39;10.80;;;6.38;;
12625;SDS011;6378;42.684;23.372;2023-08-30T08:19:05;8.45;;;5.47;;
12625;SDS011;6378;42.684;23.372;2023-08-30T08:21:32;9.65;;;5.13;;
12625;SDS011;6378;42.684;23.372;2023-08-30T08:23:58;9.50;;;5.50;;
12625;SDS011;6378;42.684;23.372;2023-08-30T08:26:23;7.55;;;5.03;;
12625;SDS011;6378;42.684;23.372;2023-08-30T08:28:49;9.02;;;5.15;;
12625;SDS011;6378;42.684;23.372;2023-08-30T08:31:14;9.27;;;5.25;;
12625;SDS011;6378;42.684;23.372;2023-08-30T08:33:40;8.10;;;5.30;;
12625;SDS011;6378;42.684;23.372;2023-08-30T08:36:05;7.15;;;4.47;;
12625;SDS011;6378;42.684;23.372;2023-08-30T08:38:30;8.35;;;4.32;;
12625;SDS011;6378;42.684;23.372;2023-08-30T08:41:02;9.45;;;5.05;;
12625;SDS011;6378;42.684;23.372;2023-08-30T08:43:30;7.72;;;6.35;;
12625;SDS011;6378;42.684;23.372;2023-08-30T08:45:59;6.90;;;4.03;;
12625;SDS011;6378;42.684;23.372;2023-08-30T08:48:25;8.27;;;4.35;;
12625;SDS011;6378;42.684;23.372;2023-08-30T08:50:53;7.10;;;4.53;;
12625;SDS011;6378;42.684;23.372;2023-08-30T08:53:19;8.90;;;4.55;;
12625;SDS011;6378;42.684;23.372;2023-08-30T08:55:46;7.38;;;4.82;;
12625;SDS011;6378;42.684;23.372;2023-08-30T08:58:13;7.97;;;4.70;;
12625;SDS011;6378;42.684;23.372;2023-08-30T09:00:40;7.60;;;5.13;;
12625;SDS011;6378;42.684;23.372;2023-08-30T09:03:07;8.13;;;4.60;;
12625;SDS011;6378;42.684;23.372;2023-08-30T09:05:33;6.20;;;4.40;;
12625;SDS011;6378;42.684;23.372;2023-08-30T09:08:02;8.55;;;4.57;;
12625;SDS011;6378;42.684;23.372;2023-08-30T09:10:29;9.07;;;4.60;;
12625;SDS011;6378;42.684;23.372;2023-08-30T09:12:54;6.28;;;4.60;;
12625;SDS011;6378;42.684;23.372;2023-08-30T09:15:20;9.10;;;4.57;;
12625;SDS011;6378;42.684;23.372;2023-08-30T09:17:46;7.18;;;4.22;;
12625;SDS011;6378;42.684;23.372;2023-08-30T09:20:12;7.18;;;4.82;;
12625;SDS011;6378;42.684;23.372;2023-08-30T09:22:38;7.60;;;4.50;;
12625;SDS011;6378;42.684;23.372;2023-08-30T09:25:11;5.95;;;4.40;;
12625;SDS011;6378;42.684;23.372;2023-08-30T09:27:48;7.90;;;4.95;;
12625;SDS011;6378;42.684;23.372;2023-08-30T09:30:14;8.05;;;5.28;;
12625;SDS011;6378;42.684;23.372;2023-08-30T09:32:40;6.95;;;5.18;;
12625;SDS011;6378;42.684;23.372;2023-08-30T09:35:07;7.40;;;4.85;;
12625;SDS011;6378;42.684;23.372;2023-08-30T09:37:33;9.25;;;5.35;;
12625;SDS011;6378;42.684;23.372;2023-08-30T09:39:58;10.02;;;4.63;;
12625;SDS011;6378;42.684;23.372;2023-08-30T09:42:23;9.30;;;5.00;;
12625;SDS011;6378;42.684;23.372;2023-08-30T09:44:49;7.82;;;5.22;;
12625;SDS011;6378;42.684;23.372;2023-08-30T09:47:15;6.55;;;4.90;;
12625;SDS011;6378;42.684;23.372;2023-08-30T09:49:44;8.02;;;5.03;;
12625;SDS011;6378;42.684;23.372;2023-08-30T09:52:14;9.55;;;5.72;;
12625;SDS011;6378;42.684;23.372;2023-08-30T09:54:41;6.45;;;5.22;;
12625;SDS011;6378;42.684;23.372;2023-08-30T09:57:09;6.43;;;5.50;;
12625;SDS011;6378;42.684;23.372;2023-08-30T09:59:35;7.22;;;5.30;;
12625;SDS011;6378;42.684;23.372;2023-08-30T10:02:00;8.30;;;4.85;;
12625;SDS011;6378;42.684;23.372;2023-08-30T10:04:26;6.43;;;5.15;;
12625;SDS011;6378;42.684;23.372;2023-08-30T10:06:53;9.48;;;5.93;;
12625;SDS011;6378;42.684;23.372;2023-08-30T10:09:20;8.63;;;6.18;;
12625;SDS011;6378;42.684;23.372;2023-08-30T10:11:46;6.10;;;5.50;;
12625;SDS011;6378;42.684;23.372;2023-08-30T10:14:12;8.27;;;5.90;;
12625;SDS011;6378;42.684;23.372;2023-08-30T10:19:15;9.45;;;5.70;;
12625;SDS011;6378;42.684;23.372;2023-08-30T10:21:45;6.00;;;5.40;;
12625;SDS011;6378;42.684;23.372;2023-08-30T10:24:14;8.75;;;5.45;;
12625;SDS011;6378;42.684;23.372;2023-08-30T10:26:42;7.63;;;5.55;;
12625;SDS011;6378;42.684;23.372;2023-08-30T10:29:10;8.52;;;5.63;;
12625;SDS011;6378;42.684;23.372;2023-08-30T10:31:39;6.90;;;5.53;;
12625;SDS011;6378;42.684;23.372;2023-08-30T10:34:12;8.07;;;5.80;;
12625;SDS011;6378;42.684;23.372;2023-08-30T10:36:40;8.85;;;5.40;;
12625;SDS011;6378;42.684;23.372;2023-08-30T10:39:10;6.47;;;5.57;;
12625;SDS011;6378;42.684;23.372;2023-08-30T10:41:37;8.70;;;6.35;;
12625;SDS011;6378;42.684;23.372;2023-08-30T10:44:03;9.00;;;6.28;;
12625;SDS011;6378;42.684;23.372;2023-08-30T10:46:31;9.15;;;6.53;;
12625;SDS011;6378;42.684;23.372;2023-08-30T10:49:13;6.75;;;5.97;;
12625;SDS011;6378;42.684;23.372;2023-08-30T10:51:41;11.95;;;6.70;;
12625;SDS011;6378;42.684;23.372;2023-08-30T10:54:12;8.75;;;7.85;;
12625;SDS011;6378;42.684;23.372;2023-08-30T10:56:48;9.05;;;6.50;;
12625;SDS011;6378;42.684;23.372;2023-08-30T10:59:19;6.82;;;6.05;;
12625;SDS011;6378;42.684;23.372;2023-08-30T11:01:45;7.10;;;5.95;;
12625;SDS011;6378;42.684;23.372;2023-08-30T11:04:12;7.97;;;6.07;;
12625;SDS011;6378;42.684;23.372;2023-08-30T11:06:39;8.13;;;6.28;;
12625;SDS011;6378;42.684;23.372;2023-08-30T11:09:06;8.40;;;6.82;;
12625;SDS011;6378;42.684;23.372;2023-08-30T11:11:32;7.75;;;6.63;;
12625;SDS011;6378;42.684;23.372;2023-08-30T11:14:09;7.18;;;6.30;;
12625;SDS011;6378;42.684;23.372;2023-08-30T11:16:35;10.10;;;6.07;;
12625;SDS011;6378;42.684;23.372;2023-08-30T11:19:02;10.73;;;6.70;;
12625;SDS011;6378;42.684;23.372;2023-08-30T11:21:29;6.93;;;5.90;;
12625;SDS011;6378;42.684;23.372;2023-08-30T11:23:56;7.88;;;6.22;;
12625;SDS011;6378;42.684;23.372;2023-08-30T11:26:21;9.15;;;6.35;;
12625;SDS011;6378;42.684;23.372;2023-08-30T11:28:47;7.90;;;6.50;;
12625;SDS011;6378;42.684;23.372;2023-08-30T11:31:19;9.07;;;6.43;;
12625;SDS011;6378;42.684;23.372;2023-08-30T11:33:55;8.93;;;6.32;;
12625;SDS011;6378;42.684;23.372;2023-08-30T11:36:22;8.35;;;6.30;;
12625;SDS011;6378;42.684;23.372;2023-08-30T11:38:57;10.05;;;6.70;;
12625;SDS011;6378;42.684;23.372;2023-08-30T11:41:24;8.40;;;6.93;;
12625;SDS011;6378;42.684;23.372;2023-08-30T11:43:53;8.93;;;6.72;;
12625;SDS011;6378;42.684;23.372;2023-08-30T11:46:19;8.27;;;6.43;;
12625;SDS011;6378;42.684;23.372;2023-08-30T11:48:46;8.57;;;6.20;;
12625;SDS011;6378;42.684;23.372;2023-08-30T11:51:13;7.45;;;6.75;;
12625;SDS011;6378;42.684;23.372;2023-08-30T11:53:38;7.18;;;6.07;;
12625;SDS011;6378;42.684;23.372;2023-08-30T11:56:08;8.70;;;6.53;;
12625;SDS011;6378;42.684;23.372;2023-08-30T11:58:34;8.25;;;6.35;;
12625;SDS011;6378;42.684;23.372;2023-08-30T12:01:00;9.25;;;6.40;;
12625;SDS011;6378;42.684;23.372;2023-08-30T12:03:27;8.40;;;6.80;;
12625;SDS011;6378;42.684;23.372;2023-08-30T12:05:53;13.05;;;6.80;;
12625;SDS011;6378;42.684;23.372;2023-08-30T12:08:26;8.60;;;6.22;;
12625;SDS011;6378;42.684;23.372;2023-08-30T12:10:53;8.82;;;6.65;;
12625;SDS011;6378;42.684;23.372;2023-08-30T12:13:25;7.78;;;6.28;;
12625;SDS011;6378;42.684;23.372;2023-08-30T12:15:52;7.97;;;6.43;;
12625;SDS011;6378;42.684;23.372;2023-08-30T12:18:22;8.20;;;6.45;;
12625;SDS011;6378;42.684;23.372;2023-08-30T12:20:55;7.75;;;6.22;;
12625;SDS011;6378;42.684;23.372;2023-08-30T12:23:31;7.75;;;6.50;;
12625;SDS011;6378;42.684;23.372;2023-08-30T12:26:07;7.43;;;6.53;;
12625;SDS011;6378;42.684;23.372;2023-08-30T12:28:40;7.47;;;6.40;;
12625;SDS011;6378;42.684;23.372;2023-08-30T12:31:07;9.73;;;7.47;;
12625;SDS011;6378;42.684;23.372;2023-08-30T12:33:33;8.20;;;6.78;;
12625;SDS011;6378;42.684;23.372;2023-08-30T12:35:59;8.90;;;6.50;;
12625;SDS011;6378;42.684;23.372;2023-08-30T12:38:25;9.90;;;7.03;;
12625;SDS011;6378;42.684;23.372;2023-08-30T12:40:51;9.02;;;6.68;;
12625;SDS011;6378;42.684;23.372;2023-08-30T12:43:18;8.18;;;6.78;;
12625;SDS011;6378;42.684;23.372;2023-08-30T12:45:47;8.25;;;6.25;;
12625;SDS011;6378;42.684;23.372;2023-08-30T12:48:22;7.45;;;6.20;;
12625;SDS011;6378;42.684;23.372;2023-08-30T12:50:48;7.90;;;6.90;;
12625;SDS011;6378;42.684;23.372;2023-08-30T12:53:14;8.55;;;6.65;;
12625;SDS011;6378;42.684;23.372;2023-08-30T12:55:41;8.25;;;6.80;;
12625;SDS011;6378;42.684;23.372;2023-08-30T12:58:08;7.22;;;6.53;;
12625;SDS011;6378;42.684;23.372;2023-08-30T13:00:39;9.20;;;7.18;;
12625;SDS011;6378;42.684;23.372;2023-08-30T13:05:52;7.90;;;7.10;;
12625;SDS011;6378;42.684;23.372;2023-08-30T13:08:17;8.00;;;6.18;;
12625;SDS011;6378;42.684;23.372;2023-08-30T13:10:43;9.90;;;7.03;;
12625;SDS011;6378;42.684;23.372;2023-08-30T13:13:09;10.95;;;6.57;;
12625;SDS011;6378;42.684;23.372;2023-08-30T13:15:34;8.05;;;6.32;;
12625;SDS011;6378;42.684;23.372;2023-08-30T13:18:00;7.60;;;6.90;;
12625;SDS011;6378;42.684;23.372;2023-08-30T13:20:26;9.85;;;7.20;;
12625;SDS011;6378;42.684;23.372;2023-08-30T13:22:51;8.10;;;7.32;;
12625;SDS011;6378;42.684;23.372;2023-08-30T13:25:17;10.48;;;7.10;;
12625;SDS011;6378;42.684;23.372;2023-08-30T13:27:43;8.50;;;6.80;;
12625;SDS011;6378;42.684;23.372;2023-08-30T13:30:08;8.40;;;7.00;;
12625;SDS011;6378;42.684;23.372;2023-08-30T13:32:34;7.15;;;5.90;;
12625;SDS011;6378;42.684;23.372;2023-08-30T13:35:00;8.35;;;6.60;;
12625;SDS011;6378;42.684;23.372;2023-08-30T13:37:26;9.52;;;7.95;;
12625;SDS011;6378;42.684;23.372;2023-08-30T13:39:54;10.02;;;7.10;;
12625;SDS011;6378;42.684;23.372;2023-08-30T13:42:20;7.00;;;6.32;;
12625;SDS011;6378;42.684;23.372;2023-08-30T13:44:46;8.40;;;6.30;;
12625;SDS011;6378;42.684;23.372;2023-08-30T13:47:15;7.10;;;5.13;;
12625;SDS011;6378;42.684;23.372;2023-08-30T13:49:41;5.78;;;5.10;;
12625;SDS011;6378;42.684;23.372;2023-08-30T13:52:07;6.60;;;4.72;;
12625;SDS011;6378;42.684;23.372;2023-08-30T13:54:32;6.95;;;5.60;;
12625;SDS011;6378;42.684;23.372;2023-08-30T13:56:58;9.23;;;5.13;;
12625;SDS011;6378;42.684;23.372;2023-08-30T13:59:23;10.25;;;6.60;;
12625;SDS011;6378;42.684;23.372;2023-08-30T14:01:49;7.45;;;5.63;;
12625;SDS011;6378;42.684;23.372;2023-08-30T14:04:14;7.13;;;5.75;;
12625;SDS011;6378;42.684;23.372;2023-08-30T14:06:40;9.95;;;7.43;;
12625;SDS011;6378;42.684;23.372;2023-08-30T14:09:05;9.43;;;5.40;;
12625;SDS011;6378;42.684;23.372;2023-08-30T14:11:33;16.88;;;9.80;;
12625;SDS011;6378;42.684;23.372;2023-08-30T14:14:00;6.78;;;5.70;;
12625;SDS011;6378;42.684;23.372;2023-08-30T14:16:27;16.70;;;11.55;;
12625;SDS011;6378;42.684;23.372;2023-08-30T14:18:53;15.75;;;9.82;;
12625;SDS011;6378;42.684;23.372;2023-08-30T14:21:18;10.75;;;6.93;;
12625;SDS011;6378;42.684;23.372;2023-08-30T14:23:43;11.18;;;8.18;;
12625;SDS011;6378;42.684;23.372;2023-08-30T14:26:09;10.35;;;7.38;;
12625;SDS011;6378;42.684;23.372;2023-08-30T14:28:37;5.30;;;4.30;;
12625;SDS011;6378;42.684;23.372;2023-08-30T14:31:06;12.48;;;7.07;;
12625;SDS011;6378;42.684;23.372;2023-08-30T14:33:35;9.38;;;5.88;;
12625;SDS011;6378;42.684;23.372;2023-08-30T14:36:01;14.70;;;7.45;;
12625;SDS011;6378;42.684;23.372;2023-08-30T14:38:27;6.97;;;4.53;;
12625;SDS011;6378;42.684;23.372;2023-08-30T14:43:22;9.23;;;6.65;;