sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75051;BME280;63628;47.656;11.310;2023-08-24T00:01:58;95085.59;;;26.51;57.35
75051;BME280;63628;47.656;11.310;2023-08-24T00:04:25;95086.22;;;26.57;57.16
75051;BME280;63628;47.656;11.310;2023-08-24T00:06:53;95076.13;;;26.57;57.26
75051;BME280;63628;47.656;11.310;2023-08-24T00:12:02;95075.28;;;26.36;54.98
75051;BME280;63628;47.656;11.310;2023-08-24T00:14:29;95075.28;;;23.43;67.53
75051;BME280;63628;47.656;11.310;2023-08-24T00:16:55;95065.16;;;25.72;59.67
75051;BME280;63628;47.656;11.310;2023-08-24T00:19:22;95063.91;;;24.70;59.58
75051;BME280;63628;47.656;11.310;2023-08-24T00:21:48;95062.19;;;23.81;65.48
75051;BME280;63628;47.656;11.310;2023-08-24T00:24:15;95059.25;;;25.79;59.13
75051;BME280;63628;47.656;11.310;2023-08-24T00:26:42;95058.56;;;26.16;58.01
75051;BME280;63628;47.656;11.310;2023-08-24T00:29:10;95064.28;;;26.23;57.42
75051;BME280;63628;47.656;11.310;2023-08-24T00:31:36;95062.34;;;26.24;57.75
75051;BME280;63628;47.656;11.310;2023-08-24T00:34:04;95061.25;;;26.16;57.94
75051;BME280;63628;47.656;11.310;2023-08-24T00:36:30;95066.03;;;26.19;57.78
75051;BME280;63628;47.656;11.310;2023-08-24T00:38:57;95068.91;;;26.23;57.42
75051;BME280;63628;47.656;11.310;2023-08-24T00:41:24;95058.72;;;26.11;58.19
75051;BME280;63628;47.656;11.310;2023-08-24T00:43:51;95064.94;;;26.12;58.04
75051;BME280;63628;47.656;11.310;2023-08-24T00:46:19;95057.09;;;26.19;57.52
75051;BME280;63628;47.656;11.310;2023-08-24T00:48:46;95054.53;;;26.22;57.23
75051;BME280;63628;47.656;11.310;2023-08-24T00:51:13;95054.25;;;26.15;57.84
75051;BME280;63628;47.656;11.310;2023-08-24T00:53:40;95057.75;;;26.16;57.63
75051;BME280;63628;47.656;11.310;2023-08-24T00:56:07;95056.63;;;26.17;57.32
75051;BME280;63628;47.656;11.310;2023-08-24T00:58:34;95048.34;;;26.13;57.40
75051;BME280;63628;47.656;11.310;2023-08-24T01:01:00;95051.72;;;26.10;57.49
75051;BME280;63628;47.656;11.310;2023-08-24T01:03:29;95057.13;;;26.10;57.56
75051;BME280;63628;47.656;11.310;2023-08-24T01:05:56;95053.13;;;26.16;57.51
75051;BME280;63628;47.656;11.310;2023-08-24T01:08:23;95056.16;;;26.15;57.32
75051;BME280;63628;47.656;11.310;2023-08-24T01:10:57;95047.53;;;26.13;57.30
75051;BME280;63628;47.656;11.310;2023-08-24T01:13:30;95049.66;;;26.07;57.45
75051;BME280;63628;47.656;11.310;2023-08-24T01:16:04;95043.41;;;26.07;57.74
75051;BME280;63628;47.656;11.310;2023-08-24T01:18:34;95045.16;;;26.11;57.29
75051;BME280;63628;47.656;11.310;2023-08-24T01:21:02;95051.72;;;26.10;57.14
75051;BME280;63628;47.656;11.310;2023-08-24T01:23:36;95043.28;;;26.03;57.37
75051;BME280;63628;47.656;11.310;2023-08-24T01:26:11;95050.44;;;26.08;57.36
75051;BME280;63628;47.656;11.310;2023-08-24T01:28:38;95055.41;;;22.34;68.14
75051;BME280;63628;47.656;11.310;2023-08-24T01:31:06;95053.28;;;24.82;61.09
75051;BME280;63628;47.656;11.310;2023-08-24T01:33:32;95052.41;;;25.64;58.77
75051;BME280;63628;47.656;11.310;2023-08-24T01:35:59;95043.16;;;25.74;58.16
75051;BME280;63628;47.656;11.310;2023-08-24T01:38:26;95049.53;;;25.78;57.84
75051;BME280;63628;47.656;11.310;2023-08-24T01:40:56;95047.75;;;25.82;57.88
75051;BME280;63628;47.656;11.310;2023-08-24T01:43:29;95043.84;;;24.00;61.82
75051;BME280;63628;47.656;11.310;2023-08-24T01:46:11;95042.63;;;24.06;63.87
75051;BME280;63628;47.656;11.310;2023-08-24T01:48:40;95028.81;;;25.47;58.50
75051;BME280;63628;47.656;11.310;2023-08-24T01:51:07;95037.09;;;25.68;57.87
75051;BME280;63628;47.656;11.310;2023-08-24T01:53:34;95031.03;;;25.71;57.78
75051;BME280;63628;47.656;11.310;2023-08-24T01:56:01;95037.25;;;25.72;58.03
75051;BME280;63628;47.656;11.310;2023-08-24T01:58:35;95032.00;;;25.75;57.46
75051;BME280;63628;47.656;11.310;2023-08-24T02:01:02;95025.75;;;25.75;57.22
75051;BME280;63628;47.656;11.310;2023-08-24T02:03:28;95024.19;;;25.74;57.49
75051;BME280;63628;47.656;11.310;2023-08-24T02:05:56;95029.91;;;25.72;57.63
75051;BME280;63628;47.656;11.310;2023-08-24T02:08:22;95029.44;;;25.70;57.28
75051;BME280;63628;47.656;11.310;2023-08-24T02:10:49;95020.84;;;25.68;57.93
75051;BME280;63628;47.656;11.310;2023-08-24T02:13:16;95026.41;;;25.72;57.55
75051;BME280;63628;47.656;11.310;2023-08-24T02:15:44;95028.22;;;22.85;61.12
75051;BME280;63628;47.656;11.310;2023-08-24T02:18:11;95028.56;;;23.95;62.92
75051;BME280;63628;47.656;11.310;2023-08-24T02:20:38;95021.47;;;25.22;58.63
75051;BME280;63628;47.656;11.310;2023-08-24T02:23:05;95017.50;;;25.45;57.84
75051;BME280;63628;47.656;11.310;2023-08-24T02:25:32;95017.66;;;25.49;57.80
75051;BME280;63628;47.656;11.310;2023-08-24T02:27:59;95015.25;;;25.56;57.37
75051;BME280;63628;47.656;11.310;2023-08-24T02:30:26;95012.84;;;25.54;57.45
75051;BME280;63628;47.656;11.310;2023-08-24T02:32:54;95015.09;;;25.52;57.68
75051;BME280;63628;47.656;11.310;2023-08-24T02:35:20;95007.13;;;25.56;57.17
75051;BME280;63628;47.656;11.310;2023-08-24T02:37:47;95012.19;;;23.69;59.55
75051;BME280;63628;47.656;11.310;2023-08-24T02:40:16;95007.41;;;24.94;59.60
75051;BME280;63628;47.656;11.310;2023-08-24T02:42:43;95003.28;;;25.31;58.13
75051;BME280;63628;47.656;11.310;2023-08-24T02:45:09;95009.53;;;25.40;57.58
75051;BME280;63628;47.656;11.310;2023-08-24T02:47:36;95005.69;;;25.41;57.89
75051;BME280;63628;47.656;11.310;2023-08-24T02:50:06;95008.38;;;25.33;57.83
75051;BME280;63628;47.656;11.310;2023-08-24T02:52:32;95006.31;;;25.29;55.14
75051;BME280;63628;47.656;11.310;2023-08-24T02:54:59;95010.16;;;25.20;58.29
75051;BME280;63628;47.656;11.310;2023-08-24T02:57:26;94999.63;;;25.36;57.55
75051;BME280;63628;47.656;11.310;2023-08-24T02:59:53;95000.59;;;25.40;57.35
75051;BME280;63628;47.656;11.310;2023-08-24T03:02:20;95000.13;;;25.38;57.59
75051;BME280;63628;47.656;11.310;2023-08-24T03:04:47;94994.19;;;25.36;57.58
75051;BME280;63628;47.656;11.310;2023-08-24T03:07:15;94990.69;;;25.35;57.67
75051;BME280;63628;47.656;11.310;2023-08-24T03:09:41;94987.66;;;25.28;57.56
75051;BME280;63628;47.656;11.310;2023-08-24T03:12:08;94988.63;;;25.32;57.78
75051;BME280;63628;47.656;11.310;2023-08-24T03:14:35;94981.63;;;25.31;57.58
75051;BME280;63628;47.656;11.310;2023-08-24T03:17:01;94984.66;;;25.29;57.49
75051;BME280;63628;47.656;11.310;2023-08-24T03:19:30;94979.72;;;25.23;57.51
75051;BME280;63628;47.656;11.310;2023-08-24T03:21:57;94970.78;;;25.22;57.62
75051;BME280;63628;47.656;11.310;2023-08-24T03:24:25;94977.16;;;25.26;57.34
75051;BME280;63628;47.656;11.310;2023-08-24T03:26:52;94973.09;;;24.46;55.54
75051;BME280;63628;47.656;11.310;2023-08-24T03:29:18;94969.28;;;24.64;55.92
75051;BME280;63628;47.656;11.310;2023-08-24T03:31:45;94977.75;;;23.08;60.43
75051;BME280;63628;47.656;11.310;2023-08-24T03:34:12;94966.13;;;23.75;56.33
75051;BME280;63628;47.656;11.310;2023-08-24T03:36:38;94966.50;;;23.90;61.57
75051;BME280;63628;47.656;11.310;2023-08-24T03:39:05;94962.47;;;24.84;58.42
75051;BME280;63628;47.656;11.310;2023-08-24T03:41:33;94957.53;;;24.95;58.32
75051;BME280;63628;47.656;11.310;2023-08-24T03:44:00;94957.91;;;25.02;57.90
75051;BME280;63628;47.656;11.310;2023-08-24T03:46:27;94960.91;;;25.09;57.42
75051;BME280;63628;47.656;11.310;2023-08-24T03:48:54;94959.31;;;25.08;57.54
75051;BME280;63628;47.656;11.310;2023-08-24T03:51:21;94961.72;;;25.10;57.44
75051;BME280;63628;47.656;11.310;2023-08-24T03:53:47;94961.72;;;25.10;57.15
75051;BME280;63628;47.656;11.310;2023-08-24T03:56:14;94955.50;;;25.09;57.06
75051;BME280;63628;47.656;11.310;2023-08-24T03:58:42;94959.81;;;25.02;57.17
75051;BME280;63628;47.656;11.310;2023-08-24T04:01:10;94969.03;;;25.01;57.56
75051;BME280;63628;47.656;11.310;2023-08-24T04:03:37;94966.47;;;24.95;57.36
75051;BME280;63628;47.656;11.310;2023-08-24T04:06:04;94969.50;;;24.85;58.08
75051;BME280;63628;47.656;11.310;2023-08-24T04:08:32;94968.84;;;24.88;58.00
75051;BME280;63628;47.656;11.310;2023-08-24T04:10:58;94962.97;;;24.78;58.60
75051;BME280;63628;47.656;11.310;2023-08-24T04:13:25;94975.44;;;22.65;63.36
75051;BME280;63628;47.656;11.310;2023-08-24T04:15:53;94971.75;;;23.95;61.01
75051;BME280;63628;47.656;11.310;2023-08-24T04:18:20;94964.50;;;24.61;58.51
75051;BME280;63628;47.656;11.310;2023-08-24T04:20:46;94967.72;;;24.72;57.52
75051;BME280;63628;47.656;11.310;2023-08-24T04:23:13;94963.75;;;24.78;57.76
75051;BME280;63628;47.656;11.310;2023-08-24T04:25:40;94963.28;;;24.85;57.26
75051;BME280;63628;47.656;11.310;2023-08-24T04:28:07;94957.22;;;24.79;57.79
75051;BME280;63628;47.656;11.310;2023-08-24T04:30:33;94962.31;;;24.81;57.51
75051;BME280;63628;47.656;11.310;2023-08-24T04:33:02;94963.44;;;24.80;57.33
75051;BME280;63628;47.656;11.310;2023-08-24T04:35:33;94961.06;;;24.78;57.38
75051;BME280;63628;47.656;11.310;2023-08-24T04:38:00;94961.22;;;24.73;58.04
75051;BME280;63628;47.656;11.310;2023-08-24T04:40:26;94966.31;;;24.75;57.74
75051;BME280;63628;47.656;11.310;2023-08-24T04:42:53;94964.06;;;24.77;57.25
75051;BME280;63628;47.656;11.310;2023-08-24T04:45:20;94969.19;;;24.78;57.59
75051;BME280;63628;47.656;11.310;2023-08-24T04:47:47;94980.22;;;21.26;64.43
75051;BME280;63628;47.656;11.310;2023-08-24T04:50:15;94976.69;;;23.18;62.31
75051;BME280;63628;47.656;11.310;2023-08-24T04:52:42;94973.41;;;24.05;56.35
75051;BME280;63628;47.656;11.310;2023-08-24T04:55:09;94977.53;;;22.82;63.10
75051;BME280;63628;47.656;11.310;2023-08-24T04:57:35;94972.59;;;24.04;58.11
75051;BME280;63628;47.656;11.310;2023-08-24T05:00:02;94979.50;;;24.19;58.90
75051;BME280;63628;47.656;11.310;2023-08-24T05:02:32;94971.81;;;24.44;57.85
75051;BME280;63628;47.656;11.310;2023-08-24T05:04:59;94971.19;;;24.47;58.19
75051;BME280;63628;47.656;11.310;2023-08-24T05:07:26;94975.38;;;23.82;59.63
75051;BME280;63628;47.656;11.310;2023-08-24T05:09:53;94973.06;;;24.38;57.98
75051;BME280;63628;47.656;11.310;2023-08-24T05:12:20;94979.75;;;24.31;57.04
75051;BME280;63628;47.656;11.310;2023-08-24T05:14:47;94972.84;;;24.25;58.17
75051;BME280;63628;47.656;11.310;2023-08-24T05:17:13;94976.91;;;24.45;57.62
75051;BME280;63628;47.656;11.310;2023-08-24T05:19:40;94971.97;;;24.39;58.37
75051;BME280;63628;47.656;11.310;2023-08-24T05:22:06;94974.34;;;24.40;57.94
75051;BME280;63628;47.656;11.310;2023-08-24T05:24:34;94975.47;;;24.39;57.84
75051;BME280;63628;47.656;11.310;2023-08-24T05:27:01;94986.19;;;22.29;67.62
75051;BME280;63628;47.656;11.310;2023-08-24T05:29:28;94976.09;;;23.21;62.15
75051;BME280;63628;47.656;11.310;2023-08-24T05:31:54;94991.19;;;22.99;63.91
75051;BME280;63628;47.656;11.310;2023-08-24T05:34:21;94976.25;;;24.00;59.37
75051;BME280;63628;47.656;11.310;2023-08-24T05:36:48;94975.56;;;24.25;59.89
75051;BME280;63628;47.656;11.310;2023-08-24T05:39:14;94986.28;;;23.24;66.14
75051;BME280;63628;47.656;11.310;2023-08-24T05:41:42;94984.88;;;23.49;63.95
75051;BME280;63628;47.656;11.310;2023-08-24T05:44:09;94980.59;;;24.10;58.83
75051;BME280;63628;47.656;11.310;2023-08-24T05:46:35;94983.72;;;23.63;60.53
75051;BME280;63628;47.656;11.310;2023-08-24T05:49:02;94977.53;;;24.02;62.76
75051;BME280;63628;47.656;11.310;2023-08-24T05:51:29;94990.81;;;23.15;64.16
75051;BME280;63628;47.656;11.310;2023-08-24T05:53:56;94981.47;;;23.96;62.28
75051;BME280;63628;47.656;11.310;2023-08-24T05:56:25;94990.81;;;24.21;58.78
75051;BME280;63628;47.656;11.310;2023-08-24T05:58:53;94990.25;;;23.04;69.09
75051;BME280;63628;47.656;11.310;2023-08-24T06:01:20;94994.25;;;23.06;67.45
75051;BME280;63628;47.656;11.310;2023-08-24T06:03:47;94994.69;;;23.22;68.94
75051;BME280;63628;47.656;11.310;2023-08-24T06:06:14;94985.41;;;22.92;71.21
75051;BME280;63628;47.656;11.310;2023-08-24T06:08:41;94995.00;;;23.65;61.62
75051;BME280;63628;47.656;11.310;2023-08-24T06:11:08;94984.72;;;24.07;59.56
75051;BME280;63628;47.656;11.310;2023-08-24T06:13:35;94980.69;;;24.27;64.83
75051;BME280;63628;47.656;11.310;2023-08-24T06:16:03;94980.97;;;24.25;66.82
75051;BME280;63628;47.656;11.310;2023-08-24T06:18:30;94977.03;;;24.31;66.84
75051;BME280;63628;47.656;11.310;2023-08-24T06:20:56;94977.13;;;24.18;69.04
75051;BME280;63628;47.656;11.310;2023-08-24T06:23:23;94971.72;;;24.18;69.38
75051;BME280;63628;47.656;11.310;2023-08-24T06:25:50;94972.09;;;24.33;60.86
75051;BME280;63628;47.656;11.310;2023-08-24T06:28:16;94967.00;;;24.32;59.68
75051;BME280;63628;47.656;11.310;2023-08-24T06:30:43;94968.38;;;24.95;68.05
75051;BME280;63628;47.656;11.310;2023-08-24T06:33:11;94964.44;;;25.01;65.15
75051;BME280;63628;47.656;11.310;2023-08-24T06:35:38;94971.50;;;24.54;59.67
75051;BME280;63628;47.656;11.310;2023-08-24T06:38:04;94970.47;;;24.98;67.23
75051;BME280;63628;47.656;11.310;2023-08-24T06:40:32;94962.78;;;25.52;67.63
75051;BME280;63628;47.656;11.310;2023-08-24T06:42:58;94963.13;;;25.42;68.56
75051;BME280;63628;47.656;11.310;2023-08-24T06:45:25;94959.47;;;25.03;58.60
75051;BME280;63628;47.656;11.310;2023-08-24T06:47:52;94957.97;;;25.75;67.68
75051;BME280;63628;47.656;11.310;2023-08-24T06:50:20;94950.22;;;25.94;66.15
75051;BME280;63628;47.656;11.310;2023-08-24T06:52:47;94949.09;;;25.31;65.40
75051;BME280;63628;47.656;11.310;2023-08-24T06:55:14;94956.31;;;25.91;67.10
75051;BME280;63628;47.656;11.310;2023-08-24T06:57:41;94951.53;;;26.26;66.34
75051;BME280;63628;47.656;11.310;2023-08-24T07:00:09;94952.91;;;26.11;66.75
75051;BME280;63628;47.656;11.310;2023-08-24T07:02:36;94953.06;;;26.44;63.96
75051;BME280;63628;47.656;11.310;2023-08-24T07:05:03;94939.53;;;25.42;58.44
75051;BME280;63628;47.656;11.310;2023-08-24T07:07:36;94944.66;;;25.90;64.05
75051;BME280;63628;47.656;11.310;2023-08-24T07:10:03;94945.25;;;26.43;65.09
75051;BME280;63628;47.656;11.310;2023-08-24T07:12:30;94946.09;;;25.88;58.02
75051;BME280;63628;47.656;11.310;2023-08-24T07:14:57;94937.34;;;25.82;57.24
75051;BME280;63628;47.656;11.310;2023-08-24T07:17:24;94933.34;;;24.99;58.25
75051;BME280;63628;47.656;11.310;2023-08-24T07:19:51;94934.03;;;26.95;65.59
75051;BME280;63628;47.656;11.310;2023-08-24T07:22:18;94931.91;;;27.54;63.05
75051;BME280;63628;47.656;11.310;2023-08-24T07:24:47;94930.19;;;26.75;61.23
75051;BME280;63628;47.656;11.310;2023-08-24T07:27:18;94923.78;;;25.18;57.66
75051;BME280;63628;47.656;11.310;2023-08-24T07:29:45;94927.81;;;26.73;64.96
75051;BME280;63628;47.656;11.310;2023-08-24T07:32:12;94920.56;;;27.19;60.78
75051;BME280;63628;47.656;11.310;2023-08-24T07:34:39;94915.16;;;26.98;61.81
75051;BME280;63628;47.656;11.310;2023-08-24T07:37:06;94902.88;;;28.03;60.09
75051;BME280;63628;47.656;11.310;2023-08-24T07:39:33;94898.56;;;28.15;58.93
75051;BME280;63628;47.656;11.310;2023-08-24T07:42:01;94891.31;;;28.06;57.38
75051;BME280;63628;47.656;11.310;2023-08-24T07:44:29;94883.16;;;28.19;59.06
75051;BME280;63628;47.656;11.310;2023-08-24T07:46:55;94888.72;;;27.40;56.76
75051;BME280;63628;47.656;11.310;2023-08-24T07:49:22;94889.56;;;25.69;57.45
75051;BME280;63628;47.656;11.310;2023-08-24T07:51:49;94899.84;;;25.29;57.88
75051;BME280;63628;47.656;11.310;2023-08-24T07:54:15;94889.50;;;25.14;58.31
75051;BME280;63628;47.656;11.310;2023-08-24T07:56:42;94892.88;;;25.02;58.79
75051;BME280;63628;47.656;11.310;2023-08-24T07:59:10;94893.53;;;24.99;58.87
75051;BME280;63628;47.656;11.310;2023-08-24T08:01:37;94895.25;;;24.95;59.46
75051;BME280;63628;47.656;11.310;2023-08-24T08:04:05;94907.22;;;26.13;65.49
75051;BME280;63628;47.656;11.310;2023-08-24T08:06:32;94902.06;;;26.50;65.57
75051;BME280;63628;47.656;11.310;2023-08-24T08:08:59;94897.06;;;26.31;55.64
75051;BME280;63628;47.656;11.310;2023-08-24T08:11:25;94899.03;;;25.46;58.38
75051;BME280;63628;47.656;11.310;2023-08-24T08:13:52;94899.25;;;25.06;59.11
75051;BME280;63628;47.656;11.310;2023-08-24T08:16:20;94885.94;;;25.48;61.58
75051;BME280;63628;47.656;11.310;2023-08-24T08:18:47;94877.00;;;27.85;61.95
75051;BME280;63628;47.656;11.310;2023-08-24T08:21:15;94879.56;;;26.49;55.71
75051;BME280;63628;47.656;11.310;2023-08-24T08:23:47;94874.97;;;25.27;58.65
75051;BME280;63628;47.656;11.310;2023-08-24T08:26:14;94873.56;;;27.52;62.25
75051;BME280;63628;47.656;11.310;2023-08-24T08:28:41;94866.94;;;30.37;47.92
75051;BME280;63628;47.656;11.310;2023-08-24T08:31:08;94865.13;;;28.26;50.86
75051;BME280;63628;47.656;11.310;2023-08-24T08:33:36;94862.50;;;28.05;54.54
75051;BME280;63628;47.656;11.310;2023-08-24T08:36:03;94861.31;;;30.30;50.44
75051;BME280;63628;47.656;11.310;2023-08-24T08:38:30;94859.94;;;28.73;45.59
75051;BME280;63628;47.656;11.310;2023-08-24T08:41:02;94854.44;;;29.89;51.33
75051;BME280;63628;47.656;11.310;2023-08-24T08:43:30;94860.47;;;28.79;54.43
75051;BME280;63628;47.656;11.310;2023-08-24T08:45:58;94860.13;;;29.37;46.66
75051;BME280;63628;47.656;11.310;2023-08-24T08:48:25;94856.28;;;29.85;47.10
75051;BME280;63628;47.656;11.310;2023-08-24T08:50:53;94867.75;;;27.41;52.73
75051;BME280;63628;47.656;11.310;2023-08-24T08:53:23;94864.81;;;26.30;56.02
75051;BME280;63628;47.656;11.310;2023-08-24T08:55:51;94855.41;;;28.65;62.80
75051;BME280;63628;47.656;11.310;2023-08-24T08:58:19;94855.16;;;30.68;54.86
75051;BME280;63628;47.656;11.310;2023-08-24T09:00:47;94859.75;;;28.42;51.89
75051;BME280;63628;47.656;11.310;2023-08-24T09:03:17;94850.03;;;26.48;56.35
75051;BME280;63628;47.656;11.310;2023-08-24T09:05:44;94851.34;;;28.99;55.12
75051;BME280;63628;47.656;11.310;2023-08-24T09:08:16;94851.38;;;27.62;53.24
75051;BME280;63628;47.656;11.310;2023-08-24T09:10:44;94851.78;;;30.75;53.33
75051;BME280;63628;47.656;11.310;2023-08-24T09:13:10;94849.34;;;31.93;42.37
75051;BME280;63628;47.656;11.310;2023-08-24T09:15:37;94833.38;;;32.77;43.28
75051;BME280;63628;47.656;11.310;2023-08-24T09:18:05;94845.16;;;32.25;39.58
75051;BME280;63628;47.656;11.310;2023-08-24T09:20:31;94849.13;;;31.17;39.95
75051;BME280;63628;47.656;11.310;2023-08-24T09:23:00;94852.09;;;30.19;44.55
75051;BME280;63628;47.656;11.310;2023-08-24T09:25:28;94848.94;;;28.58;49.80
75051;BME280;63628;47.656;11.310;2023-08-24T09:27:58;94843.44;;;28.82;50.46
75051;BME280;63628;47.656;11.310;2023-08-24T09:30:35;94835.06;;;28.75;50.11
75051;BME280;63628;47.656;11.310;2023-08-24T09:33:03;94834.00;;;29.35;49.59
75051;BME280;63628;47.656;11.310;2023-08-24T09:35:36;94833.84;;;28.60;50.77
75051;BME280;63628;47.656;11.310;2023-08-24T09:38:16;94828.28;;;30.19;49.53
75051;BME280;63628;47.656;11.310;2023-08-24T09:40:46;94826.38;;;29.13;50.11
75051;BME280;63628;47.656;11.310;2023-08-24T09:43:17;94831.88;;;28.85;50.47
75051;BME280;63628;47.656;11.310;2023-08-24T09:45:50;94830.38;;;28.88;50.88
75051;BME280;63628;47.656;11.310;2023-08-24T09:48:18;94811.97;;;32.60;47.67
75051;BME280;63628;47.656;11.310;2023-08-24T09:50:45;94812.19;;;32.48;46.66
75051;BME280;63628;47.656;11.310;2023-08-24T09:53:16;94803.81;;;30.42;49.31
75051;BME280;63628;47.656;11.310;2023-08-24T09:55:48;94808.09;;;30.98;47.77
75051;BME280;63628;47.656;11.310;2023-08-24T09:58:17;94799.84;;;32.61;45.30
75051;BME280;63628;47.656;11.310;2023-08-24T10:00:46;94795.84;;;33.19;43.23
75051;BME280;63628;47.656;11.310;2023-08-24T10:03:16;94782.22;;;33.73;42.18
75051;BME280;63628;47.656;11.310;2023-08-24T10:05:51;94795.31;;;30.28;47.05
75051;BME280;63628;47.656;11.310;2023-08-24T10:08:26;94790.38;;;29.67;49.66
75051;BME280;63628;47.656;11.310;2023-08-24T10:10:56;94786.97;;;28.27;53.30
75051;BME280;63628;47.656;11.310;2023-08-24T10:13:32;94783.69;;;28.61;53.61
75051;BME280;63628;47.656;11.310;2023-08-24T10:16:03;94782.09;;;29.32;50.08
75051;BME280;63628;47.656;11.310;2023-08-24T10:18:31;94776.78;;;29.86;48.97
75051;BME280;63628;47.656;11.310;2023-08-24T10:20:59;94773.31;;;31.63;50.14
75051;BME280;63628;47.656;11.310;2023-08-24T10:23:27;94769.44;;;31.41;48.37
75051;BME280;63628;47.656;11.310;2023-08-24T10:25:57;94773.16;;;30.68;48.94
75051;BME280;63628;47.656;11.310;2023-08-24T10:28:24;94767.16;;;30.82;48.17
75051;BME280;63628;47.656;11.310;2023-08-24T10:30:52;94761.63;;;28.38;54.58
75051;BME280;63628;47.656;11.310;2023-08-24T10:33:20;94756.19;;;29.10;56.06
75051;BME280;63628;47.656;11.310;2023-08-24T10:35:48;94747.09;;;31.16;47.13
75051;BME280;63628;47.656;11.310;2023-08-24T10:38:24;94746.41;;;32.48;46.13
75051;BME280;63628;47.656;11.310;2023-08-24T10:40:53;94748.28;;;31.15;48.33
75051;BME280;63628;47.656;11.310;2023-08-24T10:43:22;94742.00;;;33.07;43.87
75051;BME280;63628;47.656;11.310;2023-08-24T10:45:56;94746.09;;;31.97;46.79
75051;BME280;63628;47.656;11.310;2023-08-24T10:48:24;94743.28;;;32.20;44.50
75051;BME280;63628;47.656;11.310;2023-08-24T10:51:16;94728.22;;;33.85;45.75
75051;BME280;63628;47.656;11.310;2023-08-24T10:53:44;94735.94;;;30.25;49.15
75051;BME280;63628;47.656;11.310;2023-08-24T10:56:12;94729.28;;;29.09;52.19
75051;BME280;63628;47.656;11.310;2023-08-24T10:58:41;94721.53;;;31.77;46.09
75051;BME280;63628;47.656;11.310;2023-08-24T11:01:14;94718.97;;;30.35;48.53
75051;BME280;63628;47.656;11.310;2023-08-24T11:03:41;94711.47;;;31.13;48.94
75051;BME280;63628;47.656;11.310;2023-08-24T11:06:20;94710.03;;;31.91;44.80
75051;BME280;63628;47.656;11.310;2023-08-24T11:08:48;94711.47;;;31.13;49.91
75051;BME280;63628;47.656;11.310;2023-08-24T11:11:18;94709.88;;;29.92;49.60
75051;BME280;63628;47.656;11.310;2023-08-24T11:14:16;94705.28;;;29.96;51.93
75051;BME280;63628;47.656;11.310;2023-08-24T11:16:46;94689.72;;;32.89;44.58
75051;BME280;63628;47.656;11.310;2023-08-24T11:19:14;94687.09;;;33.03;44.18
75051;BME280;63628;47.656;11.310;2023-08-24T11:21:42;94676.22;;;31.08;49.19
75051;BME280;63628;47.656;11.310;2023-08-24T11:24:11;94683.25;;;31.81;46.82
75051;BME280;63628;47.656;11.310;2023-08-24T11:26:39;94685.94;;;30.82;46.83
75051;BME280;63628;47.656;11.310;2023-08-24T11:29:06;94680.41;;;31.02;49.48
75051;BME280;63628;47.656;11.310;2023-08-24T11:31:35;94674.28;;;30.85;47.98
75051;BME280;63628;47.656;11.310;2023-08-24T11:34:02;94669.22;;;32.12;47.52
75051;BME280;63628;47.656;11.310;2023-08-24T11:36:29;94666.03;;;33.15;45.01
75051;BME280;63628;47.656;11.310;2023-08-24T11:38:58;94659.56;;;32.93;43.34
75051;BME280;63628;47.656;11.310;2023-08-24T11:41:26;94655.50;;;31.30;46.45
75051;BME280;63628;47.656;11.310;2023-08-24T11:43:59;94653.72;;;31.41;46.83
75051;BME280;63628;47.656;11.310;2023-08-24T11:46:31;94650.78;;;32.09;43.96
75051;BME280;63628;47.656;11.310;2023-08-24T11:49:00;94644.66;;;31.90;46.28
75051;BME280;63628;47.656;11.310;2023-08-24T11:51:27;94639.00;;;31.49;45.77
75051;BME280;63628;47.656;11.310;2023-08-24T11:54:08;94646.09;;;31.27;46.68
75051;BME280;63628;47.656;11.310;2023-08-24T11:56:41;94643.09;;;31.89;45.42
75051;BME280;63628;47.656;11.310;2023-08-24T11:59:11;94645.41;;;31.60;44.54
75051;BME280;63628;47.656;11.310;2023-08-24T12:01:39;94632.97;;;30.90;45.97
75051;BME280;63628;47.656;11.310;2023-08-24T12:04:07;94642.59;;;31.07;46.42
75051;BME280;63628;47.656;11.310;2023-08-24T12:06:34;94636.38;;;31.30;48.37
75051;BME280;63628;47.656;11.310;2023-08-24T12:09:04;94638.91;;;30.96;46.45
75051;BME280;63628;47.656;11.310;2023-08-24T12:11:35;94630.13;;;30.83;48.11
75051;BME280;63628;47.656;11.310;2023-08-24T12:14:02;94632.78;;;31.26;47.11
75051;BME280;63628;47.656;11.310;2023-08-24T12:16:32;94624.63;;;31.56;44.12
75051;BME280;63628;47.656;11.310;2023-08-24T12:19:00;94624.09;;;32.03;46.23
75051;BME280;63628;47.656;11.310;2023-08-24T12:21:31;94627.13;;;31.15;45.86
75051;BME280;63628;47.656;11.310;2023-08-24T12:23:59;94618.50;;;30.90;46.83
75051;BME280;63628;47.656;11.310;2023-08-24T12:26:27;94618.91;;;31.94;45.94
75051;BME280;63628;47.656;11.310;2023-08-24T12:28:55;94614.66;;;31.70;46.55
75051;BME280;63628;47.656;11.310;2023-08-24T12:31:26;94610.84;;;31.22;47.44
75051;BME280;63628;47.656;11.310;2023-08-24T12:33:59;94604.47;;;30.91;47.53
75051;BME280;63628;47.656;11.310;2023-08-24T12:36:27;94610.84;;;30.99;45.29
75051;BME280;63628;47.656;11.310;2023-08-24T12:38:55;94612.47;;;31.04;46.18
75051;BME280;63628;47.656;11.310;2023-08-24T12:41:22;94606.97;;;31.23;46.89
75051;BME280;63628;47.656;11.310;2023-08-24T12:43:50;94605.22;;;30.46;47.54
75051;BME280;63628;47.656;11.310;2023-08-24T12:46:16;94600.56;;;29.89;50.82
75051;BME280;63628;47.656;11.310;2023-08-24T12:48:43;94599.53;;;31.24;44.73
75051;BME280;63628;47.656;11.310;2023-08-24T12:51:10;94590.94;;;30.76;48.76
75051;BME280;63628;47.656;11.310;2023-08-24T12:53:37;94602.81;;;30.22;50.76
75051;BME280;63628;47.656;11.310;2023-08-24T12:56:05;94598.41;;;29.59;52.48
75051;BME280;63628;47.656;11.310;2023-08-24T12:58:32;94597.41;;;29.48;53.07