sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12152;DHT22;6139;51.274;7.128;2023-04-03T00:00:35;1.50;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T00:01:37;1.40;71.50
12152;DHT22;6139;51.274;7.128;2023-04-03T00:02:41;1.50;72.70
12152;DHT22;6139;51.274;7.128;2023-04-03T00:03:43;1.40;84.30
12152;DHT22;6139;51.274;7.128;2023-04-03T00:04:44;1.50;62.60
12152;DHT22;6139;51.274;7.128;2023-04-03T00:05:48;1.50;74.40
12152;DHT22;6139;51.274;7.128;2023-04-03T00:06:49;1.50;67.10
12152;DHT22;6139;51.274;7.128;2023-04-03T00:07:50;1.50;97.50
12152;DHT22;6139;51.274;7.128;2023-04-03T00:08:52;1.50;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T00:09:54;1.50;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T00:10:55;1.50;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T00:11:57;1.50;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T00:12:58;1.50;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T00:14:00;1.50;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T00:15:01;1.50;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T00:16:03;1.50;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T00:17:05;1.50;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T00:18:07;1.50;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T00:19:08;1.50;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T00:20:12;1.50;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T00:21:14;1.50;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T00:22:16;1.60;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T00:23:18;1.60;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T00:24:19;1.60;98.40
12152;DHT22;6139;51.274;7.128;2023-04-03T00:25:21;1.60;92.50
12152;DHT22;6139;51.274;7.128;2023-04-03T00:26:23;1.70;51.80
12152;DHT22;6139;51.274;7.128;2023-04-03T00:27:24;1.60;28.60
12152;DHT22;6139;51.274;7.128;2023-04-03T00:28:26;1.60;8.90
12152;DHT22;6139;51.274;7.128;2023-04-03T00:29:27;1.60;1.00
12152;DHT22;6139;51.274;7.128;2023-04-03T00:30:29;1.70;31.30
12152;DHT22;6139;51.274;7.128;2023-04-03T00:31:30;1.70;1.00
12152;DHT22;6139;51.274;7.128;2023-04-03T00:32:32;1.70;1.00
12152;DHT22;6139;51.274;7.128;2023-04-03T00:33:33;1.70;1.40
12152;DHT22;6139;51.274;7.128;2023-04-03T00:34:35;1.70;1.00
12152;DHT22;6139;51.274;7.128;2023-04-03T00:35:36;1.60;1.00
12152;DHT22;6139;51.274;7.128;2023-04-03T00:36:40;1.60;1.00
12152;DHT22;6139;51.274;7.128;2023-04-03T00:37:41;1.60;1.30
12152;DHT22;6139;51.274;7.128;2023-04-03T00:38:43;1.60;93.40
12152;DHT22;6139;51.274;7.128;2023-04-03T00:39:45;1.60;22.40
12152;DHT22;6139;51.274;7.128;2023-04-03T00:40:48;1.60;1.00
12152;DHT22;6139;51.274;7.128;2023-04-03T00:41:50;1.60;1.00
12152;DHT22;6139;51.274;7.128;2023-04-03T00:42:54;1.60;1.00
12152;DHT22;6139;51.274;7.128;2023-04-03T00:43:57;1.60;1.00
12152;DHT22;6139;51.274;7.128;2023-04-03T00:46:42;1.50;1.00
12152;DHT22;6139;51.274;7.128;2023-04-03T00:47:43;1.50;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T00:48:47;1.50;21.60
12152;DHT22;6139;51.274;7.128;2023-04-03T00:49:50;1.50;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T00:50:53;1.50;85.70
12152;DHT22;6139;51.274;7.128;2023-04-03T00:51:57;1.50;95.20
12152;DHT22;6139;51.274;7.128;2023-04-03T00:52:59;1.50;96.70
12152;DHT22;6139;51.274;7.128;2023-04-03T00:54:05;1.50;96.40
12152;DHT22;6139;51.274;7.128;2023-04-03T00:55:08;1.40;97.20
12152;DHT22;6139;51.274;7.128;2023-04-03T00:56:13;1.50;91.20
12152;DHT22;6139;51.274;7.128;2023-04-03T00:57:16;1.50;97.70
12152;DHT22;6139;51.274;7.128;2023-04-03T00:58:19;1.40;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T00:59:25;1.50;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T01:00:28;1.40;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T01:01:29;1.40;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T01:02:32;1.40;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T01:03:33;1.40;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T01:04:39;1.30;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T01:05:41;1.40;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T01:06:43;1.40;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T01:07:46;1.30;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T01:08:49;1.40;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T01:09:53;1.40;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T01:10:57;1.40;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T01:12:13;1.40;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T01:13:21;1.40;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T01:14:24;1.40;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T01:15:27;1.40;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T01:16:30;1.40;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T01:17:37;1.40;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T01:18:39;1.40;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T01:19:44;1.40;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T01:22:27;1.40;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T01:23:40;1.40;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T01:24:43;1.30;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T01:25:48;1.30;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T01:26:50;1.40;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T01:27:52;1.40;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T01:28:54;1.40;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T01:29:56;1.40;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T01:31:03;1.40;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T01:32:11;1.40;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T01:33:12;1.40;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T01:34:14;1.40;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T01:35:15;1.40;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T01:36:20;1.40;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T01:37:21;1.50;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T01:38:24;1.50;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T01:39:26;1.50;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T01:40:28;1.50;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T01:41:29;1.60;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T01:42:38;1.60;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T01:43:39;1.60;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T01:44:41;1.70;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T01:45:42;1.70;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T01:46:45;1.70;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T01:47:48;1.70;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T01:48:50;1.70;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T01:49:52;1.70;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T01:50:53;1.70;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T01:51:55;1.70;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T01:52:57;1.70;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T01:53:59;1.60;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T01:55:00;1.70;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T01:56:03;1.60;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T01:57:06;1.60;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T01:58:08;1.60;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T01:59:10;1.60;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T02:00:13;1.60;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T02:01:15;1.60;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T02:02:17;1.60;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T02:03:20;1.60;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T02:04:22;1.60;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T02:05:23;1.60;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T02:06:25;1.60;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T02:07:26;1.60;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T02:08:28;1.60;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T02:09:29;1.60;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T02:10:31;1.60;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T02:11:32;1.70;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T02:12:34;1.70;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T02:13:35;1.70;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T02:14:37;1.70;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T02:15:39;1.70;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T02:16:41;1.70;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T02:17:42;1.70;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T02:18:45;1.80;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T02:19:46;1.80;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T02:20:48;1.80;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T02:21:49;1.80;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T02:22:51;1.80;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T02:23:52;1.80;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T02:24:54;1.80;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T02:26:04;1.80;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T02:27:06;1.80;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T02:28:07;1.80;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T02:29:09;1.80;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T02:30:11;1.80;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T02:31:15;1.80;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T02:32:20;1.80;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T02:33:21;1.70;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T02:34:25;1.70;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T02:35:27;1.70;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T02:36:30;1.70;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T02:37:35;1.70;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T02:38:36;1.70;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T02:39:38;1.70;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T02:40:39;1.60;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T02:41:41;1.60;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T02:42:47;1.60;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T02:43:49;1.60;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T02:44:51;1.50;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T02:45:53;1.50;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T02:46:54;1.50;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T02:47:56;1.50;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T02:48:57;1.50;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T02:50:00;1.50;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T02:51:01;1.50;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T02:52:03;1.50;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T02:53:04;1.50;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T02:54:07;1.50;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T02:55:13;1.50;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T02:56:17;1.50;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T02:57:18;1.50;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T02:58:21;1.50;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T02:59:22;1.50;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T03:00:24;1.50;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T03:01:25;1.50;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T03:02:29;1.40;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T03:03:30;1.40;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T03:04:32;1.40;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T03:05:34;1.40;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T03:06:36;1.40;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T03:07:37;1.40;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T03:08:39;1.30;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T03:09:40;1.30;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T03:10:42;1.30;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T03:11:45;1.30;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T03:12:47;1.30;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T03:13:49;1.30;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T03:14:50;1.30;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T03:15:52;1.30;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T03:16:53;1.30;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T03:17:55;1.30;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T03:18:56;1.30;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T03:19:58;1.30;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T03:21:03;1.20;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T03:22:05;1.30;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T03:23:06;1.20;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T03:24:08;1.20;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T03:25:09;1.20;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T03:26:12;1.20;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T03:27:13;1.20;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T03:28:16;1.20;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T03:29:17;1.20;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T03:30:20;1.20;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T03:31:21;1.20;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T03:32:23;1.20;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T03:33:25;1.20;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T03:34:27;1.20;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T03:35:28;1.10;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T03:36:31;1.10;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T03:37:33;1.10;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T03:38:35;1.10;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T03:39:37;1.10;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T03:40:38;1.10;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T03:41:40;1.10;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T03:42:42;1.10;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T03:43:44;1.10;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T03:44:47;1.10;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T03:45:50;1.10;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T03:46:52;1.10;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T03:47:54;1.10;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T03:48:55;1.10;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T03:49:57;1.10;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T03:50:58;1.10;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T03:52:06;1.10;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T03:53:07;1.10;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T03:54:09;1.00;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T03:55:12;1.00;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T03:56:13;1.00;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T03:57:16;1.00;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T03:58:17;1.00;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T03:59:19;1.00;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T04:00:20;0.90;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T04:01:28;0.90;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T04:02:30;0.90;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T04:03:32;0.90;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T04:04:34;0.90;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T04:05:35;0.90;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T04:06:37;0.90;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T04:07:43;0.90;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T04:08:45;0.90;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T04:09:49;0.90;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T04:10:50;0.80;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T04:11:53;0.90;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T04:12:54;0.80;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T04:13:58;0.80;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T04:15:03;0.80;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T04:16:05;0.80;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T04:17:08;0.80;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T04:18:10;0.80;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T04:19:15;0.70;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T04:20:18;0.80;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T04:21:21;0.80;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T04:22:25;0.80;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T04:23:29;0.70;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T04:24:32;0.70;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T04:25:36;0.70;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T04:26:37;0.70;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T04:27:39;0.70;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T04:28:40;0.70;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T04:29:42;0.70;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T04:30:45;0.70;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T04:31:48;0.70;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T04:32:49;0.70;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T04:33:51;0.70;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T04:34:52;0.70;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T04:35:54;0.70;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T04:36:56;0.70;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T04:37:59;0.70;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T04:39:02;0.70;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T04:40:06;0.70;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T04:41:08;0.70;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T04:42:10;0.70;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T04:43:14;0.70;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T04:44:17;0.70;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T04:45:19;0.70;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T04:46:21;0.60;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T04:47:29;0.60;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T04:48:30;0.60;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T04:49:32;0.60;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T04:50:33;0.60;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T04:51:36;0.60;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T04:52:37;0.60;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T04:53:41;0.60;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T04:54:45;0.60;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T04:55:48;0.60;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T04:56:49;0.60;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T04:57:51;0.60;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T04:58:54;0.60;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T04:59:56;0.60;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T05:00:59;0.60;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T05:02:00;0.60;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T05:03:02;0.60;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T05:04:04;0.60;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T05:05:06;0.60;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T05:06:08;0.60;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T05:07:11;0.60;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T05:08:13;0.50;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T05:09:16;0.50;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T05:10:20;0.50;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T05:11:22;0.50;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T05:12:25;0.50;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T05:13:32;0.50;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T05:14:34;0.50;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T05:15:39;0.50;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T05:16:42;0.50;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T05:17:43;0.50;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T05:18:47;0.50;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T05:19:53;0.50;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T05:20:56;0.50;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T05:21:59;0.50;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T05:23:04;0.50;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T05:24:07;0.50;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T05:25:11;0.50;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T05:26:18;0.50;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T05:27:22;0.50;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T05:28:27;0.50;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T05:29:29;0.50;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T05:30:33;0.50;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T05:31:36;0.50;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T05:32:39;0.50;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T05:33:48;0.50;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T05:34:52;0.50;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T05:35:54;0.50;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T05:37:00;0.50;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T05:38:05;0.50;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T05:39:07;0.50;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T05:40:12;0.50;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T05:41:18;0.50;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T05:42:21;0.50;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T05:43:23;0.50;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T05:44:25;0.50;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T05:45:28;0.50;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T05:46:29;0.50;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T05:47:34;0.60;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T05:48:35;0.60;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T05:49:38;0.60;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T05:50:42;0.60;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T05:51:47;0.60;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T05:52:56;0.60;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T05:54:08;0.60;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T05:55:10;0.60;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T05:56:12;0.60;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T05:57:16;0.60;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T05:58:18;0.60;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T05:59:21;0.60;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T06:00:26;0.70;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T06:01:35;0.70;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T06:02:36;0.70;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T06:03:37;0.70;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T06:04:41;0.70;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T06:05:43;0.70;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T06:06:48;0.70;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T06:07:52;0.80;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T06:08:54;0.80;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T06:09:56;0.80;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T06:10:58;0.80;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T06:12:02;0.90;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T06:13:05;0.90;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T06:14:08;0.90;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T06:15:09;0.90;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T06:16:15;1.00;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T06:17:18;1.00;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T06:18:19;1.00;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T06:19:22;1.00;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T06:20:26;1.10;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T06:21:28;1.00;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T06:22:29;1.10;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T06:23:31;1.10;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T06:24:34;1.10;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T06:25:36;1.20;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T06:26:37;1.20;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T06:27:38;1.20;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T06:28:42;1.20;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T06:29:44;1.20;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T06:30:45;1.30;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T06:31:47;1.20;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T06:32:48;1.30;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T06:33:50;1.30;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T06:34:51;1.40;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T06:35:58;1.40;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T06:37:00;1.40;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T06:38:01;1.50;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T06:39:05;1.50;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T06:40:09;1.40;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T06:41:16;1.50;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T06:42:18;1.50;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T06:43:27;1.50;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T06:44:30;1.60;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T06:45:34;1.60;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T06:46:35;1.60;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T06:47:37;1.60;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T06:48:38;1.60;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T06:49:40;1.70;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T06:50:43;1.70;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T06:51:44;1.70;99.90
12152;DHT22;6139;51.274;7.128;2023-04-03T06:52:46;1.70;99.90