sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51828;SDS011;37881;48.024;8.774;2022-12-10T00:01:14;54.20;;;22.05;;
51828;SDS011;37881;48.024;8.774;2022-12-10T00:03:45;87.75;;;30.65;;
51828;SDS011;37881;48.024;8.774;2022-12-10T00:06:14;81.25;;;29.27;;
51828;SDS011;37881;48.024;8.774;2022-12-10T00:08:46;75.13;;;27.77;;
51828;SDS011;37881;48.024;8.774;2022-12-10T00:11:14;62.20;;;23.70;;
51828;SDS011;37881;48.024;8.774;2022-12-10T00:13:42;83.80;;;27.20;;
51828;SDS011;37881;48.024;8.774;2022-12-10T00:16:11;62.58;;;22.63;;
51828;SDS011;37881;48.024;8.774;2022-12-10T00:18:38;68.32;;;23.50;;
51828;SDS011;37881;48.024;8.774;2022-12-10T00:21:07;77.30;;;25.65;;
51828;SDS011;37881;48.024;8.774;2022-12-10T00:23:36;87.70;;;28.52;;
51828;SDS011;37881;48.024;8.774;2022-12-10T00:26:07;139.93;;;36.03;;
51828;SDS011;37881;48.024;8.774;2022-12-10T00:28:35;90.75;;;28.38;;
51828;SDS011;37881;48.024;8.774;2022-12-10T00:31:06;95.05;;;27.33;;
51828;SDS011;37881;48.024;8.774;2022-12-10T00:33:35;64.30;;;23.50;;
51828;SDS011;37881;48.024;8.774;2022-12-10T00:36:04;54.65;;;21.48;;
51828;SDS011;37881;48.024;8.774;2022-12-10T00:38:41;50.42;;;19.45;;
51828;SDS011;37881;48.024;8.774;2022-12-10T00:41:10;67.60;;;23.83;;
51828;SDS011;37881;48.024;8.774;2022-12-10T00:43:37;54.53;;;20.25;;
51828;SDS011;37881;48.024;8.774;2022-12-10T00:46:04;70.28;;;24.77;;
51828;SDS011;37881;48.024;8.774;2022-12-10T00:48:32;60.33;;;22.55;;
51828;SDS011;37881;48.024;8.774;2022-12-10T00:51:00;52.70;;;21.02;;
51828;SDS011;37881;48.024;8.774;2022-12-10T00:53:34;54.95;;;22.35;;
51828;SDS011;37881;48.024;8.774;2022-12-10T00:56:02;54.92;;;20.73;;
51828;SDS011;37881;48.024;8.774;2022-12-10T00:58:31;99.30;;;28.13;;
51828;SDS011;37881;48.024;8.774;2022-12-10T01:03:45;52.65;;;20.88;;
51828;SDS011;37881;48.024;8.774;2022-12-10T01:08:43;60.65;;;22.65;;
51828;SDS011;37881;48.024;8.774;2022-12-10T01:11:11;59.65;;;21.80;;
51828;SDS011;37881;48.024;8.774;2022-12-10T01:13:39;60.60;;;22.50;;
51828;SDS011;37881;48.024;8.774;2022-12-10T01:16:08;52.20;;;20.75;;
51828;SDS011;37881;48.024;8.774;2022-12-10T01:18:36;52.28;;;20.90;;
51828;SDS011;37881;48.024;8.774;2022-12-10T01:21:04;58.88;;;21.05;;
51828;SDS011;37881;48.024;8.774;2022-12-10T01:23:33;50.65;;;20.10;;
51828;SDS011;37881;48.024;8.774;2022-12-10T01:26:05;52.58;;;21.27;;
51828;SDS011;37881;48.024;8.774;2022-12-10T01:28:33;54.92;;;22.80;;
51828;SDS011;37881;48.024;8.774;2022-12-10T01:31:02;58.78;;;23.10;;
51828;SDS011;37881;48.024;8.774;2022-12-10T01:33:30;53.35;;;21.05;;
51828;SDS011;37881;48.024;8.774;2022-12-10T01:36:07;61.13;;;22.23;;
51828;SDS011;37881;48.024;8.774;2022-12-10T01:38:37;65.57;;;24.52;;
51828;SDS011;37881;48.024;8.774;2022-12-10T01:41:05;57.65;;;22.83;;
51828;SDS011;37881;48.024;8.774;2022-12-10T01:46:29;61.35;;;23.67;;
51828;SDS011;37881;48.024;8.774;2022-12-10T01:48:58;61.17;;;21.88;;
51828;SDS011;37881;48.024;8.774;2022-12-10T01:51:27;59.25;;;21.90;;
51828;SDS011;37881;48.024;8.774;2022-12-10T01:53:56;55.88;;;21.35;;
51828;SDS011;37881;48.024;8.774;2022-12-10T01:56:24;60.55;;;23.70;;
51828;SDS011;37881;48.024;8.774;2022-12-10T01:58:51;57.78;;;21.38;;
51828;SDS011;37881;48.024;8.774;2022-12-10T02:06:34;60.35;;;22.77;;
51828;SDS011;37881;48.024;8.774;2022-12-10T02:09:13;62.00;;;24.55;;
51828;SDS011;37881;48.024;8.774;2022-12-10T02:11:58;63.38;;;23.35;;
51828;SDS011;37881;48.024;8.774;2022-12-10T02:14:30;57.15;;;21.60;;
51828;SDS011;37881;48.024;8.774;2022-12-10T02:17:07;56.83;;;21.75;;
51828;SDS011;37881;48.024;8.774;2022-12-10T02:22:19;58.20;;;22.38;;
51828;SDS011;37881;48.024;8.774;2022-12-10T02:24:47;58.97;;;21.73;;
51828;SDS011;37881;48.024;8.774;2022-12-10T02:27:19;54.45;;;21.08;;
51828;SDS011;37881;48.024;8.774;2022-12-10T02:29:54;53.47;;;20.70;;
51828;SDS011;37881;48.024;8.774;2022-12-10T02:32:23;51.15;;;19.52;;
51828;SDS011;37881;48.024;8.774;2022-12-10T02:34:57;51.13;;;20.25;;
51828;SDS011;37881;48.024;8.774;2022-12-10T02:37:34;56.38;;;20.77;;
51828;SDS011;37881;48.024;8.774;2022-12-10T02:40:08;54.25;;;21.45;;
51828;SDS011;37881;48.024;8.774;2022-12-10T02:42:40;55.63;;;21.40;;
51828;SDS011;37881;48.024;8.774;2022-12-10T02:45:10;61.42;;;23.52;;
51828;SDS011;37881;48.024;8.774;2022-12-10T02:47:38;62.50;;;23.63;;
51828;SDS011;37881;48.024;8.774;2022-12-10T02:50:06;59.22;;;21.45;;
51828;SDS011;37881;48.024;8.774;2022-12-10T02:52:36;60.08;;;21.77;;
51828;SDS011;37881;48.024;8.774;2022-12-10T02:55:03;54.90;;;21.33;;
51828;SDS011;37881;48.024;8.774;2022-12-10T02:57:37;52.60;;;21.10;;
51828;SDS011;37881;48.024;8.774;2022-12-10T03:00:25;77.03;;;29.70;;
51828;SDS011;37881;48.024;8.774;2022-12-10T03:08:31;59.70;;;22.02;;
51828;SDS011;37881;48.024;8.774;2022-12-10T03:11:09;61.83;;;23.42;;
51828;SDS011;37881;48.024;8.774;2022-12-10T03:13:40;76.63;;;27.67;;
51828;SDS011;37881;48.024;8.774;2022-12-10T03:16:16;77.03;;;24.33;;
51828;SDS011;37881;48.024;8.774;2022-12-10T03:18:44;65.85;;;22.23;;
51828;SDS011;37881;48.024;8.774;2022-12-10T03:21:14;69.60;;;25.25;;
51828;SDS011;37881;48.024;8.774;2022-12-10T03:23:43;61.25;;;22.13;;
51828;SDS011;37881;48.024;8.774;2022-12-10T03:26:12;60.80;;;21.63;;
51828;SDS011;37881;48.024;8.774;2022-12-10T03:28:42;61.95;;;21.50;;
51828;SDS011;37881;48.024;8.774;2022-12-10T03:31:16;63.83;;;22.42;;
51828;SDS011;37881;48.024;8.774;2022-12-10T03:33:44;62.45;;;22.35;;
51828;SDS011;37881;48.024;8.774;2022-12-10T03:36:12;61.67;;;20.73;;
51828;SDS011;37881;48.024;8.774;2022-12-10T03:38:40;64.82;;;22.42;;
51828;SDS011;37881;48.024;8.774;2022-12-10T03:41:09;58.10;;;21.05;;
51828;SDS011;37881;48.024;8.774;2022-12-10T03:43:43;63.90;;;22.77;;
51828;SDS011;37881;48.024;8.774;2022-12-10T03:46:16;64.68;;;21.90;;
51828;SDS011;37881;48.024;8.774;2022-12-10T03:48:42;64.22;;;22.30;;
51828;SDS011;37881;48.024;8.774;2022-12-10T03:51:09;62.50;;;22.55;;
51828;SDS011;37881;48.024;8.774;2022-12-10T03:53:36;69.45;;;22.52;;
51828;SDS011;37881;48.024;8.774;2022-12-10T03:56:02;73.18;;;24.73;;
51828;SDS011;37881;48.024;8.774;2022-12-10T03:58:29;63.08;;;21.90;;
51828;SDS011;37881;48.024;8.774;2022-12-10T04:00:56;67.53;;;21.67;;
51828;SDS011;37881;48.024;8.774;2022-12-10T04:03:22;74.53;;;23.73;;
51828;SDS011;37881;48.024;8.774;2022-12-10T04:05:49;67.68;;;23.02;;
51828;SDS011;37881;48.024;8.774;2022-12-10T04:08:16;74.60;;;25.60;;
51828;SDS011;37881;48.024;8.774;2022-12-10T04:10:42;66.28;;;23.02;;
51828;SDS011;37881;48.024;8.774;2022-12-10T04:13:09;61.65;;;21.52;;
51828;SDS011;37881;48.024;8.774;2022-12-10T04:15:56;64.70;;;21.33;;
51828;SDS011;37881;48.024;8.774;2022-12-10T04:18:41;68.18;;;23.35;;
51828;SDS011;37881;48.024;8.774;2022-12-10T04:21:08;61.63;;;20.95;;
51828;SDS011;37881;48.024;8.774;2022-12-10T04:23:53;69.53;;;22.27;;
51828;SDS011;37881;48.024;8.774;2022-12-10T04:26:38;65.85;;;21.92;;
51828;SDS011;37881;48.024;8.774;2022-12-10T04:29:20;61.97;;;20.80;;
51828;SDS011;37881;48.024;8.774;2022-12-10T04:31:49;61.15;;;20.40;;
51828;SDS011;37881;48.024;8.774;2022-12-10T04:34:16;61.38;;;21.00;;
51828;SDS011;37881;48.024;8.774;2022-12-10T04:36:43;58.83;;;20.58;;
51828;SDS011;37881;48.024;8.774;2022-12-10T04:39:09;58.45;;;20.30;;
51828;SDS011;37881;48.024;8.774;2022-12-10T04:41:40;61.28;;;20.25;;
51828;SDS011;37881;48.024;8.774;2022-12-10T04:44:09;63.70;;;21.35;;
51828;SDS011;37881;48.024;8.774;2022-12-10T04:46:36;57.35;;;20.45;;
51828;SDS011;37881;48.024;8.774;2022-12-10T04:49:04;61.10;;;18.40;;
51828;SDS011;37881;48.024;8.774;2022-12-10T04:51:31;60.35;;;20.13;;
51828;SDS011;37881;48.024;8.774;2022-12-10T04:53:58;59.28;;;19.65;;
51828;SDS011;37881;48.024;8.774;2022-12-10T04:56:24;57.03;;;19.63;;
51828;SDS011;37881;48.024;8.774;2022-12-10T04:58:51;56.25;;;19.48;;
51828;SDS011;37881;48.024;8.774;2022-12-10T05:01:18;58.67;;;18.85;;
51828;SDS011;37881;48.024;8.774;2022-12-10T05:03:45;60.63;;;20.02;;
51828;SDS011;37881;48.024;8.774;2022-12-10T05:06:13;63.35;;;21.10;;
51828;SDS011;37881;48.024;8.774;2022-12-10T05:08:41;62.35;;;21.15;;
51828;SDS011;37881;48.024;8.774;2022-12-10T05:11:10;55.90;;;18.92;;
51828;SDS011;37881;48.024;8.774;2022-12-10T05:13:38;56.53;;;18.45;;
51828;SDS011;37881;48.024;8.774;2022-12-10T05:16:07;55.38;;;18.67;;
51828;SDS011;37881;48.024;8.774;2022-12-10T05:18:36;53.05;;;18.80;;
51828;SDS011;37881;48.024;8.774;2022-12-10T05:21:08;56.25;;;18.80;;
51828;SDS011;37881;48.024;8.774;2022-12-10T05:23:37;53.80;;;17.92;;
51828;SDS011;37881;48.024;8.774;2022-12-10T05:26:07;54.28;;;18.73;;
51828;SDS011;37881;48.024;8.774;2022-12-10T05:28:40;51.95;;;17.90;;
51828;SDS011;37881;48.024;8.774;2022-12-10T05:31:12;52.88;;;18.42;;
51828;SDS011;37881;48.024;8.774;2022-12-10T05:33:40;51.33;;;18.67;;
51828;SDS011;37881;48.024;8.774;2022-12-10T05:36:09;50.40;;;18.45;;
51828;SDS011;37881;48.024;8.774;2022-12-10T05:38:37;52.97;;;18.52;;
51828;SDS011;37881;48.024;8.774;2022-12-10T05:41:06;50.80;;;18.35;;
51828;SDS011;37881;48.024;8.774;2022-12-10T05:43:35;48.72;;;17.92;;
51828;SDS011;37881;48.024;8.774;2022-12-10T05:46:02;57.45;;;18.80;;
51828;SDS011;37881;48.024;8.774;2022-12-10T05:48:32;56.40;;;21.23;;
51828;SDS011;37881;48.024;8.774;2022-12-10T05:51:06;64.60;;;22.48;;
51828;SDS011;37881;48.024;8.774;2022-12-10T05:53:34;60.65;;;21.15;;
51828;SDS011;37881;48.024;8.774;2022-12-10T05:56:04;54.33;;;19.95;;
51828;SDS011;37881;48.024;8.774;2022-12-10T05:58:33;52.08;;;20.10;;
51828;SDS011;37881;48.024;8.774;2022-12-10T06:01:05;50.20;;;18.35;;
51828;SDS011;37881;48.024;8.774;2022-12-10T06:03:34;47.47;;;17.55;;
51828;SDS011;37881;48.024;8.774;2022-12-10T06:06:01;51.97;;;19.55;;
51828;SDS011;37881;48.024;8.774;2022-12-10T06:08:27;50.22;;;18.52;;
51828;SDS011;37881;48.024;8.774;2022-12-10T06:10:54;50.17;;;19.90;;
51828;SDS011;37881;48.024;8.774;2022-12-10T06:13:22;54.03;;;18.67;;
51828;SDS011;37881;48.024;8.774;2022-12-10T06:15:49;49.47;;;19.27;;
51828;SDS011;37881;48.024;8.774;2022-12-10T06:18:16;50.08;;;18.80;;
51828;SDS011;37881;48.024;8.774;2022-12-10T06:20:42;55.22;;;19.25;;
51828;SDS011;37881;48.024;8.774;2022-12-10T06:23:12;50.60;;;17.90;;
51828;SDS011;37881;48.024;8.774;2022-12-10T06:25:39;46.92;;;17.88;;
51828;SDS011;37881;48.024;8.774;2022-12-10T06:28:06;52.97;;;18.95;;
51828;SDS011;37881;48.024;8.774;2022-12-10T06:30:34;52.25;;;19.35;;
51828;SDS011;37881;48.024;8.774;2022-12-10T06:33:01;49.33;;;18.80;;
51828;SDS011;37881;48.024;8.774;2022-12-10T06:35:28;53.05;;;17.85;;
51828;SDS011;37881;48.024;8.774;2022-12-10T06:37:55;55.83;;;19.60;;
51828;SDS011;37881;48.024;8.774;2022-12-10T06:40:22;50.50;;;18.75;;
51828;SDS011;37881;48.024;8.774;2022-12-10T06:42:50;49.65;;;18.58;;
51828;SDS011;37881;48.024;8.774;2022-12-10T06:45:17;50.72;;;19.02;;
51828;SDS011;37881;48.024;8.774;2022-12-10T06:47:44;51.88;;;20.58;;
51828;SDS011;37881;48.024;8.774;2022-12-10T06:50:11;57.65;;;21.10;;
51828;SDS011;37881;48.024;8.774;2022-12-10T06:52:38;53.55;;;19.85;;
51828;SDS011;37881;48.024;8.774;2022-12-10T06:55:04;48.95;;;18.95;;
51828;SDS011;37881;48.024;8.774;2022-12-10T06:57:31;50.78;;;19.42;;
51828;SDS011;37881;48.024;8.774;2022-12-10T06:59:58;52.45;;;20.25;;
51828;SDS011;37881;48.024;8.774;2022-12-10T07:02:25;55.05;;;20.30;;
51828;SDS011;37881;48.024;8.774;2022-12-10T07:04:51;59.50;;;23.33;;
51828;SDS011;37881;48.024;8.774;2022-12-10T07:07:18;58.55;;;20.20;;
51828;SDS011;37881;48.024;8.774;2022-12-10T07:09:45;58.03;;;20.60;;
51828;SDS011;37881;48.024;8.774;2022-12-10T07:12:11;61.00;;;19.73;;
51828;SDS011;37881;48.024;8.774;2022-12-10T07:14:38;59.13;;;20.65;;
51828;SDS011;37881;48.024;8.774;2022-12-10T07:17:05;55.88;;;19.73;;
51828;SDS011;37881;48.024;8.774;2022-12-10T07:19:31;56.60;;;20.25;;
51828;SDS011;37881;48.024;8.774;2022-12-10T07:21:58;59.22;;;20.63;;
51828;SDS011;37881;48.024;8.774;2022-12-10T07:24:24;57.33;;;20.30;;
51828;SDS011;37881;48.024;8.774;2022-12-10T07:26:52;57.17;;;20.40;;
51828;SDS011;37881;48.024;8.774;2022-12-10T07:29:20;56.47;;;20.63;;
51828;SDS011;37881;48.024;8.774;2022-12-10T07:31:47;51.75;;;19.83;;
51828;SDS011;37881;48.024;8.774;2022-12-10T07:34:15;53.95;;;19.98;;
51828;SDS011;37881;48.024;8.774;2022-12-10T07:36:42;55.08;;;20.73;;
51828;SDS011;37881;48.024;8.774;2022-12-10T07:39:10;57.50;;;20.77;;
51828;SDS011;37881;48.024;8.774;2022-12-10T07:41:44;52.13;;;19.17;;
51828;SDS011;37881;48.024;8.774;2022-12-10T07:44:14;51.38;;;18.58;;
51828;SDS011;37881;48.024;8.774;2022-12-10T07:46:40;51.00;;;19.52;;
51828;SDS011;37881;48.024;8.774;2022-12-10T07:49:07;57.00;;;20.25;;
51828;SDS011;37881;48.024;8.774;2022-12-10T07:51:34;55.95;;;19.95;;
51828;SDS011;37881;48.024;8.774;2022-12-10T07:54:01;51.45;;;20.48;;
51828;SDS011;37881;48.024;8.774;2022-12-10T07:56:28;56.15;;;21.30;;
51828;SDS011;37881;48.024;8.774;2022-12-10T07:58:55;51.97;;;19.85;;
51828;SDS011;37881;48.024;8.774;2022-12-10T08:01:22;53.17;;;20.25;;
51828;SDS011;37881;48.024;8.774;2022-12-10T08:03:52;50.65;;;20.17;;
51828;SDS011;37881;48.024;8.774;2022-12-10T08:06:22;55.13;;;21.02;;
51828;SDS011;37881;48.024;8.774;2022-12-10T08:08:50;49.65;;;19.23;;
51828;SDS011;37881;48.024;8.774;2022-12-10T08:11:17;49.08;;;20.55;;
51828;SDS011;37881;48.024;8.774;2022-12-10T08:13:45;53.20;;;20.60;;
51828;SDS011;37881;48.024;8.774;2022-12-10T08:16:20;52.63;;;20.45;;
51828;SDS011;37881;48.024;8.774;2022-12-10T08:18:55;52.42;;;20.98;;
51828;SDS011;37881;48.024;8.774;2022-12-10T08:21:24;59.53;;;24.27;;
51828;SDS011;37881;48.024;8.774;2022-12-10T08:23:52;49.17;;;20.05;;
51828;SDS011;37881;48.024;8.774;2022-12-10T08:26:20;57.28;;;23.73;;
51828;SDS011;37881;48.024;8.774;2022-12-10T08:28:50;52.70;;;21.33;;
51828;SDS011;37881;48.024;8.774;2022-12-10T08:31:18;50.58;;;20.13;;
51828;SDS011;37881;48.024;8.774;2022-12-10T08:33:46;50.38;;;19.58;;
51828;SDS011;37881;48.024;8.774;2022-12-10T08:36:14;46.10;;;19.25;;
51828;SDS011;37881;48.024;8.774;2022-12-10T08:38:42;50.63;;;20.30;;
51828;SDS011;37881;48.024;8.774;2022-12-10T08:41:20;52.58;;;20.75;;
51828;SDS011;37881;48.024;8.774;2022-12-10T08:43:47;52.70;;;23.05;;
51828;SDS011;37881;48.024;8.774;2022-12-10T08:46:16;52.15;;;20.33;;
51828;SDS011;37881;48.024;8.774;2022-12-10T08:48:43;49.50;;;21.05;;
51828;SDS011;37881;48.024;8.774;2022-12-10T08:51:11;45.17;;;19.17;;
51828;SDS011;37881;48.024;8.774;2022-12-10T08:53:41;49.03;;;20.13;;
51828;SDS011;37881;48.024;8.774;2022-12-10T08:56:07;54.85;;;21.75;;
51828;SDS011;37881;48.024;8.774;2022-12-10T08:58:35;52.03;;;20.10;;
51828;SDS011;37881;48.024;8.774;2022-12-10T09:01:13;50.10;;;19.50;;
51828;SDS011;37881;48.024;8.774;2022-12-10T09:03:43;47.72;;;19.55;;
51828;SDS011;37881;48.024;8.774;2022-12-10T09:06:11;51.42;;;19.35;;
51828;SDS011;37881;48.024;8.774;2022-12-10T09:08:39;46.53;;;18.92;;
51828;SDS011;37881;48.024;8.774;2022-12-10T09:11:07;44.10;;;18.42;;
51828;SDS011;37881;48.024;8.774;2022-12-10T09:13:36;54.47;;;21.60;;
51828;SDS011;37881;48.024;8.774;2022-12-10T09:16:03;55.35;;;21.58;;
51828;SDS011;37881;48.024;8.774;2022-12-10T09:18:30;60.95;;;22.98;;
51828;SDS011;37881;48.024;8.774;2022-12-10T09:20:57;54.92;;;22.90;;
51828;SDS011;37881;48.024;8.774;2022-12-10T09:23:24;50.30;;;22.17;;
51828;SDS011;37881;48.024;8.774;2022-12-10T09:25:50;50.40;;;22.17;;
51828;SDS011;37881;48.024;8.774;2022-12-10T09:28:17;43.83;;;19.83;;
51828;SDS011;37881;48.024;8.774;2022-12-10T09:30:44;43.17;;;18.33;;
51828;SDS011;37881;48.024;8.774;2022-12-10T09:33:11;51.95;;;19.75;;
51828;SDS011;37881;48.024;8.774;2022-12-10T09:35:40;40.90;;;17.65;;
51828;SDS011;37881;48.024;8.774;2022-12-10T09:38:08;45.90;;;17.98;;
51828;SDS011;37881;48.024;8.774;2022-12-10T09:40:37;50.83;;;19.83;;
51828;SDS011;37881;48.024;8.774;2022-12-10T09:48:28;50.97;;;19.08;;
51828;SDS011;37881;48.024;8.774;2022-12-10T09:51:12;53.00;;;19.90;;
51828;SDS011;37881;48.024;8.774;2022-12-10T09:53:47;48.05;;;19.00;;
51828;SDS011;37881;48.024;8.774;2022-12-10T09:56:22;48.13;;;18.08;;
51828;SDS011;37881;48.024;8.774;2022-12-10T09:58:52;46.08;;;19.27;;
51828;SDS011;37881;48.024;8.774;2022-12-10T10:01:19;46.20;;;17.63;;
51828;SDS011;37881;48.024;8.774;2022-12-10T10:03:51;42.75;;;18.05;;
51828;SDS011;37881;48.024;8.774;2022-12-10T10:06:18;43.90;;;18.15;;
51828;SDS011;37881;48.024;8.774;2022-12-10T10:08:48;54.55;;;22.17;;
51828;SDS011;37881;48.024;8.774;2022-12-10T10:11:20;53.15;;;20.58;;
51828;SDS011;37881;48.024;8.774;2022-12-10T10:13:50;48.35;;;20.02;;
51828;SDS011;37881;48.024;8.774;2022-12-10T10:19:01;48.47;;;20.35;;
51828;SDS011;37881;48.024;8.774;2022-12-10T10:21:35;45.53;;;19.58;;
51828;SDS011;37881;48.024;8.774;2022-12-10T10:24:05;50.47;;;20.95;;
51828;SDS011;37881;48.024;8.774;2022-12-10T10:26:37;46.33;;;19.25;;
51828;SDS011;37881;48.024;8.774;2022-12-10T10:29:09;50.13;;;18.23;;
51828;SDS011;37881;48.024;8.774;2022-12-10T10:31:40;41.42;;;16.65;;
51828;SDS011;37881;48.024;8.774;2022-12-10T10:34:22;37.72;;;15.82;;
51828;SDS011;37881;48.024;8.774;2022-12-10T10:37:06;32.53;;;13.93;;
51828;SDS011;37881;48.024;8.774;2022-12-10T10:39:47;31.17;;;12.80;;
51828;SDS011;37881;48.024;8.774;2022-12-10T10:42:25;32.38;;;14.02;;
51828;SDS011;37881;48.024;8.774;2022-12-10T10:44:53;30.90;;;12.70;;
51828;SDS011;37881;48.024;8.774;2022-12-10T10:47:24;30.38;;;12.85;;
51828;SDS011;37881;48.024;8.774;2022-12-10T10:50:01;28.98;;;12.95;;
51828;SDS011;37881;48.024;8.774;2022-12-10T10:52:32;27.15;;;12.25;;
51828;SDS011;37881;48.024;8.774;2022-12-10T10:55:03;34.38;;;13.98;;
51828;SDS011;37881;48.024;8.774;2022-12-10T10:57:34;26.70;;;11.03;;
51828;SDS011;37881;48.024;8.774;2022-12-10T11:00:05;23.00;;;9.30;;
51828;SDS011;37881;48.024;8.774;2022-12-10T11:02:43;22.17;;;9.57;;
51828;SDS011;37881;48.024;8.774;2022-12-10T11:05:17;20.38;;;9.75;;
51828;SDS011;37881;48.024;8.774;2022-12-10T11:11:04;22.83;;;10.37;;
51828;SDS011;37881;48.024;8.774;2022-12-10T11:13:40;17.95;;;7.95;;
51828;SDS011;37881;48.024;8.774;2022-12-10T11:19:02;16.42;;;7.18;;
51828;SDS011;37881;48.024;8.774;2022-12-10T11:21:31;18.23;;;8.32;;
51828;SDS011;37881;48.024;8.774;2022-12-10T11:24:00;17.20;;;7.85;;
51828;SDS011;37881;48.024;8.774;2022-12-10T11:29:19;18.95;;;9.00;;
51828;SDS011;37881;48.024;8.774;2022-12-10T11:37:44;20.20;;;9.03;;
51828;SDS011;37881;48.024;8.774;2022-12-10T11:43:50;19.42;;;9.25;;
51828;SDS011;37881;48.024;8.774;2022-12-10T11:46:15;22.02;;;9.15;;
51828;SDS011;37881;48.024;8.774;2022-12-10T11:48:53;22.00;;;10.30;;
51828;SDS011;37881;48.024;8.774;2022-12-10T11:51:31;20.40;;;9.30;;
51828;SDS011;37881;48.024;8.774;2022-12-10T11:56:52;22.67;;;9.48;;
51828;SDS011;37881;48.024;8.774;2022-12-10T11:59:44;23.17;;;10.90;;
51828;SDS011;37881;48.024;8.774;2022-12-10T12:05:18;16.87;;;8.13;;
51828;SDS011;37881;48.024;8.774;2022-12-10T12:13:33;20.27;;;8.30;;
51828;SDS011;37881;48.024;8.774;2022-12-10T12:16:09;21.58;;;9.15;;
51828;SDS011;37881;48.024;8.774;2022-12-10T12:18:52;25.20;;;11.63;;
51828;SDS011;37881;48.024;8.774;2022-12-10T12:21:23;24.63;;;10.85;;
51828;SDS011;37881;48.024;8.774;2022-12-10T12:23:56;25.00;;;10.70;;
51828;SDS011;37881;48.024;8.774;2022-12-10T12:26:44;24.38;;;11.50;;
51828;SDS011;37881;48.024;8.774;2022-12-10T12:29:18;28.02;;;11.95;;
51828;SDS011;37881;48.024;8.774;2022-12-10T12:37:30;18.90;;;9.15;;
51828;SDS011;37881;48.024;8.774;2022-12-10T12:40:13;22.90;;;9.82;;
51828;SDS011;37881;48.024;8.774;2022-12-10T12:42:50;26.08;;;10.75;;
51828;SDS011;37881;48.024;8.774;2022-12-10T12:48:25;28.42;;;11.10;;
51828;SDS011;37881;48.024;8.774;2022-12-10T12:53:59;34.22;;;14.93;;
51828;SDS011;37881;48.024;8.774;2022-12-10T12:59:03;44.53;;;20.57;;
51828;SDS011;37881;48.024;8.774;2022-12-10T13:04:15;31.10;;;13.57;;
51828;SDS011;37881;48.024;8.774;2022-12-10T13:06:43;28.10;;;12.55;;
51828;SDS011;37881;48.024;8.774;2022-12-10T13:17:33;28.35;;;12.23;;
51828;SDS011;37881;48.024;8.774;2022-12-10T13:22:57;27.50;;;12.25;;
51828;SDS011;37881;48.024;8.774;2022-12-10T13:33:46;27.88;;;11.93;;
51828;SDS011;37881;48.024;8.774;2022-12-10T13:41:32;26.55;;;11.35;;
51828;SDS011;37881;48.024;8.774;2022-12-10T13:49:33;27.25;;;12.13;;
51828;SDS011;37881;48.024;8.774;2022-12-10T13:52:15;25.97;;;11.60;;
51828;SDS011;37881;48.024;8.774;2022-12-10T14:00:23;26.08;;;11.52;;
51828;SDS011;37881;48.024;8.774;2022-12-10T14:08:35;27.55;;;12.13;;
51828;SDS011;37881;48.024;8.774;2022-12-10T14:11:05;28.52;;;12.10;;
51828;SDS011;37881;48.024;8.774;2022-12-10T14:13:43;26.38;;;12.23;;
51828;SDS011;37881;48.024;8.774;2022-12-10T14:16:14;29.10;;;12.10;;
51828;SDS011;37881;48.024;8.774;2022-12-10T14:18:44;23.50;;;9.80;;
51828;SDS011;37881;48.024;8.774;2022-12-10T14:21:16;26.77;;;11.02;;
51828;SDS011;37881;48.024;8.774;2022-12-10T14:23:45;23.15;;;10.60;;
51828;SDS011;37881;48.024;8.774;2022-12-10T14:26:22;22.13;;;10.70;;
51828;SDS011;37881;48.024;8.774;2022-12-10T14:28:55;28.33;;;11.43;;
51828;SDS011;37881;48.024;8.774;2022-12-10T14:34:01;27.35;;;11.75;;
51828;SDS011;37881;48.024;8.774;2022-12-10T14:36:31;23.98;;;11.20;;
51828;SDS011;37881;48.024;8.774;2022-12-10T14:39:00;28.88;;;12.32;;
51828;SDS011;37881;48.024;8.774;2022-12-10T14:41:28;27.42;;;12.43;;
51828;SDS011;37881;48.024;8.774;2022-12-10T14:44:05;25.92;;;11.40;;
51828;SDS011;37881;48.024;8.774;2022-12-10T14:46:32;25.95;;;11.00;;
51828;SDS011;37881;48.024;8.774;2022-12-10T14:49:00;26.50;;;12.57;;
51828;SDS011;37881;48.024;8.774;2022-12-10T14:51:31;31.02;;;13.95;;
51828;SDS011;37881;48.024;8.774;2022-12-10T14:54:00;27.13;;;12.13;;
51828;SDS011;37881;48.024;8.774;2022-12-10T14:56:33;28.35;;;12.18;;
51828;SDS011;37881;48.024;8.774;2022-12-10T14:59:12;33.55;;;13.90;;
51828;SDS011;37881;48.024;8.774;2022-12-10T15:01:46;34.63;;;13.50;;
51828;SDS011;37881;48.024;8.774;2022-12-10T15:04:17;29.50;;;12.77;;
51828;SDS011;37881;48.024;8.774;2022-12-10T15:06:52;30.27;;;13.80;;
51828;SDS011;37881;48.024;8.774;2022-12-10T15:09:23;31.25;;;13.43;;
51828;SDS011;37881;48.024;8.774;2022-12-10T15:11:53;29.52;;;12.20;;
51828;SDS011;37881;48.024;8.774;2022-12-10T15:14:21;29.52;;;13.48;;
51828;SDS011;37881;48.024;8.774;2022-12-10T15:16:49;27.67;;;12.02;;
51828;SDS011;37881;48.024;8.774;2022-12-10T15:21:59;30.15;;;13.50;;
51828;SDS011;37881;48.024;8.774;2022-12-10T15:24:32;33.30;;;13.45;;
51828;SDS011;37881;48.024;8.774;2022-12-10T15:27:13;31.48;;;13.13;;
51828;SDS011;37881;48.024;8.774;2022-12-10T15:29:42;26.63;;;11.50;;
51828;SDS011;37881;48.024;8.774;2022-12-10T15:32:13;27.90;;;11.07;;
51828;SDS011;37881;48.024;8.774;2022-12-10T15:34:50;28.80;;;12.43;;
51828;SDS011;37881;48.024;8.774;2022-12-10T15:39:50;26.52;;;11.65;;
51828;SDS011;37881;48.024;8.774;2022-12-10T15:45:03;23.55;;;10.23;;
51828;SDS011;37881;48.024;8.774;2022-12-10T15:47:39;30.73;;;11.63;;
51828;SDS011;37881;48.024;8.774;2022-12-10T15:50:05;24.55;;;9.90;;
51828;SDS011;37881;48.024;8.774;2022-12-10T15:52:33;19.08;;;8.80;;
51828;SDS011;37881;48.024;8.774;2022-12-10T15:55:00;26.80;;;11.73;;
51828;SDS011;37881;48.024;8.774;2022-12-10T15:57:31;19.50;;;9.13;;
51828;SDS011;37881;48.024;8.774;2022-12-10T16:00:02;20.60;;;9.20;;
51828;SDS011;37881;48.024;8.774;2022-12-10T16:05:24;26.92;;;11.80;;
51828;SDS011;37881;48.024;8.774;2022-12-10T16:07:56;29.85;;;11.52;;
51828;SDS011;37881;48.024;8.774;2022-12-10T16:10:26;31.90;;;13.85;;
51828;SDS011;37881;48.024;8.774;2022-12-10T16:15:26;28.10;;;11.80;;
51828;SDS011;37881;48.024;8.774;2022-12-10T16:17:55;30.25;;;11.93;;
51828;SDS011;37881;48.024;8.774;2022-12-10T16:20:28;21.73;;;9.68;;
51828;SDS011;37881;48.024;8.774;2022-12-10T16:22:56;28.13;;;10.95;;
51828;SDS011;37881;48.024;8.774;2022-12-10T16:25:25;34.58;;;14.93;;
51828;SDS011;37881;48.024;8.774;2022-12-10T16:27:55;27.38;;;11.75;;
51828;SDS011;37881;48.024;8.774;2022-12-10T16:30:34;31.17;;;13.38;;
51828;SDS011;37881;48.024;8.774;2022-12-10T16:33:11;28.02;;;11.18;;
51828;SDS011;37881;48.024;8.774;2022-12-10T16:35:38;26.90;;;10.40;;
51828;SDS011;37881;48.024;8.774;2022-12-10T16:38:05;24.83;;;10.70;;
51828;SDS011;37881;48.024;8.774;2022-12-10T16:40:36;25.92;;;10.68;;
51828;SDS011;37881;48.024;8.774;2022-12-10T16:43:05;27.10;;;11.02;;
51828;SDS011;37881;48.024;8.774;2022-12-10T16:45:34;23.38;;;9.95;;
51828;SDS011;37881;48.024;8.774;2022-12-10T16:48:03;22.63;;;10.38;;
51828;SDS011;37881;48.024;8.774;2022-12-10T16:50:31;22.00;;;9.57;;
51828;SDS011;37881;48.024;8.774;2022-12-10T16:52:58;17.05;;;7.43;;
51828;SDS011;37881;48.024;8.774;2022-12-10T16:55:32;24.38;;;10.05;;