sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74403;BME280;62837;51.082;13.744;2023-05-16T00:01:23;99801.40;;;13.29;73.09
74403;BME280;62837;51.082;13.744;2023-05-16T00:03:55;99804.70;;;13.31;73.20
74403;BME280;62837;51.082;13.744;2023-05-16T00:06:27;99801.64;;;13.34;73.35
74403;BME280;62837;51.082;13.744;2023-05-16T00:08:58;99805.25;;;13.38;73.16
74403;BME280;62837;51.082;13.744;2023-05-16T00:11:29;99810.40;;;13.43;72.97
74403;BME280;62837;51.082;13.744;2023-05-16T00:13:59;99807.30;;;13.47;72.85
74403;BME280;62837;51.082;13.744;2023-05-16T00:16:31;99810.93;;;13.54;72.54
74403;BME280;62837;51.082;13.744;2023-05-16T00:19:01;99807.39;;;13.55;72.25
74403;BME280;62837;51.082;13.744;2023-05-16T00:21:33;99810.34;;;13.57;72.03
74403;BME280;62837;51.082;13.744;2023-05-16T00:24:04;99814.66;;;13.58;72.33
74403;BME280;62837;51.082;13.744;2023-05-16T00:26:36;99818.14;;;13.66;72.59
74403;BME280;62837;51.082;13.744;2023-05-16T00:29:06;99818.69;;;13.78;72.01
74403;BME280;62837;51.082;13.744;2023-05-16T00:31:37;99820.41;;;13.81;71.56
74403;BME280;62837;51.082;13.744;2023-05-16T00:34:08;99820.68;;;13.82;71.32
74403;BME280;62837;51.082;13.744;2023-05-16T00:36:38;99817.23;;;13.78;71.04
74403;BME280;62837;51.082;13.744;2023-05-16T00:39:10;99815.32;;;13.72;70.86
74403;BME280;62837;51.082;13.744;2023-05-16T00:41:41;99816.39;;;13.64;71.05
74403;BME280;62837;51.082;13.744;2023-05-16T00:44:12;99818.41;;;13.59;71.27
74403;BME280;62837;51.082;13.744;2023-05-16T00:46:43;99821.01;;;13.52;70.80
74403;BME280;62837;51.082;13.744;2023-05-16T00:49:13;99826.29;;;13.37;71.15
74403;BME280;62837;51.082;13.744;2023-05-16T00:51:44;99829.23;;;13.31;71.03
74403;BME280;62837;51.082;13.744;2023-05-16T00:54:15;99830.42;;;13.21;71.15
74403;BME280;62837;51.082;13.744;2023-05-16T00:56:46;99835.80;;;13.19;71.71
74403;BME280;62837;51.082;13.744;2023-05-16T00:59:17;99836.82;;;13.23;71.71
74403;BME280;62837;51.082;13.744;2023-05-16T01:01:48;99840.98;;;13.26;71.29
74403;BME280;62837;51.082;13.744;2023-05-16T01:04:20;99838.90;;;13.24;71.33
74403;BME280;62837;51.082;13.744;2023-05-16T01:06:51;99841.73;;;13.21;71.25
74403;BME280;62837;51.082;13.744;2023-05-16T01:09:23;99842.85;;;13.13;71.24
74403;BME280;62837;51.082;13.744;2023-05-16T01:12:04;99847.48;;;13.05;71.36
74403;BME280;62837;51.082;13.744;2023-05-16T01:14:46;99846.30;;;12.94;71.50
74403;BME280;62837;51.082;13.744;2023-05-16T01:17:22;99844.91;;;12.80;71.82
74403;BME280;62837;51.082;13.744;2023-05-16T01:20:03;99842.75;;;12.66;72.25
74403;BME280;62837;51.082;13.744;2023-05-16T01:22:56;99847.59;;;12.61;73.59
74403;BME280;62837;51.082;13.744;2023-05-16T01:25:42;99852.38;;;12.79;75.85
74403;BME280;62837;51.082;13.744;2023-05-16T01:28:14;99854.55;;;13.05;75.13
74403;BME280;62837;51.082;13.744;2023-05-16T01:30:46;99853.71;;;13.23;75.06
74403;BME280;62837;51.082;13.744;2023-05-16T01:33:16;99859.15;;;13.32;73.20
74403;BME280;62837;51.082;13.744;2023-05-16T01:35:54;99859.48;;;13.39;73.07
74403;BME280;62837;51.082;13.744;2023-05-16T01:38:35;99863.54;;;13.35;73.08
74403;BME280;62837;51.082;13.744;2023-05-16T01:41:11;99861.75;;;13.39;73.09
74403;BME280;62837;51.082;13.744;2023-05-16T01:43:47;99867.30;;;13.47;73.12
74403;BME280;62837;51.082;13.744;2023-05-16T01:46:23;99863.42;;;13.48;71.64
74403;BME280;62837;51.082;13.744;2023-05-16T01:49:01;99865.28;;;13.44;71.24
74403;BME280;62837;51.082;13.744;2023-05-16T01:51:34;99867.14;;;13.41;71.60
74403;BME280;62837;51.082;13.744;2023-05-16T01:54:10;99866.98;;;13.39;70.89
74403;BME280;62837;51.082;13.744;2023-05-16T01:56:42;99875.30;;;13.29;70.32
74403;BME280;62837;51.082;13.744;2023-05-16T01:59:17;99881.95;;;13.13;70.29
74403;BME280;62837;51.082;13.744;2023-05-16T02:01:48;99887.21;;;12.98;70.72
74403;BME280;62837;51.082;13.744;2023-05-16T02:04:20;99888.29;;;12.90;70.84
74403;BME280;62837;51.082;13.744;2023-05-16T02:06:52;99888.29;;;12.79;71.28
74403;BME280;62837;51.082;13.744;2023-05-16T02:09:23;99890.10;;;12.81;71.65
74403;BME280;62837;51.082;13.744;2023-05-16T02:11:54;99893.13;;;12.81;71.60
74403;BME280;62837;51.082;13.744;2023-05-16T02:14:26;99892.99;;;12.85;71.54
74403;BME280;62837;51.082;13.744;2023-05-16T02:16:58;99893.06;;;12.84;71.39
74403;BME280;62837;51.082;13.744;2023-05-16T02:19:29;99896.41;;;12.80;71.77
74403;BME280;62837;51.082;13.744;2023-05-16T02:21:59;99901.35;;;12.84;71.99
74403;BME280;62837;51.082;13.744;2023-05-16T02:24:30;99900.16;;;12.86;71.82
74403;BME280;62837;51.082;13.744;2023-05-16T02:27:00;99903.44;;;12.85;71.46
74403;BME280;62837;51.082;13.744;2023-05-16T02:29:31;99898.86;;;12.73;71.42
74403;BME280;62837;51.082;13.744;2023-05-16T02:32:02;99899.64;;;12.63;71.88
74403;BME280;62837;51.082;13.744;2023-05-16T02:34:33;99899.76;;;12.63;72.13
74403;BME280;62837;51.082;13.744;2023-05-16T02:37:04;99895.42;;;12.67;72.51
74403;BME280;62837;51.082;13.744;2023-05-16T02:39:35;99897.63;;;12.78;72.71
74403;BME280;62837;51.082;13.744;2023-05-16T02:42:07;99904.02;;;12.90;72.53
74403;BME280;62837;51.082;13.744;2023-05-16T02:44:37;99902.51;;;12.99;72.44
74403;BME280;62837;51.082;13.744;2023-05-16T02:47:08;99905.74;;;13.11;72.36
74403;BME280;62837;51.082;13.744;2023-05-16T02:49:39;99912.02;;;13.22;72.08
74403;BME280;62837;51.082;13.744;2023-05-16T02:52:09;99917.65;;;13.29;71.91
74403;BME280;62837;51.082;13.744;2023-05-16T02:54:41;99919.21;;;13.34;71.59
74403;BME280;62837;51.082;13.744;2023-05-16T02:57:15;99919.69;;;13.37;71.21
74403;BME280;62837;51.082;13.744;2023-05-16T02:59:45;99918.48;;;13.32;70.89
74403;BME280;62837;51.082;13.744;2023-05-16T03:02:16;99925.22;;;13.22;71.17
74403;BME280;62837;51.082;13.744;2023-05-16T03:04:47;99928.64;;;13.22;71.55
74403;BME280;62837;51.082;13.744;2023-05-16T03:07:18;99933.72;;;13.24;71.20
74403;BME280;62837;51.082;13.744;2023-05-16T03:09:49;99933.80;;;13.26;71.67
74403;BME280;62837;51.082;13.744;2023-05-16T03:12:20;99942.63;;;13.35;71.51
74403;BME280;62837;51.082;13.744;2023-05-16T03:14:52;99950.83;;;13.47;71.52
74403;BME280;62837;51.082;13.744;2023-05-16T03:17:23;99958.13;;;13.58;71.47
74403;BME280;62837;51.082;13.744;2023-05-16T03:19:54;99956.78;;;13.67;71.15
74403;BME280;62837;51.082;13.744;2023-05-16T03:22:24;99959.71;;;13.60;70.51
74403;BME280;62837;51.082;13.744;2023-05-16T03:24:55;99960.07;;;13.43;70.84
74403;BME280;62837;51.082;13.744;2023-05-16T03:27:27;99962.33;;;13.40;71.12
74403;BME280;62837;51.082;13.744;2023-05-16T03:29:57;99966.41;;;13.38;71.21
74403;BME280;62837;51.082;13.744;2023-05-16T03:32:28;99970.20;;;13.27;71.39
74403;BME280;62837;51.082;13.744;2023-05-16T03:34:59;99971.48;;;13.16;72.02
74403;BME280;62837;51.082;13.744;2023-05-16T03:37:30;99974.98;;;13.06;72.31
74403;BME280;62837;51.082;13.744;2023-05-16T03:40:01;99977.36;;;13.00;72.68
74403;BME280;62837;51.082;13.744;2023-05-16T03:42:34;99980.29;;;12.97;73.14
74403;BME280;62837;51.082;13.744;2023-05-16T03:45:06;99979.16;;;13.02;73.44
74403;BME280;62837;51.082;13.744;2023-05-16T03:47:35;99980.20;;;13.14;73.28
74403;BME280;62837;51.082;13.744;2023-05-16T03:50:08;99985.65;;;13.20;72.85
74403;BME280;62837;51.082;13.744;2023-05-16T03:52:39;99987.58;;;13.28;72.76
74403;BME280;62837;51.082;13.744;2023-05-16T03:55:10;99988.23;;;13.37;72.52
74403;BME280;62837;51.082;13.744;2023-05-16T03:57:43;99993.20;;;13.39;72.30
74403;BME280;62837;51.082;13.744;2023-05-16T04:00:16;99995.40;;;13.40;72.23
74403;BME280;62837;51.082;13.744;2023-05-16T04:02:47;99997.85;;;13.51;72.41
74403;BME280;62837;51.082;13.744;2023-05-16T04:05:17;99999.07;;;13.64;72.03
74403;BME280;62837;51.082;13.744;2023-05-16T04:07:48;99999.09;;;13.76;71.67
74403;BME280;62837;51.082;13.744;2023-05-16T04:10:20;100004.30;;;13.87;71.41
74403;BME280;62837;51.082;13.744;2023-05-16T04:12:50;100008.17;;;13.88;70.97
74403;BME280;62837;51.082;13.744;2023-05-16T04:15:21;100019.23;;;13.86;70.74
74403;BME280;62837;51.082;13.744;2023-05-16T04:17:52;100023.10;;;13.80;70.91
74403;BME280;62837;51.082;13.744;2023-05-16T04:20:23;100024.61;;;13.78;70.84
74403;BME280;62837;51.082;13.744;2023-05-16T04:22:53;100028.92;;;13.71;70.93
74403;BME280;62837;51.082;13.744;2023-05-16T04:25:24;100029.96;;;13.71;71.16
74403;BME280;62837;51.082;13.744;2023-05-16T04:27:55;100037.85;;;13.66;70.57
74403;BME280;62837;51.082;13.744;2023-05-16T04:30:26;100038.38;;;13.62;70.72
74403;BME280;62837;51.082;13.744;2023-05-16T04:32:57;100041.61;;;13.58;70.73
74403;BME280;62837;51.082;13.744;2023-05-16T04:35:28;100049.06;;;13.50;70.80
74403;BME280;62837;51.082;13.744;2023-05-16T04:37:59;100052.23;;;13.40;70.62
74403;BME280;62837;51.082;13.744;2023-05-16T04:40:30;100050.03;;;13.39;71.17
74403;BME280;62837;51.082;13.744;2023-05-16T04:43:01;100057.89;;;13.45;71.21
74403;BME280;62837;51.082;13.744;2023-05-16T04:45:32;100066.00;;;13.49;70.55
74403;BME280;62837;51.082;13.744;2023-05-16T04:48:07;100066.20;;;13.49;70.96
74403;BME280;62837;51.082;13.744;2023-05-16T04:50:37;100076.55;;;13.58;71.13
74403;BME280;62837;51.082;13.744;2023-05-16T04:53:08;100078.11;;;13.64;70.95
74403;BME280;62837;51.082;13.744;2023-05-16T04:55:39;100073.59;;;13.67;70.70
74403;BME280;62837;51.082;13.744;2023-05-16T04:58:11;100068.64;;;13.64;70.42
74403;BME280;62837;51.082;13.744;2023-05-16T05:00:41;100069.13;;;13.60;70.35
74403;BME280;62837;51.082;13.744;2023-05-16T05:03:12;100066.45;;;13.61;70.33
74403;BME280;62837;51.082;13.744;2023-05-16T05:05:43;100068.13;;;13.59;69.87
74403;BME280;62837;51.082;13.744;2023-05-16T05:08:14;100070.98;;;13.47;69.72
74403;BME280;62837;51.082;13.744;2023-05-16T05:10:45;100075.09;;;13.41;70.10
74403;BME280;62837;51.082;13.744;2023-05-16T05:13:15;100082.38;;;13.32;69.85
74403;BME280;62837;51.082;13.744;2023-05-16T05:15:46;100094.02;;;13.24;70.18
74403;BME280;62837;51.082;13.744;2023-05-16T05:18:18;100099.98;;;13.24;70.23
74403;BME280;62837;51.082;13.744;2023-05-16T05:20:50;100105.63;;;13.23;70.46
74403;BME280;62837;51.082;13.744;2023-05-16T05:23:21;100105.35;;;13.25;70.30
74403;BME280;62837;51.082;13.744;2023-05-16T05:25:52;100105.69;;;13.21;69.88
74403;BME280;62837;51.082;13.744;2023-05-16T05:28:22;100103.48;;;13.18;70.02
74403;BME280;62837;51.082;13.744;2023-05-16T05:30:53;100104.90;;;13.13;70.33
74403;BME280;62837;51.082;13.744;2023-05-16T05:33:26;100111.25;;;13.13;70.10
74403;BME280;62837;51.082;13.744;2023-05-16T05:35:58;100113.65;;;13.10;70.54
74403;BME280;62837;51.082;13.744;2023-05-16T05:38:32;100117.95;;;13.18;70.60
74403;BME280;62837;51.082;13.744;2023-05-16T05:41:03;100121.55;;;13.19;70.42
74403;BME280;62837;51.082;13.744;2023-05-16T05:43:33;100121.39;;;13.17;70.40
74403;BME280;62837;51.082;13.744;2023-05-16T05:46:05;100130.00;;;13.11;70.22
74403;BME280;62837;51.082;13.744;2023-05-16T05:48:36;100133.00;;;13.05;70.21
74403;BME280;62837;51.082;13.744;2023-05-16T05:51:07;100139.18;;;13.04;70.27
74403;BME280;62837;51.082;13.744;2023-05-16T05:53:38;100139.56;;;13.07;70.38
74403;BME280;62837;51.082;13.744;2023-05-16T05:56:08;100141.42;;;13.10;70.15
74403;BME280;62837;51.082;13.744;2023-05-16T05:58:39;100146.80;;;13.02;70.18
74403;BME280;62837;51.082;13.744;2023-05-16T06:01:10;100146.48;;;12.95;70.26
74403;BME280;62837;51.082;13.744;2023-05-16T06:03:41;100144.24;;;12.93;70.32
74403;BME280;62837;51.082;13.744;2023-05-16T06:06:12;100148.20;;;12.98;70.06
74403;BME280;62837;51.082;13.744;2023-05-16T06:08:44;100151.11;;;13.00;70.12
74403;BME280;62837;51.082;13.744;2023-05-16T06:11:15;100160.27;;;13.05;69.54
74403;BME280;62837;51.082;13.744;2023-05-16T06:13:45;100165.25;;;13.03;69.97
74403;BME280;62837;51.082;13.744;2023-05-16T06:16:16;100170.20;;;13.05;69.71
74403;BME280;62837;51.082;13.744;2023-05-16T06:18:47;100177.02;;;12.95;69.38
74403;BME280;62837;51.082;13.744;2023-05-16T06:21:18;100178.15;;;12.83;69.44
74403;BME280;62837;51.082;13.744;2023-05-16T06:23:48;100179.31;;;12.76;69.99
74403;BME280;62837;51.082;13.744;2023-05-16T06:26:19;100180.71;;;12.71;69.78
74403;BME280;62837;51.082;13.744;2023-05-16T06:28:50;100184.36;;;12.63;69.97
74403;BME280;62837;51.082;13.744;2023-05-16T06:31:21;100184.21;;;12.58;70.15
74403;BME280;62837;51.082;13.744;2023-05-16T06:33:52;100182.43;;;12.62;70.54
74403;BME280;62837;51.082;13.744;2023-05-16T06:36:23;100188.67;;;12.56;69.78
74403;BME280;62837;51.082;13.744;2023-05-16T06:38:54;100187.95;;;12.46;69.52
74403;BME280;62837;51.082;13.744;2023-05-16T06:41:25;100188.02;;;12.34;69.90
74403;BME280;62837;51.082;13.744;2023-05-16T06:43:55;100193.48;;;12.27;71.73
74403;BME280;62837;51.082;13.744;2023-05-16T06:46:26;100190.89;;;12.32;70.57
74403;BME280;62837;51.082;13.744;2023-05-16T06:48:57;100196.45;;;12.40;71.84
74403;BME280;62837;51.082;13.744;2023-05-16T06:51:28;100200.09;;;12.52;70.92
74403;BME280;62837;51.082;13.744;2023-05-16T06:53:59;100196.79;;;12.51;69.93
74403;BME280;62837;51.082;13.744;2023-05-16T06:56:33;100204.02;;;12.55;70.72
74403;BME280;62837;51.082;13.744;2023-05-16T06:59:04;100204.73;;;12.61;70.50
74403;BME280;62837;51.082;13.744;2023-05-16T07:01:35;100205.76;;;12.69;70.43
74403;BME280;62837;51.082;13.744;2023-05-16T07:04:06;100200.13;;;12.76;69.23
74403;BME280;62837;51.082;13.744;2023-05-16T07:06:37;100199.91;;;12.77;69.41
74403;BME280;62837;51.082;13.744;2023-05-16T07:09:07;100197.38;;;12.79;69.56
74403;BME280;62837;51.082;13.744;2023-05-16T07:11:38;100195.87;;;12.84;69.39
74403;BME280;62837;51.082;13.744;2023-05-16T07:14:09;100200.92;;;12.92;69.57
74403;BME280;62837;51.082;13.744;2023-05-16T07:16:40;100202.45;;;13.03;69.14
74403;BME280;62837;51.082;13.744;2023-05-16T07:19:10;100200.63;;;13.12;68.89
74403;BME280;62837;51.082;13.744;2023-05-16T07:21:41;100195.92;;;13.16;68.44
74403;BME280;62837;51.082;13.744;2023-05-16T07:24:12;100195.94;;;13.13;67.83
74403;BME280;62837;51.082;13.744;2023-05-16T07:26:43;100196.09;;;13.06;67.80
74403;BME280;62837;51.082;13.744;2023-05-16T07:29:14;100205.83;;;13.00;68.18
74403;BME280;62837;51.082;13.744;2023-05-16T07:31:45;100215.51;;;12.91;67.84
74403;BME280;62837;51.082;13.744;2023-05-16T07:34:16;100216.07;;;12.84;68.55
74403;BME280;62837;51.082;13.744;2023-05-16T07:36:46;100213.52;;;12.88;69.15
74403;BME280;62837;51.082;13.744;2023-05-16T07:39:17;100213.13;;;12.92;68.97
74403;BME280;62837;51.082;13.744;2023-05-16T07:41:47;100208.22;;;12.90;69.83
74403;BME280;62837;51.082;13.744;2023-05-16T07:44:18;100211.64;;;12.88;68.55
74403;BME280;62837;51.082;13.744;2023-05-16T07:46:49;100215.85;;;12.78;68.88
74403;BME280;62837;51.082;13.744;2023-05-16T07:49:20;100221.14;;;12.78;70.19
74403;BME280;62837;51.082;13.744;2023-05-16T07:51:50;100219.94;;;12.78;68.48
74403;BME280;62837;51.082;13.744;2023-05-16T07:54:21;100219.73;;;12.64;68.41
74403;BME280;62837;51.082;13.744;2023-05-16T07:56:52;100221.16;;;12.48;68.46
74403;BME280;62837;51.082;13.744;2023-05-16T07:59:22;100221.66;;;12.35;68.67
74403;BME280;62837;51.082;13.744;2023-05-16T08:01:53;100230.46;;;12.23;69.07
74403;BME280;62837;51.082;13.744;2023-05-16T08:04:25;100230.58;;;12.16;69.19
74403;BME280;62837;51.082;13.744;2023-05-16T08:06:55;100232.83;;;12.11;68.98
74403;BME280;62837;51.082;13.744;2023-05-16T08:09:26;100241.41;;;12.03;69.12
74403;BME280;62837;51.082;13.744;2023-05-16T08:11:57;100243.98;;;12.00;69.37
74403;BME280;62837;51.082;13.744;2023-05-16T08:14:32;100248.05;;;11.96;69.32
74403;BME280;62837;51.082;13.744;2023-05-16T08:17:03;100247.05;;;11.92;69.52
74403;BME280;62837;51.082;13.744;2023-05-16T08:19:35;100250.47;;;11.94;69.58
74403;BME280;62837;51.082;13.744;2023-05-16T08:22:07;100256.60;;;11.95;69.70
74403;BME280;62837;51.082;13.744;2023-05-16T08:24:38;100260.45;;;11.93;69.62
74403;BME280;62837;51.082;13.744;2023-05-16T08:27:09;100265.34;;;11.91;69.74
74403;BME280;62837;51.082;13.744;2023-05-16T08:29:42;100270.79;;;11.87;69.93
74403;BME280;62837;51.082;13.744;2023-05-16T08:32:13;100274.35;;;11.83;70.20
74403;BME280;62837;51.082;13.744;2023-05-16T08:34:44;100277.61;;;11.86;70.13
74403;BME280;62837;51.082;13.744;2023-05-16T08:37:15;100277.52;;;11.88;70.15
74403;BME280;62837;51.082;13.744;2023-05-16T08:39:46;100281.00;;;11.90;69.97
74403;BME280;62837;51.082;13.744;2023-05-16T08:42:17;100289.05;;;11.94;69.90
74403;BME280;62837;51.082;13.744;2023-05-16T08:44:48;100287.96;;;11.98;69.79
74403;BME280;62837;51.082;13.744;2023-05-16T08:47:19;100296.23;;;11.99;69.65
74403;BME280;62837;51.082;13.744;2023-05-16T08:49:51;100295.32;;;12.05;69.61
74403;BME280;62837;51.082;13.744;2023-05-16T08:52:27;100295.87;;;12.08;69.43
74403;BME280;62837;51.082;13.744;2023-05-16T08:55:00;100297.25;;;12.07;69.49
74403;BME280;62837;51.082;13.744;2023-05-16T08:57:41;100299.73;;;12.11;71.03
74403;BME280;62837;51.082;13.744;2023-05-16T09:00:11;100299.88;;;12.22;70.20
74403;BME280;62837;51.082;13.744;2023-05-16T09:02:43;100303.52;;;12.24;69.80
74403;BME280;62837;51.082;13.744;2023-05-16T09:05:16;100306.98;;;12.22;69.45
74403;BME280;62837;51.082;13.744;2023-05-16T09:07:47;100305.83;;;12.22;69.53
74403;BME280;62837;51.082;13.744;2023-05-16T09:10:18;100300.44;;;12.25;69.29
74403;BME280;62837;51.082;13.744;2023-05-16T09:12:49;100297.58;;;12.24;69.23
74403;BME280;62837;51.082;13.744;2023-05-16T09:15:20;100302.86;;;12.26;69.14
74403;BME280;62837;51.082;13.744;2023-05-16T09:17:51;100308.88;;;12.32;69.84
74403;BME280;62837;51.082;13.744;2023-05-16T09:20:22;100307.46;;;12.33;69.28
74403;BME280;62837;51.082;13.744;2023-05-16T09:22:53;100308.05;;;12.31;68.92
74403;BME280;62837;51.082;13.744;2023-05-16T09:25:26;100308.56;;;12.30;68.95
74403;BME280;62837;51.082;13.744;2023-05-16T09:28:00;100310.94;;;12.33;71.16
74403;BME280;62837;51.082;13.744;2023-05-16T09:30:33;100317.38;;;12.74;73.52
74403;BME280;62837;51.082;13.744;2023-05-16T09:33:06;100323.19;;;12.86;69.50
74403;BME280;62837;51.082;13.744;2023-05-16T09:35:37;100335.50;;;12.85;68.75
74403;BME280;62837;51.082;13.744;2023-05-16T09:38:18;100338.19;;;12.81;68.31
74403;BME280;62837;51.082;13.744;2023-05-16T09:40:49;100341.67;;;12.78;68.16
74403;BME280;62837;51.082;13.744;2023-05-16T09:43:24;100346.30;;;12.77;68.32
74403;BME280;62837;51.082;13.744;2023-05-16T09:45:59;100344.48;;;12.76;68.03
74403;BME280;62837;51.082;13.744;2023-05-16T09:48:32;100344.80;;;12.71;67.88
74403;BME280;62837;51.082;13.744;2023-05-16T09:51:05;100340.02;;;12.69;67.93
74403;BME280;62837;51.082;13.744;2023-05-16T09:53:39;100341.77;;;12.71;68.12
74403;BME280;62837;51.082;13.744;2023-05-16T09:56:13;100348.39;;;12.70;67.68
74403;BME280;62837;51.082;13.744;2023-05-16T09:58:45;100356.05;;;12.64;67.88
74403;BME280;62837;51.082;13.744;2023-05-16T10:01:16;100356.17;;;12.59;68.17
74403;BME280;62837;51.082;13.744;2023-05-16T10:03:47;100358.82;;;12.60;68.31
74403;BME280;62837;51.082;13.744;2023-05-16T10:06:18;100362.34;;;12.63;68.48
74403;BME280;62837;51.082;13.744;2023-05-16T10:08:50;100357.11;;;12.63;68.39
74403;BME280;62837;51.082;13.744;2023-05-16T10:11:21;100357.31;;;12.59;68.30
74403;BME280;62837;51.082;13.744;2023-05-16T10:13:52;100359.69;;;12.61;68.35
74403;BME280;62837;51.082;13.744;2023-05-16T10:16:24;100357.33;;;12.64;68.24
74403;BME280;62837;51.082;13.744;2023-05-16T10:18:55;100356.28;;;12.66;68.33
74403;BME280;62837;51.082;13.744;2023-05-16T10:21:28;100354.35;;;12.68;68.20
74403;BME280;62837;51.082;13.744;2023-05-16T10:24:05;100352.97;;;12.72;68.10
74403;BME280;62837;51.082;13.744;2023-05-16T10:26:36;100352.64;;;12.72;68.01
74403;BME280;62837;51.082;13.744;2023-05-16T10:29:07;100349.77;;;12.73;68.12
74403;BME280;62837;51.082;13.744;2023-05-16T10:31:38;100353.77;;;12.75;67.74
74403;BME280;62837;51.082;13.744;2023-05-16T10:34:09;100357.29;;;12.73;67.67
74403;BME280;62837;51.082;13.744;2023-05-16T10:36:40;100353.48;;;12.75;67.85
74403;BME280;62837;51.082;13.744;2023-05-16T10:39:12;100353.70;;;12.77;67.84
74403;BME280;62837;51.082;13.744;2023-05-16T10:41:44;100349.28;;;12.77;67.54
74403;BME280;62837;51.082;13.744;2023-05-16T10:44:15;100348.63;;;12.74;67.63
74403;BME280;62837;51.082;13.744;2023-05-16T10:46:48;100345.91;;;12.72;67.77
74403;BME280;62837;51.082;13.744;2023-05-16T10:49:23;100352.05;;;12.74;67.62
74403;BME280;62837;51.082;13.744;2023-05-16T10:52:06;100349.27;;;12.78;67.73
74403;BME280;62837;51.082;13.744;2023-05-16T10:54:38;100350.78;;;12.84;67.37
74403;BME280;62837;51.082;13.744;2023-05-16T10:57:11;100346.96;;;12.85;67.22
74403;BME280;62837;51.082;13.744;2023-05-16T10:59:46;100349.67;;;12.83;67.32
74403;BME280;62837;51.082;13.744;2023-05-16T11:02:26;100346.37;;;12.84;67.14
74403;BME280;62837;51.082;13.744;2023-05-16T11:04:59;100343.49;;;12.88;66.99
74403;BME280;62837;51.082;13.744;2023-05-16T11:07:34;100344.48;;;12.95;67.01
74403;BME280;62837;51.082;13.744;2023-05-16T11:10:07;100343.16;;;13.03;66.75
74403;BME280;62837;51.082;13.744;2023-05-16T11:12:43;100346.17;;;13.14;66.53
74403;BME280;62837;51.082;13.744;2023-05-16T11:15:22;100345.84;;;13.26;67.06
74403;BME280;62837;51.082;13.744;2023-05-16T11:18:04;100346.05;;;13.39;66.79
74403;BME280;62837;51.082;13.744;2023-05-16T11:20:37;100346.73;;;13.52;66.47
74403;BME280;62837;51.082;13.744;2023-05-16T11:23:25;100343.46;;;13.59;65.71
74403;BME280;62837;51.082;13.744;2023-05-16T11:25:57;100346.62;;;13.58;65.30
74403;BME280;62837;51.082;13.744;2023-05-16T11:28:29;100345.63;;;13.56;65.30
74403;BME280;62837;51.082;13.744;2023-05-16T11:31:02;100341.86;;;13.55;65.62
74403;BME280;62837;51.082;13.744;2023-05-16T11:33:33;100337.88;;;13.57;65.26
74403;BME280;62837;51.082;13.744;2023-05-16T11:36:06;100330.68;;;13.63;65.10
74403;BME280;62837;51.082;13.744;2023-05-16T11:38:41;100323.20;;;13.72;64.63
74403;BME280;62837;51.082;13.744;2023-05-16T11:41:12;100323.09;;;13.86;64.79
74403;BME280;62837;51.082;13.744;2023-05-16T11:43:46;100323.46;;;14.03;64.63
74403;BME280;62837;51.082;13.744;2023-05-16T11:46:16;100317.84;;;14.22;64.12
74403;BME280;62837;51.082;13.744;2023-05-16T11:48:48;100309.74;;;14.38;63.65
74403;BME280;62837;51.082;13.744;2023-05-16T11:51:20;100310.23;;;14.51;63.34
74403;BME280;62837;51.082;13.744;2023-05-16T11:53:51;100310.39;;;14.60;63.00
74403;BME280;62837;51.082;13.744;2023-05-16T11:56:23;100315.15;;;14.67;62.55
74403;BME280;62837;51.082;13.744;2023-05-16T11:58:53;100316.06;;;14.70;62.52
74403;BME280;62837;51.082;13.744;2023-05-16T12:01:24;100314.30;;;14.70;62.14
74403;BME280;62837;51.082;13.744;2023-05-16T12:04:00;100316.64;;;14.68;61.91
74403;BME280;62837;51.082;13.744;2023-05-16T12:06:32;100316.54;;;14.67;61.79
74403;BME280;62837;51.082;13.744;2023-05-16T12:09:03;100313.14;;;14.70;61.76
74403;BME280;62837;51.082;13.744;2023-05-16T12:11:40;100312.09;;;14.70;61.78
74403;BME280;62837;51.082;13.744;2023-05-16T12:14:12;100313.42;;;14.69;61.30
74403;BME280;62837;51.082;13.744;2023-05-16T12:16:43;100309.95;;;14.66;61.39
74403;BME280;62837;51.082;13.744;2023-05-16T12:19:15;100307.05;;;14.63;61.41
74403;BME280;62837;51.082;13.744;2023-05-16T12:21:46;100305.79;;;14.62;61.25
74403;BME280;62837;51.082;13.744;2023-05-16T12:24:17;100311.51;;;14.64;61.35
74403;BME280;62837;51.082;13.744;2023-05-16T12:26:48;100315.04;;;14.67;60.92
74403;BME280;62837;51.082;13.744;2023-05-16T12:29:21;100315.70;;;14.68;60.63
74403;BME280;62837;51.082;13.744;2023-05-16T12:31:54;100320.75;;;14.65;60.63
74403;BME280;62837;51.082;13.744;2023-05-16T12:34:29;100323.86;;;14.64;61.08
74403;BME280;62837;51.082;13.744;2023-05-16T12:37:00;100326.79;;;14.64;61.21
74403;BME280;62837;51.082;13.744;2023-05-16T12:39:37;100329.90;;;14.62;61.05
74403;BME280;62837;51.082;13.744;2023-05-16T12:42:08;100328.67;;;14.57;61.22
74403;BME280;62837;51.082;13.744;2023-05-16T12:44:45;100328.30;;;14.54;61.64
74403;BME280;62837;51.082;13.744;2023-05-16T12:47:16;100330.98;;;14.50;61.78
74403;BME280;62837;51.082;13.744;2023-05-16T12:49:47;100334.38;;;14.46;61.84
74403;BME280;62837;51.082;13.744;2023-05-16T12:52:20;100342.86;;;14.44;61.77
74403;BME280;62837;51.082;13.744;2023-05-16T12:54:51;100336.44;;;14.45;61.69
74403;BME280;62837;51.082;13.744;2023-05-16T12:57:22;100334.34;;;14.44;61.47
74403;BME280;62837;51.082;13.744;2023-05-16T12:59:52;100339.01;;;14.41;61.60
74403;BME280;62837;51.082;13.744;2023-05-16T13:02:23;100348.48;;;14.38;61.75
74403;BME280;62837;51.082;13.744;2023-05-16T13:04:54;100356.00;;;14.34;61.56
74403;BME280;62837;51.082;13.744;2023-05-16T13:07:25;100360.59;;;14.26;61.19