sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
82147;SDS011;71718;50.480;12.110;2023-12-14T00:01:39;3.22;;;2.85;;
82147;SDS011;71718;50.480;12.110;2023-12-14T00:04:05;3.78;;;3.40;;
82147;SDS011;71718;50.480;12.110;2023-12-14T00:06:32;6.35;;;3.72;;
82147;SDS011;71718;50.480;12.110;2023-12-14T00:08:58;5.75;;;4.68;;
82147;SDS011;71718;50.480;12.110;2023-12-14T00:11:25;5.90;;;3.72;;
82147;SDS011;71718;50.480;12.110;2023-12-14T00:13:51;4.55;;;3.40;;
82147;SDS011;71718;50.480;12.110;2023-12-14T00:16:17;5.55;;;4.28;;
82147;SDS011;71718;50.480;12.110;2023-12-14T00:18:44;6.97;;;4.57;;
82147;SDS011;71718;50.480;12.110;2023-12-14T00:21:10;3.13;;;2.72;;
82147;SDS011;71718;50.480;12.110;2023-12-14T00:23:37;3.88;;;3.15;;
82147;SDS011;71718;50.480;12.110;2023-12-14T00:26:03;5.15;;;3.35;;
82147;SDS011;71718;50.480;12.110;2023-12-14T00:28:30;7.30;;;5.18;;
82147;SDS011;71718;50.480;12.110;2023-12-14T00:30:59;4.47;;;3.60;;
82147;SDS011;71718;50.480;12.110;2023-12-14T00:33:26;6.65;;;3.95;;
82147;SDS011;71718;50.480;12.110;2023-12-14T00:35:52;5.03;;;3.65;;
82147;SDS011;71718;50.480;12.110;2023-12-14T00:38:19;4.65;;;3.25;;
82147;SDS011;71718;50.480;12.110;2023-12-14T00:40:45;4.97;;;3.95;;
82147;SDS011;71718;50.480;12.110;2023-12-14T00:43:12;7.00;;;4.40;;
82147;SDS011;71718;50.480;12.110;2023-12-14T00:45:38;6.25;;;4.55;;
82147;SDS011;71718;50.480;12.110;2023-12-14T00:48:05;4.78;;;4.18;;
82147;SDS011;71718;50.480;12.110;2023-12-14T00:50:31;3.65;;;3.35;;
82147;SDS011;71718;50.480;12.110;2023-12-14T00:52:58;10.60;;;4.50;;
82147;SDS011;71718;50.480;12.110;2023-12-14T00:55:24;4.78;;;4.30;;
82147;SDS011;71718;50.480;12.110;2023-12-14T00:57:50;3.75;;;3.33;;
82147;SDS011;71718;50.480;12.110;2023-12-14T01:00:17;4.18;;;3.42;;
82147;SDS011;71718;50.480;12.110;2023-12-14T01:02:44;4.53;;;4.10;;
82147;SDS011;71718;50.480;12.110;2023-12-14T01:05:11;4.57;;;3.75;;
82147;SDS011;71718;50.480;12.110;2023-12-14T01:07:37;4.97;;;4.28;;
82147;SDS011;71718;50.480;12.110;2023-12-14T01:10:04;7.03;;;4.97;;
82147;SDS011;71718;50.480;12.110;2023-12-14T01:12:31;4.55;;;3.50;;
82147;SDS011;71718;50.480;12.110;2023-12-14T01:14:58;4.50;;;3.97;;
82147;SDS011;71718;50.480;12.110;2023-12-14T01:17:24;4.78;;;4.32;;
82147;SDS011;71718;50.480;12.110;2023-12-14T01:19:51;7.22;;;5.05;;
82147;SDS011;71718;50.480;12.110;2023-12-14T01:22:17;9.35;;;3.92;;
82147;SDS011;71718;50.480;12.110;2023-12-14T01:24:43;5.32;;;4.82;;
82147;SDS011;71718;50.480;12.110;2023-12-14T01:27:10;12.30;;;6.43;;
82147;SDS011;71718;50.480;12.110;2023-12-14T01:29:37;5.20;;;4.70;;
82147;SDS011;71718;50.480;12.110;2023-12-14T01:32:04;6.22;;;3.70;;
82147;SDS011;71718;50.480;12.110;2023-12-14T01:34:30;5.97;;;4.88;;
82147;SDS011;71718;50.480;12.110;2023-12-14T01:36:57;5.97;;;4.82;;
82147;SDS011;71718;50.480;12.110;2023-12-14T01:39:23;5.13;;;4.57;;
82147;SDS011;71718;50.480;12.110;2023-12-14T01:41:50;16.75;;;4.22;;
82147;SDS011;71718;50.480;12.110;2023-12-14T01:44:16;5.18;;;4.50;;
82147;SDS011;71718;50.480;12.110;2023-12-14T01:46:42;5.85;;;4.25;;
82147;SDS011;71718;50.480;12.110;2023-12-14T01:49:09;6.03;;;3.80;;
82147;SDS011;71718;50.480;12.110;2023-12-14T01:51:35;5.70;;;4.40;;
82147;SDS011;71718;50.480;12.110;2023-12-14T01:54:01;7.90;;;5.45;;
82147;SDS011;71718;50.480;12.110;2023-12-14T01:56:28;5.60;;;3.92;;
82147;SDS011;71718;50.480;12.110;2023-12-14T01:58:54;5.97;;;3.95;;
82147;SDS011;71718;50.480;12.110;2023-12-14T02:01:23;8.05;;;3.83;;
82147;SDS011;71718;50.480;12.110;2023-12-14T02:03:57;5.72;;;4.28;;
82147;SDS011;71718;50.480;12.110;2023-12-14T02:06:23;4.47;;;4.05;;
82147;SDS011;71718;50.480;12.110;2023-12-14T02:08:50;4.90;;;3.67;;
82147;SDS011;71718;50.480;12.110;2023-12-14T02:11:16;4.75;;;3.70;;
82147;SDS011;71718;50.480;12.110;2023-12-14T02:13:43;5.30;;;4.40;;
82147;SDS011;71718;50.480;12.110;2023-12-14T02:16:09;4.70;;;3.85;;
82147;SDS011;71718;50.480;12.110;2023-12-14T02:18:36;4.00;;;3.42;;
82147;SDS011;71718;50.480;12.110;2023-12-14T02:21:03;3.97;;;2.92;;
82147;SDS011;71718;50.480;12.110;2023-12-14T02:23:30;6.82;;;4.95;;
82147;SDS011;71718;50.480;12.110;2023-12-14T02:25:56;3.25;;;2.90;;
82147;SDS011;71718;50.480;12.110;2023-12-14T02:28:23;9.00;;;4.28;;
82147;SDS011;71718;50.480;12.110;2023-12-14T02:30:49;5.30;;;3.65;;
82147;SDS011;71718;50.480;12.110;2023-12-14T02:33:15;5.20;;;4.10;;
82147;SDS011;71718;50.480;12.110;2023-12-14T02:35:42;4.43;;;3.72;;
82147;SDS011;71718;50.480;12.110;2023-12-14T02:38:09;5.55;;;3.20;;
82147;SDS011;71718;50.480;12.110;2023-12-14T02:40:35;4.22;;;3.75;;
82147;SDS011;71718;50.480;12.110;2023-12-14T02:43:02;13.82;;;4.03;;
82147;SDS011;71718;50.480;12.110;2023-12-14T02:45:28;4.20;;;3.80;;
82147;SDS011;71718;50.480;12.110;2023-12-14T02:47:55;6.75;;;3.90;;
82147;SDS011;71718;50.480;12.110;2023-12-14T02:50:21;6.15;;;3.70;;
82147;SDS011;71718;50.480;12.110;2023-12-14T02:52:47;5.45;;;3.15;;
82147;SDS011;71718;50.480;12.110;2023-12-14T02:55:14;3.90;;;3.30;;
82147;SDS011;71718;50.480;12.110;2023-12-14T02:57:40;3.47;;;3.17;;
82147;SDS011;71718;50.480;12.110;2023-12-14T03:00:07;5.18;;;3.63;;
82147;SDS011;71718;50.480;12.110;2023-12-14T03:02:34;5.50;;;3.28;;
82147;SDS011;71718;50.480;12.110;2023-12-14T03:05:01;6.50;;;4.40;;
82147;SDS011;71718;50.480;12.110;2023-12-14T03:07:27;5.88;;;3.65;;
82147;SDS011;71718;50.480;12.110;2023-12-14T03:09:54;6.50;;;3.78;;
82147;SDS011;71718;50.480;12.110;2023-12-14T03:12:20;3.45;;;3.15;;
82147;SDS011;71718;50.480;12.110;2023-12-14T03:14:47;4.32;;;3.22;;
82147;SDS011;71718;50.480;12.110;2023-12-14T03:17:13;4.35;;;3.88;;
82147;SDS011;71718;50.480;12.110;2023-12-14T03:19:40;3.58;;;3.28;;
82147;SDS011;71718;50.480;12.110;2023-12-14T03:22:06;3.28;;;2.95;;
82147;SDS011;71718;50.480;12.110;2023-12-14T03:24:33;4.68;;;3.97;;
82147;SDS011;71718;50.480;12.110;2023-12-14T03:27:00;3.05;;;2.70;;
82147;SDS011;71718;50.480;12.110;2023-12-14T03:29:27;3.60;;;3.22;;
82147;SDS011;71718;50.480;12.110;2023-12-14T03:31:55;4.80;;;4.30;;
82147;SDS011;71718;50.480;12.110;2023-12-14T03:34:22;4.40;;;3.20;;
82147;SDS011;71718;50.480;12.110;2023-12-14T03:36:49;4.03;;;3.40;;
82147;SDS011;71718;50.480;12.110;2023-12-14T03:39:16;3.92;;;3.00;;
82147;SDS011;71718;50.480;12.110;2023-12-14T03:41:43;5.55;;;3.88;;
82147;SDS011;71718;50.480;12.110;2023-12-14T03:44:10;6.28;;;3.72;;
82147;SDS011;71718;50.480;12.110;2023-12-14T03:46:36;3.65;;;3.17;;
82147;SDS011;71718;50.480;12.110;2023-12-14T03:49:03;5.32;;;3.95;;
82147;SDS011;71718;50.480;12.110;2023-12-14T03:51:30;6.07;;;3.55;;
82147;SDS011;71718;50.480;12.110;2023-12-14T03:53:57;2.53;;;2.33;;
82147;SDS011;71718;50.480;12.110;2023-12-14T03:56:23;3.97;;;3.17;;
82147;SDS011;71718;50.480;12.110;2023-12-14T03:58:50;8.52;;;3.58;;
82147;SDS011;71718;50.480;12.110;2023-12-14T04:01:19;9.00;;;3.75;;
82147;SDS011;71718;50.480;12.110;2023-12-14T04:03:46;4.60;;;3.20;;
82147;SDS011;71718;50.480;12.110;2023-12-14T04:06:13;6.35;;;3.65;;
82147;SDS011;71718;50.480;12.110;2023-12-14T04:08:40;7.65;;;4.18;;
82147;SDS011;71718;50.480;12.110;2023-12-14T04:11:07;3.65;;;3.35;;
82147;SDS011;71718;50.480;12.110;2023-12-14T04:13:34;4.25;;;3.83;;
82147;SDS011;71718;50.480;12.110;2023-12-14T04:16:01;3.85;;;3.50;;
82147;SDS011;71718;50.480;12.110;2023-12-14T04:18:27;5.60;;;3.15;;
82147;SDS011;71718;50.480;12.110;2023-12-14T04:20:53;6.30;;;3.35;;
82147;SDS011;71718;50.480;12.110;2023-12-14T04:23:20;2.83;;;2.40;;
82147;SDS011;71718;50.480;12.110;2023-12-14T04:25:46;2.67;;;2.20;;
82147;SDS011;71718;50.480;12.110;2023-12-14T04:28:13;2.63;;;2.42;;
82147;SDS011;71718;50.480;12.110;2023-12-14T04:30:39;3.72;;;2.03;;
82147;SDS011;71718;50.480;12.110;2023-12-14T04:33:05;3.25;;;2.95;;
82147;SDS011;71718;50.480;12.110;2023-12-14T04:35:32;3.90;;;2.70;;
82147;SDS011;71718;50.480;12.110;2023-12-14T04:37:58;4.95;;;3.15;;
82147;SDS011;71718;50.480;12.110;2023-12-14T04:40:25;3.03;;;2.63;;
82147;SDS011;71718;50.480;12.110;2023-12-14T04:42:51;4.22;;;3.47;;
82147;SDS011;71718;50.480;12.110;2023-12-14T04:45:18;3.28;;;2.75;;
82147;SDS011;71718;50.480;12.110;2023-12-14T04:47:44;2.78;;;2.28;;
82147;SDS011;71718;50.480;12.110;2023-12-14T04:50:10;2.45;;;2.25;;
82147;SDS011;71718;50.480;12.110;2023-12-14T04:52:37;3.13;;;2.17;;
82147;SDS011;71718;50.480;12.110;2023-12-14T04:55:04;2.42;;;2.22;;
82147;SDS011;71718;50.480;12.110;2023-12-14T04:57:31;3.63;;;2.17;;
82147;SDS011;71718;50.480;12.110;2023-12-14T04:59:57;3.00;;;2.78;;
82147;SDS011;71718;50.480;12.110;2023-12-14T05:02:23;3.20;;;2.90;;
82147;SDS011;71718;50.480;12.110;2023-12-14T05:04:50;6.53;;;2.53;;
82147;SDS011;71718;50.480;12.110;2023-12-14T05:07:16;2.03;;;1.92;;
82147;SDS011;71718;50.480;12.110;2023-12-14T05:09:43;2.17;;;1.88;;
82147;SDS011;71718;50.480;12.110;2023-12-14T05:12:09;3.80;;;2.38;;
82147;SDS011;71718;50.480;12.110;2023-12-14T05:14:35;2.58;;;2.38;;
82147;SDS011;71718;50.480;12.110;2023-12-14T05:17:02;2.50;;;2.28;;
82147;SDS011;71718;50.480;12.110;2023-12-14T05:19:28;3.70;;;2.30;;
82147;SDS011;71718;50.480;12.110;2023-12-14T05:21:57;1.88;;;1.77;;
82147;SDS011;71718;50.480;12.110;2023-12-14T05:24:23;2.42;;;2.17;;
82147;SDS011;71718;50.480;12.110;2023-12-14T05:26:49;2.60;;;2.28;;
82147;SDS011;71718;50.480;12.110;2023-12-14T05:29:16;2.50;;;2.28;;
82147;SDS011;71718;50.480;12.110;2023-12-14T05:31:42;2.72;;;2.05;;
82147;SDS011;71718;50.480;12.110;2023-12-14T05:34:09;4.05;;;2.40;;
82147;SDS011;71718;50.480;12.110;2023-12-14T05:36:35;2.22;;;2.03;;
82147;SDS011;71718;50.480;12.110;2023-12-14T05:39:01;2.30;;;1.77;;
82147;SDS011;71718;50.480;12.110;2023-12-14T05:41:28;1.90;;;1.80;;
82147;SDS011;71718;50.480;12.110;2023-12-14T05:43:54;2.00;;;1.80;;
82147;SDS011;71718;50.480;12.110;2023-12-14T05:46:24;3.38;;;2.70;;
82147;SDS011;71718;50.480;12.110;2023-12-14T05:48:50;2.15;;;1.95;;
82147;SDS011;71718;50.480;12.110;2023-12-14T05:51:30;1.63;;;1.35;;
82147;SDS011;71718;50.480;12.110;2023-12-14T05:53:57;1.50;;;1.40;;
82147;SDS011;71718;50.480;12.110;2023-12-14T05:56:24;2.17;;;1.88;;
82147;SDS011;71718;50.480;12.110;2023-12-14T05:58:51;3.83;;;2.08;;
82147;SDS011;71718;50.480;12.110;2023-12-14T06:01:18;2.10;;;2.00;;
82147;SDS011;71718;50.480;12.110;2023-12-14T06:03:45;1.75;;;1.65;;
82147;SDS011;71718;50.480;12.110;2023-12-14T06:06:12;1.42;;;1.38;;
82147;SDS011;71718;50.480;12.110;2023-12-14T06:08:39;1.90;;;1.65;;
82147;SDS011;71718;50.480;12.110;2023-12-14T06:11:05;5.90;;;2.33;;
82147;SDS011;71718;50.480;12.110;2023-12-14T06:13:32;2.72;;;2.30;;
82147;SDS011;71718;50.480;12.110;2023-12-14T06:15:59;2.83;;;2.53;;
82147;SDS011;71718;50.480;12.110;2023-12-14T06:18:25;3.72;;;2.65;;
82147;SDS011;71718;50.480;12.110;2023-12-14T06:20:52;9.95;;;2.63;;
82147;SDS011;71718;50.480;12.110;2023-12-14T06:23:18;3.00;;;2.80;;
82147;SDS011;71718;50.480;12.110;2023-12-14T06:25:45;2.38;;;2.13;;
82147;SDS011;71718;50.480;12.110;2023-12-14T06:28:11;2.45;;;2.20;;
82147;SDS011;71718;50.480;12.110;2023-12-14T06:30:38;3.30;;;2.40;;
82147;SDS011;71718;50.480;12.110;2023-12-14T06:33:04;3.38;;;2.50;;
82147;SDS011;71718;50.480;12.110;2023-12-14T06:35:31;2.88;;;2.63;;
82147;SDS011;71718;50.480;12.110;2023-12-14T06:37:57;2.25;;;2.05;;
82147;SDS011;71718;50.480;12.110;2023-12-14T06:40:23;3.15;;;2.72;;
82147;SDS011;71718;50.480;12.110;2023-12-14T06:42:50;3.00;;;2.55;;
82147;SDS011;71718;50.480;12.110;2023-12-14T06:45:16;5.03;;;2.10;;
82147;SDS011;71718;50.480;12.110;2023-12-14T06:47:42;4.47;;;2.22;;
82147;SDS011;71718;50.480;12.110;2023-12-14T06:50:09;6.45;;;2.10;;
82147;SDS011;71718;50.480;12.110;2023-12-14T06:52:36;4.72;;;3.50;;
82147;SDS011;71718;50.480;12.110;2023-12-14T06:55:03;2.78;;;2.58;;
82147;SDS011;71718;50.480;12.110;2023-12-14T06:57:29;2.72;;;2.45;;
82147;SDS011;71718;50.480;12.110;2023-12-14T06:59:56;2.50;;;2.30;;
82147;SDS011;71718;50.480;12.110;2023-12-14T07:02:23;2.63;;;1.95;;
82147;SDS011;71718;50.480;12.110;2023-12-14T07:04:49;1.52;;;1.42;;
82147;SDS011;71718;50.480;12.110;2023-12-14T07:07:15;2.75;;;2.47;;
82147;SDS011;71718;50.480;12.110;2023-12-14T07:09:42;2.70;;;2.50;;
82147;SDS011;71718;50.480;12.110;2023-12-14T07:12:08;4.78;;;2.45;;
82147;SDS011;71718;50.480;12.110;2023-12-14T07:14:34;2.08;;;1.98;;
82147;SDS011;71718;50.480;12.110;2023-12-14T07:17:01;2.67;;;2.42;;
82147;SDS011;71718;50.480;12.110;2023-12-14T07:19:28;2.45;;;2.25;;
82147;SDS011;71718;50.480;12.110;2023-12-14T07:21:54;5.63;;;3.67;;
82147;SDS011;71718;50.480;12.110;2023-12-14T07:24:20;2.50;;;2.30;;
82147;SDS011;71718;50.480;12.110;2023-12-14T07:26:47;3.45;;;2.78;;
82147;SDS011;71718;50.480;12.110;2023-12-14T07:29:13;2.53;;;2.30;;
82147;SDS011;71718;50.480;12.110;2023-12-14T07:31:40;3.47;;;2.92;;
82147;SDS011;71718;50.480;12.110;2023-12-14T07:34:06;2.78;;;2.47;;
82147;SDS011;71718;50.480;12.110;2023-12-14T07:36:33;3.10;;;2.50;;
82147;SDS011;71718;50.480;12.110;2023-12-14T07:38:59;3.47;;;3.10;;
82147;SDS011;71718;50.480;12.110;2023-12-14T07:41:26;3.58;;;3.28;;
82147;SDS011;71718;50.480;12.110;2023-12-14T07:43:52;6.78;;;3.13;;
82147;SDS011;71718;50.480;12.110;2023-12-14T07:46:18;4.68;;;3.35;;
82147;SDS011;71718;50.480;12.110;2023-12-14T07:48:45;3.17;;;2.63;;
82147;SDS011;71718;50.480;12.110;2023-12-14T07:51:11;5.03;;;2.88;;
82147;SDS011;71718;50.480;12.110;2023-12-14T07:53:38;3.28;;;2.97;;
82147;SDS011;71718;50.480;12.110;2023-12-14T07:56:05;3.33;;;2.97;;
82147;SDS011;71718;50.480;12.110;2023-12-14T07:58:31;9.10;;;4.28;;
82147;SDS011;71718;50.480;12.110;2023-12-14T08:00:58;4.15;;;2.40;;
82147;SDS011;71718;50.480;12.110;2023-12-14T08:03:24;3.72;;;3.42;;
82147;SDS011;71718;50.480;12.110;2023-12-14T08:05:51;6.80;;;3.30;;
82147;SDS011;71718;50.480;12.110;2023-12-14T08:08:17;4.78;;;3.65;;
82147;SDS011;71718;50.480;12.110;2023-12-14T08:10:44;6.03;;;3.85;;
82147;SDS011;71718;50.480;12.110;2023-12-14T08:13:10;2.90;;;2.67;;
82147;SDS011;71718;50.480;12.110;2023-12-14T08:15:36;4.93;;;3.78;;
82147;SDS011;71718;50.480;12.110;2023-12-14T08:18:03;6.75;;;3.90;;
82147;SDS011;71718;50.480;12.110;2023-12-14T08:20:29;6.10;;;3.78;;
82147;SDS011;71718;50.480;12.110;2023-12-14T08:22:56;4.70;;;3.65;;
82147;SDS011;71718;50.480;12.110;2023-12-14T08:25:22;6.68;;;3.83;;
82147;SDS011;71718;50.480;12.110;2023-12-14T08:27:49;5.90;;;3.97;;
82147;SDS011;71718;50.480;12.110;2023-12-14T08:30:15;5.75;;;3.17;;
82147;SDS011;71718;50.480;12.110;2023-12-14T08:32:41;7.35;;;4.38;;
82147;SDS011;71718;50.480;12.110;2023-12-14T08:35:08;7.88;;;3.97;;
82147;SDS011;71718;50.480;12.110;2023-12-14T08:37:35;5.18;;;3.63;;
82147;SDS011;71718;50.480;12.110;2023-12-14T08:40:02;5.00;;;3.55;;
82147;SDS011;71718;50.480;12.110;2023-12-14T08:42:29;6.97;;;3.80;;
82147;SDS011;71718;50.480;12.110;2023-12-14T08:44:55;5.72;;;4.47;;
82147;SDS011;71718;50.480;12.110;2023-12-14T08:47:22;6.47;;;4.35;;
82147;SDS011;71718;50.480;12.110;2023-12-14T08:49:48;2.95;;;2.70;;
82147;SDS011;71718;50.480;12.110;2023-12-14T08:52:14;6.05;;;4.15;;
82147;SDS011;71718;50.480;12.110;2023-12-14T08:54:41;3.70;;;2.88;;
82147;SDS011;71718;50.480;12.110;2023-12-14T08:57:07;5.13;;;2.97;;
82147;SDS011;71718;50.480;12.110;2023-12-14T08:59:34;4.00;;;3.35;;
82147;SDS011;71718;50.480;12.110;2023-12-14T09:02:00;2.28;;;1.90;;
82147;SDS011;71718;50.480;12.110;2023-12-14T09:04:27;4.72;;;3.15;;
82147;SDS011;71718;50.480;12.110;2023-12-14T09:06:53;3.40;;;2.53;;
82147;SDS011;71718;50.480;12.110;2023-12-14T09:09:19;3.50;;;2.85;;
82147;SDS011;71718;50.480;12.110;2023-12-14T09:11:46;4.57;;;3.35;;
82147;SDS011;71718;50.480;12.110;2023-12-14T09:14:12;3.65;;;3.30;;
82147;SDS011;71718;50.480;12.110;2023-12-14T09:16:39;5.03;;;2.95;;
82147;SDS011;71718;50.480;12.110;2023-12-14T09:19:05;4.75;;;3.28;;
82147;SDS011;71718;50.480;12.110;2023-12-14T09:21:32;3.40;;;2.50;;
82147;SDS011;71718;50.480;12.110;2023-12-14T09:24:09;3.33;;;3.03;;
82147;SDS011;71718;50.480;12.110;2023-12-14T09:26:39;2.92;;;2.28;;
82147;SDS011;71718;50.480;12.110;2023-12-14T09:29:05;3.45;;;2.75;;
82147;SDS011;71718;50.480;12.110;2023-12-14T09:31:32;2.45;;;2.25;;
82147;SDS011;71718;50.480;12.110;2023-12-14T09:33:58;5.60;;;3.25;;
82147;SDS011;71718;50.480;12.110;2023-12-14T09:36:25;6.32;;;3.25;;
82147;SDS011;71718;50.480;12.110;2023-12-14T09:38:51;4.55;;;2.67;;
82147;SDS011;71718;50.480;12.110;2023-12-14T09:41:17;4.85;;;3.10;;
82147;SDS011;71718;50.480;12.110;2023-12-14T09:43:45;4.70;;;2.97;;
82147;SDS011;71718;50.480;12.110;2023-12-14T09:46:11;3.95;;;2.40;;
82147;SDS011;71718;50.480;12.110;2023-12-14T09:48:39;5.75;;;3.53;;
82147;SDS011;71718;50.480;12.110;2023-12-14T09:51:05;7.97;;;3.03;;
82147;SDS011;71718;50.480;12.110;2023-12-14T09:53:32;4.55;;;2.92;;
82147;SDS011;71718;50.480;12.110;2023-12-14T09:55:59;3.05;;;2.58;;
82147;SDS011;71718;50.480;12.110;2023-12-14T09:58:25;6.85;;;3.15;;
82147;SDS011;71718;50.480;12.110;2023-12-14T10:00:51;3.92;;;2.38;;
82147;SDS011;71718;50.480;12.110;2023-12-14T10:03:19;2.78;;;2.28;;
82147;SDS011;71718;50.480;12.110;2023-12-14T10:05:50;3.60;;;2.70;;
82147;SDS011;71718;50.480;12.110;2023-12-14T10:08:17;5.57;;;3.40;;
82147;SDS011;71718;50.480;12.110;2023-12-14T10:10:45;3.55;;;3.25;;
82147;SDS011;71718;50.480;12.110;2023-12-14T10:13:13;2.47;;;2.28;;
82147;SDS011;71718;50.480;12.110;2023-12-14T10:15:43;7.15;;;2.65;;
82147;SDS011;71718;50.480;12.110;2023-12-14T10:18:10;4.47;;;3.55;;
82147;SDS011;71718;50.480;12.110;2023-12-14T10:20:37;5.93;;;3.65;;
82147;SDS011;71718;50.480;12.110;2023-12-14T10:23:04;3.17;;;2.70;;
82147;SDS011;71718;50.480;12.110;2023-12-14T10:25:32;3.03;;;2.63;;
82147;SDS011;71718;50.480;12.110;2023-12-14T10:27:58;3.25;;;2.97;;
82147;SDS011;71718;50.480;12.110;2023-12-14T10:30:25;8.10;;;3.67;;
82147;SDS011;71718;50.480;12.110;2023-12-14T10:32:52;6.35;;;3.97;;
82147;SDS011;71718;50.480;12.110;2023-12-14T10:35:19;3.90;;;2.25;;
82147;SDS011;71718;50.480;12.110;2023-12-14T10:37:45;2.90;;;2.63;;
82147;SDS011;71718;50.480;12.110;2023-12-14T10:40:15;4.90;;;3.38;;
82147;SDS011;71718;50.480;12.110;2023-12-14T10:42:42;4.60;;;3.45;;
82147;SDS011;71718;50.480;12.110;2023-12-14T10:45:11;4.03;;;2.72;;
82147;SDS011;71718;50.480;12.110;2023-12-14T10:47:46;6.75;;;4.40;;
82147;SDS011;71718;50.480;12.110;2023-12-14T10:50:14;10.13;;;4.22;;
82147;SDS011;71718;50.480;12.110;2023-12-14T10:52:41;6.63;;;4.80;;
82147;SDS011;71718;50.480;12.110;2023-12-14T10:55:13;4.75;;;3.67;;
82147;SDS011;71718;50.480;12.110;2023-12-14T10:57:47;2.88;;;2.63;;
82147;SDS011;71718;50.480;12.110;2023-12-14T11:00:15;6.70;;;3.72;;
82147;SDS011;71718;50.480;12.110;2023-12-14T11:02:46;3.20;;;2.92;;
82147;SDS011;71718;50.480;12.110;2023-12-14T11:05:14;3.80;;;3.40;;
82147;SDS011;71718;50.480;12.110;2023-12-14T11:07:47;6.63;;;3.63;;
82147;SDS011;71718;50.480;12.110;2023-12-14T11:10:15;4.55;;;3.25;;
82147;SDS011;71718;50.480;12.110;2023-12-14T11:12:50;4.95;;;3.00;;
82147;SDS011;71718;50.480;12.110;2023-12-14T11:15:18;4.53;;;3.17;;
82147;SDS011;71718;50.480;12.110;2023-12-14T11:18:19;4.35;;;3.05;;
82147;SDS011;71718;50.480;12.110;2023-12-14T11:20:47;3.78;;;2.53;;
82147;SDS011;71718;50.480;12.110;2023-12-14T11:23:16;3.25;;;2.88;;
82147;SDS011;71718;50.480;12.110;2023-12-14T11:25:44;4.07;;;3.28;;
82147;SDS011;71718;50.480;12.110;2023-12-14T11:28:22;5.30;;;3.45;;
82147;SDS011;71718;50.480;12.110;2023-12-14T11:30:52;5.18;;;3.13;;
82147;SDS011;71718;50.480;12.110;2023-12-14T11:33:21;3.25;;;2.63;;
82147;SDS011;71718;50.480;12.110;2023-12-14T11:35:48;4.18;;;2.88;;
82147;SDS011;71718;50.480;12.110;2023-12-14T11:38:16;2.17;;;2.08;;
82147;SDS011;71718;50.480;12.110;2023-12-14T11:40:43;3.33;;;2.55;;
82147;SDS011;71718;50.480;12.110;2023-12-14T11:43:09;3.10;;;2.80;;
82147;SDS011;71718;50.480;12.110;2023-12-14T11:48:04;2.92;;;2.53;;
82147;SDS011;71718;50.480;12.110;2023-12-14T11:50:32;3.75;;;3.13;;
82147;SDS011;71718;50.480;12.110;2023-12-14T11:53:00;3.67;;;2.30;;
82147;SDS011;71718;50.480;12.110;2023-12-14T11:55:27;2.38;;;2.17;;
82147;SDS011;71718;50.480;12.110;2023-12-14T11:57:53;2.42;;;2.15;;
82147;SDS011;71718;50.480;12.110;2023-12-14T12:00:23;3.17;;;2.85;;
82147;SDS011;71718;50.480;12.110;2023-12-14T12:02:51;1.95;;;1.75;;
82147;SDS011;71718;50.480;12.110;2023-12-14T12:05:17;2.70;;;2.50;;
82147;SDS011;71718;50.480;12.110;2023-12-14T12:07:45;3.03;;;2.72;;
82147;SDS011;71718;50.480;12.110;2023-12-14T12:10:11;2.05;;;1.70;;
82147;SDS011;71718;50.480;12.110;2023-12-14T12:12:38;2.70;;;2.50;;
82147;SDS011;71718;50.480;12.110;2023-12-14T12:15:07;2.38;;;2.17;;
82147;SDS011;71718;50.480;12.110;2023-12-14T12:17:34;6.93;;;2.67;;
82147;SDS011;71718;50.480;12.110;2023-12-14T12:20:01;2.20;;;2.00;;
82147;SDS011;71718;50.480;12.110;2023-12-14T12:22:27;2.33;;;2.13;;
82147;SDS011;71718;50.480;12.110;2023-12-14T12:24:54;1.98;;;1.80;;
82147;SDS011;71718;50.480;12.110;2023-12-14T12:27:33;3.05;;;2.33;;
82147;SDS011;71718;50.480;12.110;2023-12-14T12:30:00;4.70;;;2.78;;
82147;SDS011;71718;50.480;12.110;2023-12-14T12:32:27;3.65;;;2.67;;
82147;SDS011;71718;50.480;12.110;2023-12-14T12:34:53;2.30;;;2.05;;
82147;SDS011;71718;50.480;12.110;2023-12-14T12:37:19;1.75;;;1.55;;
82147;SDS011;71718;50.480;12.110;2023-12-14T12:39:46;2.83;;;2.30;;
82147;SDS011;71718;50.480;12.110;2023-12-14T12:42:12;2.15;;;2.03;;
82147;SDS011;71718;50.480;12.110;2023-12-14T12:44:39;1.48;;;1.42;;
82147;SDS011;71718;50.480;12.110;2023-12-14T12:47:05;1.70;;;1.60;;
82147;SDS011;71718;50.480;12.110;2023-12-14T12:49:36;2.13;;;2.03;;
82147;SDS011;71718;50.480;12.110;2023-12-14T12:52:03;4.53;;;2.30;;
82147;SDS011;71718;50.480;12.110;2023-12-14T12:54:31;1.85;;;1.73;;
82147;SDS011;71718;50.480;12.110;2023-12-14T12:56:57;2.83;;;2.20;;
82147;SDS011;71718;50.480;12.110;2023-12-14T12:59:24;2.22;;;1.80;;
82147;SDS011;71718;50.480;12.110;2023-12-14T13:01:50;4.32;;;1.88;;
82147;SDS011;71718;50.480;12.110;2023-12-14T13:04:20;1.45;;;1.35;;
82147;SDS011;71718;50.480;12.110;2023-12-14T13:06:47;1.55;;;1.45;;
82147;SDS011;71718;50.480;12.110;2023-12-14T13:09:18;1.63;;;1.52;;
82147;SDS011;71718;50.480;12.110;2023-12-14T13:11:45;1.50;;;1.40;;
82147;SDS011;71718;50.480;12.110;2023-12-14T13:14:12;5.93;;;5.63;;
82147;SDS011;71718;50.480;12.110;2023-12-14T13:16:38;1.40;;;1.30;;
82147;SDS011;71718;50.480;12.110;2023-12-14T13:19:06;1.20;;;1.20;;
82147;SDS011;71718;50.480;12.110;2023-12-14T13:21:33;2.20;;;2.00;;
82147;SDS011;71718;50.480;12.110;2023-12-14T13:23:59;1.20;;;1.20;;
82147;SDS011;71718;50.480;12.110;2023-12-14T13:26:26;1.55;;;1.45;;
82147;SDS011;71718;50.480;12.110;2023-12-14T13:28:52;2.38;;;1.85;;
82147;SDS011;71718;50.480;12.110;2023-12-14T13:31:19;1.70;;;1.60;;
82147;SDS011;71718;50.480;12.110;2023-12-14T13:33:46;1.60;;;1.50;;
82147;SDS011;71718;50.480;12.110;2023-12-14T13:36:13;1.73;;;1.63;;
82147;SDS011;71718;50.480;12.110;2023-12-14T13:38:40;3.25;;;1.67;;
82147;SDS011;71718;50.480;12.110;2023-12-14T13:41:10;1.75;;;1.65;;
82147;SDS011;71718;50.480;12.110;2023-12-14T13:43:37;1.30;;;1.30;;
82147;SDS011;71718;50.480;12.110;2023-12-14T13:46:04;1.70;;;1.60;;
82147;SDS011;71718;50.480;12.110;2023-12-14T13:48:45;1.30;;;1.30;;
82147;SDS011;71718;50.480;12.110;2023-12-14T13:51:12;1.88;;;1.77;;
82147;SDS011;71718;50.480;12.110;2023-12-14T13:53:38;1.40;;;1.40;;
82147;SDS011;71718;50.480;12.110;2023-12-14T13:56:04;1.70;;;1.60;;
82147;SDS011;71718;50.480;12.110;2023-12-14T13:58:31;1.88;;;1.77;;
82147;SDS011;71718;50.480;12.110;2023-12-14T14:00:58;1.50;;;1.40;;
82147;SDS011;71718;50.480;12.110;2023-12-14T14:03:24;1.90;;;1.80;;
82147;SDS011;71718;50.480;12.110;2023-12-14T14:05:50;2.00;;;1.90;;
82147;SDS011;71718;50.480;12.110;2023-12-14T14:08:17;1.92;;;1.83;;
82147;SDS011;71718;50.480;12.110;2023-12-14T14:10:43;1.95;;;1.85;;
82147;SDS011;71718;50.480;12.110;2023-12-14T14:13:10;2.53;;;2.33;;
82147;SDS011;71718;50.480;12.110;2023-12-14T14:15:36;1.80;;;1.70;;
82147;SDS011;71718;50.480;12.110;2023-12-14T14:18:03;6.90;;;3.88;;
82147;SDS011;71718;50.480;12.110;2023-12-14T14:20:29;2.10;;;2.00;;
82147;SDS011;71718;50.480;12.110;2023-12-14T14:22:56;1.85;;;1.75;;
82147;SDS011;71718;50.480;12.110;2023-12-14T14:25:22;1.80;;;1.70;;
82147;SDS011;71718;50.480;12.110;2023-12-14T14:27:49;3.35;;;2.50;;
82147;SDS011;71718;50.480;12.110;2023-12-14T14:30:15;3.70;;;2.42;;
82147;SDS011;71718;50.480;12.110;2023-12-14T14:32:42;2.22;;;2.13;;
82147;SDS011;71718;50.480;12.110;2023-12-14T14:35:08;4.18;;;3.70;;