sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13992;DHT22;7070;53.586;9.692;2022-09-09T00:01:44;15.90;84.00
13992;DHT22;7070;53.586;9.692;2022-09-09T00:04:16;15.90;83.80
13992;DHT22;7070;53.586;9.692;2022-09-09T00:06:55;15.90;83.80
13992;DHT22;7070;53.586;9.692;2022-09-09T00:09:27;15.90;83.70
13992;DHT22;7070;53.586;9.692;2022-09-09T00:12:00;15.80;83.80
13992;DHT22;7070;53.586;9.692;2022-09-09T00:14:35;15.80;83.60
13992;DHT22;7070;53.586;9.692;2022-09-09T00:17:08;15.90;83.70
13992;DHT22;7070;53.586;9.692;2022-09-09T00:19:41;15.90;84.50
13992;DHT22;7070;53.586;9.692;2022-09-09T00:22:17;15.90;83.90
13992;DHT22;7070;53.586;9.692;2022-09-09T00:24:45;15.90;83.60
13992;DHT22;7070;53.586;9.692;2022-09-09T00:27:19;15.90;83.90
13992;DHT22;7070;53.586;9.692;2022-09-09T00:29:53;15.90;83.60
13992;DHT22;7070;53.586;9.692;2022-09-09T00:32:20;15.90;83.60
13992;DHT22;7070;53.586;9.692;2022-09-09T00:34:49;15.90;83.80
13992;DHT22;7070;53.586;9.692;2022-09-09T00:37:21;15.90;83.70
13992;DHT22;7070;53.586;9.692;2022-09-09T00:39:50;15.90;83.50
13992;DHT22;7070;53.586;9.692;2022-09-09T00:42:24;15.90;83.70
13992;DHT22;7070;53.586;9.692;2022-09-09T00:44:55;15.80;83.50
13992;DHT22;7070;53.586;9.692;2022-09-09T00:47:44;15.90;83.60
13992;DHT22;7070;53.586;9.692;2022-09-09T00:50:27;15.90;83.50
13992;DHT22;7070;53.586;9.692;2022-09-09T00:53:09;15.80;83.90
13992;DHT22;7070;53.586;9.692;2022-09-09T00:55:43;15.80;83.10
13992;DHT22;7070;53.586;9.692;2022-09-09T00:58:12;15.80;83.20
13992;DHT22;7070;53.586;9.692;2022-09-09T01:00:43;15.80;83.30
13992;DHT22;7070;53.586;9.692;2022-09-09T01:03:25;15.80;83.10
13992;DHT22;7070;53.586;9.692;2022-09-09T01:06:02;15.70;82.80
13992;DHT22;7070;53.586;9.692;2022-09-09T01:08:47;15.60;82.70
13992;DHT22;7070;53.586;9.692;2022-09-09T01:11:21;15.60;82.60
13992;DHT22;7070;53.586;9.692;2022-09-09T01:13:53;15.50;82.50
13992;DHT22;7070;53.586;9.692;2022-09-09T01:16:24;15.50;82.60
13992;DHT22;7070;53.586;9.692;2022-09-09T01:18:53;15.40;82.70
13992;DHT22;7070;53.586;9.692;2022-09-09T01:21:32;15.30;82.60
13992;DHT22;7070;53.586;9.692;2022-09-09T01:24:15;15.30;82.50
13992;DHT22;7070;53.586;9.692;2022-09-09T01:26:46;15.10;82.30
13992;DHT22;7070;53.586;9.692;2022-09-09T01:29:17;15.10;82.60
13992;DHT22;7070;53.586;9.692;2022-09-09T01:31:53;15.00;82.60
13992;DHT22;7070;53.586;9.692;2022-09-09T01:34:21;15.00;82.50
13992;DHT22;7070;53.586;9.692;2022-09-09T01:36:55;14.90;82.60
13992;DHT22;7070;53.586;9.692;2022-09-09T01:39:22;14.90;82.60
13992;DHT22;7070;53.586;9.692;2022-09-09T01:41:51;14.80;82.60
13992;DHT22;7070;53.586;9.692;2022-09-09T01:44:19;14.80;82.60
13992;DHT22;7070;53.586;9.692;2022-09-09T01:46:46;14.70;82.50
13992;DHT22;7070;53.586;9.692;2022-09-09T01:49:13;14.80;82.70
13992;DHT22;7070;53.586;9.692;2022-09-09T01:51:40;14.70;82.60
13992;DHT22;7070;53.586;9.692;2022-09-09T01:54:09;14.60;82.50
13992;DHT22;7070;53.586;9.692;2022-09-09T01:56:43;14.60;82.60
13992;DHT22;7070;53.586;9.692;2022-09-09T01:59:33;14.60;82.40
13992;DHT22;7070;53.586;9.692;2022-09-09T02:02:09;14.50;82.40
13992;DHT22;7070;53.586;9.692;2022-09-09T02:04:39;14.50;82.60
13992;DHT22;7070;53.586;9.692;2022-09-09T02:07:14;14.40;82.60
13992;DHT22;7070;53.586;9.692;2022-09-09T02:09:43;14.40;82.60
13992;DHT22;7070;53.586;9.692;2022-09-09T02:12:15;14.40;82.80
13992;DHT22;7070;53.586;9.692;2022-09-09T02:14:48;14.40;82.80
13992;DHT22;7070;53.586;9.692;2022-09-09T02:17:21;14.30;82.80
13992;DHT22;7070;53.586;9.692;2022-09-09T02:19:52;14.30;82.80
13992;DHT22;7070;53.586;9.692;2022-09-09T02:22:23;14.40;83.00
13992;DHT22;7070;53.586;9.692;2022-09-09T02:24:51;14.30;82.80
13992;DHT22;7070;53.586;9.692;2022-09-09T02:27:22;14.40;82.90
13992;DHT22;7070;53.586;9.692;2022-09-09T02:29:51;14.30;83.00
13992;DHT22;7070;53.586;9.692;2022-09-09T02:32:21;14.30;82.90
13992;DHT22;7070;53.586;9.692;2022-09-09T02:34:51;14.30;82.90
13992;DHT22;7070;53.586;9.692;2022-09-09T02:37:21;14.30;82.90
13992;DHT22;7070;53.586;9.692;2022-09-09T02:39:50;14.30;83.00
13992;DHT22;7070;53.586;9.692;2022-09-09T02:42:17;14.30;83.10
13992;DHT22;7070;53.586;9.692;2022-09-09T02:44:44;14.30;83.00
13992;DHT22;7070;53.586;9.692;2022-09-09T02:47:25;14.20;82.90
13992;DHT22;7070;53.586;9.692;2022-09-09T02:50:00;14.20;82.90
13992;DHT22;7070;53.586;9.692;2022-09-09T02:52:35;14.20;82.90
13992;DHT22;7070;53.586;9.692;2022-09-09T02:55:12;14.20;83.00
13992;DHT22;7070;53.586;9.692;2022-09-09T02:57:43;14.20;83.00
13992;DHT22;7070;53.586;9.692;2022-09-09T03:00:11;14.10;82.90
13992;DHT22;7070;53.586;9.692;2022-09-09T03:02:39;14.10;83.00
13992;DHT22;7070;53.586;9.692;2022-09-09T03:05:08;14.10;83.00
13992;DHT22;7070;53.586;9.692;2022-09-09T03:07:34;14.10;83.00
13992;DHT22;7070;53.586;9.692;2022-09-09T03:10:01;14.10;83.20
13992;DHT22;7070;53.586;9.692;2022-09-09T03:12:28;14.10;83.20
13992;DHT22;7070;53.586;9.692;2022-09-09T03:14:54;14.10;83.20
13992;DHT22;7070;53.586;9.692;2022-09-09T03:17:21;14.00;83.00
13992;DHT22;7070;53.586;9.692;2022-09-09T03:19:49;14.00;83.00
13992;DHT22;7070;53.586;9.692;2022-09-09T03:22:19;14.10;83.10
13992;DHT22;7070;53.586;9.692;2022-09-09T03:24:47;14.00;83.10
13992;DHT22;7070;53.586;9.692;2022-09-09T03:27:13;14.00;83.10
13992;DHT22;7070;53.586;9.692;2022-09-09T03:29:41;14.00;83.10
13992;DHT22;7070;53.586;9.692;2022-09-09T03:32:07;14.00;83.10
13992;DHT22;7070;53.586;9.692;2022-09-09T03:34:35;14.00;83.20
13992;DHT22;7070;53.586;9.692;2022-09-09T03:37:07;13.90;83.10
13992;DHT22;7070;53.586;9.692;2022-09-09T03:39:33;14.00;83.10
13992;DHT22;7070;53.586;9.692;2022-09-09T03:42:00;13.90;83.10
13992;DHT22;7070;53.586;9.692;2022-09-09T03:44:29;13.90;83.20
13992;DHT22;7070;53.586;9.692;2022-09-09T03:46:56;13.80;83.00
13992;DHT22;7070;53.586;9.692;2022-09-09T03:49:25;13.90;83.10
13992;DHT22;7070;53.586;9.692;2022-09-09T03:51:54;13.80;83.00
13992;DHT22;7070;53.586;9.692;2022-09-09T03:54:23;13.80;83.10
13992;DHT22;7070;53.586;9.692;2022-09-09T03:56:50;13.80;83.00
13992;DHT22;7070;53.586;9.692;2022-09-09T03:59:16;13.80;83.10
13992;DHT22;7070;53.586;9.692;2022-09-09T04:01:43;13.80;83.30
13992;DHT22;7070;53.586;9.692;2022-09-09T04:04:11;13.70;83.00
13992;DHT22;7070;53.586;9.692;2022-09-09T04:06:37;13.70;83.20
13992;DHT22;7070;53.586;9.692;2022-09-09T04:09:04;13.70;83.20
13992;DHT22;7070;53.586;9.692;2022-09-09T04:11:32;13.70;83.30
13992;DHT22;7070;53.586;9.692;2022-09-09T04:13:59;13.70;83.30
13992;DHT22;7070;53.586;9.692;2022-09-09T04:16:26;13.70;83.30
13992;DHT22;7070;53.586;9.692;2022-09-09T04:18:53;13.70;83.30
13992;DHT22;7070;53.586;9.692;2022-09-09T04:21:21;13.70;83.30
13992;DHT22;7070;53.586;9.692;2022-09-09T04:23:48;13.70;83.30
13992;DHT22;7070;53.586;9.692;2022-09-09T04:26:15;13.70;83.20
13992;DHT22;7070;53.586;9.692;2022-09-09T04:28:44;13.70;83.30
13992;DHT22;7070;53.586;9.692;2022-09-09T04:31:14;13.70;83.20
13992;DHT22;7070;53.586;9.692;2022-09-09T04:33:42;13.70;83.20
13992;DHT22;7070;53.586;9.692;2022-09-09T04:36:09;13.60;83.20
13992;DHT22;7070;53.586;9.692;2022-09-09T04:38:36;13.60;83.30
13992;DHT22;7070;53.586;9.692;2022-09-09T04:41:03;13.60;83.40
13992;DHT22;7070;53.586;9.692;2022-09-09T04:43:30;13.70;83.60
13992;DHT22;7070;53.586;9.692;2022-09-09T04:45:58;13.60;83.60
13992;DHT22;7070;53.586;9.692;2022-09-09T04:48:25;13.70;83.80
13992;DHT22;7070;53.586;9.692;2022-09-09T04:50:56;13.70;83.80
13992;DHT22;7070;53.586;9.692;2022-09-09T04:53:24;13.70;83.60
13992;DHT22;7070;53.586;9.692;2022-09-09T04:55:51;13.70;83.80
13992;DHT22;7070;53.586;9.692;2022-09-09T04:58:19;13.80;83.80
13992;DHT22;7070;53.586;9.692;2022-09-09T05:00:47;13.90;83.90
13992;DHT22;7070;53.586;9.692;2022-09-09T05:03:15;13.90;83.70
13992;DHT22;7070;53.586;9.692;2022-09-09T05:05:42;13.80;84.20
13992;DHT22;7070;53.586;9.692;2022-09-09T05:08:09;13.90;83.70
13992;DHT22;7070;53.586;9.692;2022-09-09T05:10:38;13.80;83.40
13992;DHT22;7070;53.586;9.692;2022-09-09T05:13:07;13.90;83.40
13992;DHT22;7070;53.586;9.692;2022-09-09T05:15:34;13.80;83.40
13992;DHT22;7070;53.586;9.692;2022-09-09T05:18:02;13.80;83.40
13992;DHT22;7070;53.586;9.692;2022-09-09T05:20:30;13.80;83.50
13992;DHT22;7070;53.586;9.692;2022-09-09T05:22:57;13.80;83.50
13992;DHT22;7070;53.586;9.692;2022-09-09T05:25:24;13.80;83.60
13992;DHT22;7070;53.586;9.692;2022-09-09T05:27:51;13.80;83.60
13992;DHT22;7070;53.586;9.692;2022-09-09T05:30:19;13.90;83.70
13992;DHT22;7070;53.586;9.692;2022-09-09T05:32:46;13.90;83.70
13992;DHT22;7070;53.586;9.692;2022-09-09T05:35:13;13.90;83.80
13992;DHT22;7070;53.586;9.692;2022-09-09T05:37:41;13.90;83.90
13992;DHT22;7070;53.586;9.692;2022-09-09T05:40:08;14.00;84.00
13992;DHT22;7070;53.586;9.692;2022-09-09T05:42:36;14.00;84.20
13992;DHT22;7070;53.586;9.692;2022-09-09T05:45:05;14.10;84.30
13992;DHT22;7070;53.586;9.692;2022-09-09T05:47:33;14.10;84.60
13992;DHT22;7070;53.586;9.692;2022-09-09T05:50:00;14.30;84.90
13992;DHT22;7070;53.586;9.692;2022-09-09T05:52:27;14.30;84.90
13992;DHT22;7070;53.586;9.692;2022-09-09T05:54:55;14.50;85.10
13992;DHT22;7070;53.586;9.692;2022-09-09T05:57:22;14.60;84.90
13992;DHT22;7070;53.586;9.692;2022-09-09T05:59:49;14.70;85.00
13992;DHT22;7070;53.586;9.692;2022-09-09T06:02:16;14.80;84.90
13992;DHT22;7070;53.586;9.692;2022-09-09T06:04:42;14.90;85.00
13992;DHT22;7070;53.586;9.692;2022-09-09T06:07:09;15.00;85.00
13992;DHT22;7070;53.586;9.692;2022-09-09T06:09:36;15.10;85.00
13992;DHT22;7070;53.586;9.692;2022-09-09T06:12:05;15.20;84.80
13992;DHT22;7070;53.586;9.692;2022-09-09T06:14:32;15.20;84.60
13992;DHT22;7070;53.586;9.692;2022-09-09T06:16:58;15.30;84.60
13992;DHT22;7070;53.586;9.692;2022-09-09T06:19:25;15.30;84.60
13992;DHT22;7070;53.586;9.692;2022-09-09T06:21:52;15.40;84.60
13992;DHT22;7070;53.586;9.692;2022-09-09T06:24:19;15.50;84.70
13992;DHT22;7070;53.586;9.692;2022-09-09T06:26:46;15.50;84.60
13992;DHT22;7070;53.586;9.692;2022-09-09T06:29:14;15.60;84.50
13992;DHT22;7070;53.586;9.692;2022-09-09T06:31:41;15.70;84.60
13992;DHT22;7070;53.586;9.692;2022-09-09T06:34:08;15.70;84.60
13992;DHT22;7070;53.586;9.692;2022-09-09T06:36:36;15.80;84.70
13992;DHT22;7070;53.586;9.692;2022-09-09T06:39:04;15.80;84.50
13992;DHT22;7070;53.586;9.692;2022-09-09T06:41:32;15.90;84.70
13992;DHT22;7070;53.586;9.692;2022-09-09T06:43:59;15.90;84.50
13992;DHT22;7070;53.586;9.692;2022-09-09T06:46:28;16.00;84.60
13992;DHT22;7070;53.586;9.692;2022-09-09T06:48:58;16.10;84.50
13992;DHT22;7070;53.586;9.692;2022-09-09T06:51:26;16.20;84.60
13992;DHT22;7070;53.586;9.692;2022-09-09T06:53:54;16.20;84.50
13992;DHT22;7070;53.586;9.692;2022-09-09T06:56:23;16.30;84.40
13992;DHT22;7070;53.586;9.692;2022-09-09T06:58:51;16.30;84.40
13992;DHT22;7070;53.586;9.692;2022-09-09T07:01:22;16.40;84.40
13992;DHT22;7070;53.586;9.692;2022-09-09T07:03:51;16.40;84.40
13992;DHT22;7070;53.586;9.692;2022-09-09T07:06:21;16.50;84.30
13992;DHT22;7070;53.586;9.692;2022-09-09T07:08:50;16.50;84.30
13992;DHT22;7070;53.586;9.692;2022-09-09T07:11:18;16.60;84.50
13992;DHT22;7070;53.586;9.692;2022-09-09T07:13:45;16.60;84.50
13992;DHT22;7070;53.586;9.692;2022-09-09T07:16:14;16.70;84.50
13992;DHT22;7070;53.586;9.692;2022-09-09T07:18:41;16.80;84.50
13992;DHT22;7070;53.586;9.692;2022-09-09T07:21:11;16.90;84.50
13992;DHT22;7070;53.586;9.692;2022-09-09T07:23:39;17.00;84.30
13992;DHT22;7070;53.586;9.692;2022-09-09T07:26:09;17.10;84.50
13992;DHT22;7070;53.586;9.692;2022-09-09T07:28:36;17.20;84.20
13992;DHT22;7070;53.586;9.692;2022-09-09T07:31:04;17.40;84.40
13992;DHT22;7070;53.586;9.692;2022-09-09T07:33:32;17.40;84.20
13992;DHT22;7070;53.586;9.692;2022-09-09T07:36:03;17.50;84.10
13992;DHT22;7070;53.586;9.692;2022-09-09T07:38:32;17.60;84.00
13992;DHT22;7070;53.586;9.692;2022-09-09T07:41:04;17.70;84.00
13992;DHT22;7070;53.586;9.692;2022-09-09T07:43:31;17.90;83.70
13992;DHT22;7070;53.586;9.692;2022-09-09T07:45:59;18.00;83.90
13992;DHT22;7070;53.586;9.692;2022-09-09T07:48:26;18.10;83.70
13992;DHT22;7070;53.586;9.692;2022-09-09T07:51:04;18.10;83.60
13992;DHT22;7070;53.586;9.692;2022-09-09T07:53:33;18.20;83.20
13992;DHT22;7070;53.586;9.692;2022-09-09T07:56:03;18.30;83.40
13992;DHT22;7070;53.586;9.692;2022-09-09T07:58:30;18.40;83.30
13992;DHT22;7070;53.586;9.692;2022-09-09T08:00:57;18.50;83.40
13992;DHT22;7070;53.586;9.692;2022-09-09T08:03:24;18.60;83.60
13992;DHT22;7070;53.586;9.692;2022-09-09T08:05:51;18.70;83.60
13992;DHT22;7070;53.586;9.692;2022-09-09T08:08:18;18.80;83.60
13992;DHT22;7070;53.586;9.692;2022-09-09T08:10:46;18.90;83.40
13992;DHT22;7070;53.586;9.692;2022-09-09T08:13:13;19.00;83.00
13992;DHT22;7070;53.586;9.692;2022-09-09T08:15:40;19.10;83.00
13992;DHT22;7070;53.586;9.692;2022-09-09T08:18:07;19.20;83.00
13992;DHT22;7070;53.586;9.692;2022-09-09T08:20:36;19.30;82.90
13992;DHT22;7070;53.586;9.692;2022-09-09T08:23:03;19.40;82.70
13992;DHT22;7070;53.586;9.692;2022-09-09T08:25:31;19.50;82.90
13992;DHT22;7070;53.586;9.692;2022-09-09T08:28:01;19.60;82.90
13992;DHT22;7070;53.586;9.692;2022-09-09T08:30:29;19.70;82.70
13992;DHT22;7070;53.586;9.692;2022-09-09T08:32:55;19.80;82.50
13992;DHT22;7070;53.586;9.692;2022-09-09T08:35:22;19.90;82.30
13992;DHT22;7070;53.586;9.692;2022-09-09T08:37:53;20.00;82.10
13992;DHT22;7070;53.586;9.692;2022-09-09T08:40:25;20.10;81.70
13992;DHT22;7070;53.586;9.692;2022-09-09T08:42:58;20.10;81.30
13992;DHT22;7070;53.586;9.692;2022-09-09T08:45:35;20.10;81.10
13992;DHT22;7070;53.586;9.692;2022-09-09T08:48:23;20.10;80.80
13992;DHT22;7070;53.586;9.692;2022-09-09T08:50:56;20.20;80.80
13992;DHT22;7070;53.586;9.692;2022-09-09T08:53:28;20.20;80.90
13992;DHT22;7070;53.586;9.692;2022-09-09T08:55:58;20.10;80.70
13992;DHT22;7070;53.586;9.692;2022-09-09T08:58:27;20.20;80.50
13992;DHT22;7070;53.586;9.692;2022-09-09T09:01:12;20.20;80.50
13992;DHT22;7070;53.586;9.692;2022-09-09T09:03:48;20.30;80.20
13992;DHT22;7070;53.586;9.692;2022-09-09T09:06:26;20.30;80.00
13992;DHT22;7070;53.586;9.692;2022-09-09T09:09:06;20.30;80.60
13992;DHT22;7070;53.586;9.692;2022-09-09T09:11:36;20.30;79.80
13992;DHT22;7070;53.586;9.692;2022-09-09T09:14:08;20.40;79.90
13992;DHT22;7070;53.586;9.692;2022-09-09T09:16:43;20.40;79.70
13992;DHT22;7070;53.586;9.692;2022-09-09T09:19:14;20.50;79.50
13992;DHT22;7070;53.586;9.692;2022-09-09T09:21:43;20.60;79.50
13992;DHT22;7070;53.586;9.692;2022-09-09T09:24:16;20.60;79.10
13992;DHT22;7070;53.586;9.692;2022-09-09T09:26:44;20.60;78.50
13992;DHT22;7070;53.586;9.692;2022-09-09T09:29:14;20.50;78.40
13992;DHT22;7070;53.586;9.692;2022-09-09T09:31:45;20.60;78.50
13992;DHT22;7070;53.586;9.692;2022-09-09T09:34:13;20.50;78.30
13992;DHT22;7070;53.586;9.692;2022-09-09T09:36:43;20.50;78.30
13992;DHT22;7070;53.586;9.692;2022-09-09T09:39:23;20.40;78.10
13992;DHT22;7070;53.586;9.692;2022-09-09T09:41:51;20.30;77.70
13992;DHT22;7070;53.586;9.692;2022-09-09T09:44:26;20.30;77.80
13992;DHT22;7070;53.586;9.692;2022-09-09T09:47:06;20.20;77.70
13992;DHT22;7070;53.586;9.692;2022-09-09T09:49:33;20.20;77.80
13992;DHT22;7070;53.586;9.692;2022-09-09T09:52:01;20.20;78.00
13992;DHT22;7070;53.586;9.692;2022-09-09T09:54:30;20.10;78.00
13992;DHT22;7070;53.586;9.692;2022-09-09T09:57:08;20.10;77.90
13992;DHT22;7070;53.586;9.692;2022-09-09T09:59:36;20.10;77.90
13992;DHT22;7070;53.586;9.692;2022-09-09T10:02:17;20.10;78.20
13992;DHT22;7070;53.586;9.692;2022-09-09T10:04:45;20.10;78.00
13992;DHT22;7070;53.586;9.692;2022-09-09T10:07:12;20.20;78.30
13992;DHT22;7070;53.586;9.692;2022-09-09T10:09:40;20.20;78.40
13992;DHT22;7070;53.586;9.692;2022-09-09T10:12:18;20.30;78.50
13992;DHT22;7070;53.586;9.692;2022-09-09T10:14:55;20.40;78.20
13992;DHT22;7070;53.586;9.692;2022-09-09T10:17:32;20.50;78.20
13992;DHT22;7070;53.586;9.692;2022-09-09T10:20:16;20.50;77.80
13992;DHT22;7070;53.586;9.692;2022-09-09T10:22:50;20.60;77.60
13992;DHT22;7070;53.586;9.692;2022-09-09T10:25:27;20.70;77.50
13992;DHT22;7070;53.586;9.692;2022-09-09T10:28:17;20.70;77.20
13992;DHT22;7070;53.586;9.692;2022-09-09T10:30:55;20.70;76.80
13992;DHT22;7070;53.586;9.692;2022-09-09T10:33:31;20.80;76.80
13992;DHT22;7070;53.586;9.692;2022-09-09T10:36:06;20.80;76.50
13992;DHT22;7070;53.586;9.692;2022-09-09T10:38:39;20.80;76.50
13992;DHT22;7070;53.586;9.692;2022-09-09T10:41:17;20.90;76.50
13992;DHT22;7070;53.586;9.692;2022-09-09T10:44:20;20.90;76.20
13992;DHT22;7070;53.586;9.692;2022-09-09T10:47:00;20.90;76.10
13992;DHT22;7070;53.586;9.692;2022-09-09T10:49:47;21.00;76.10
13992;DHT22;7070;53.586;9.692;2022-09-09T10:52:22;21.00;75.80
13992;DHT22;7070;53.586;9.692;2022-09-09T10:54:55;21.10;76.60
13992;DHT22;7070;53.586;9.692;2022-09-09T10:57:28;21.10;75.40
13992;DHT22;7070;53.586;9.692;2022-09-09T11:00:01;22.00;76.10
13992;DHT22;7070;53.586;9.692;2022-09-09T11:02:30;21.20;75.20
13992;DHT22;7070;53.586;9.692;2022-09-09T11:05:02;21.20;75.30
13992;DHT22;7070;53.586;9.692;2022-09-09T11:07:35;21.30;75.30
13992;DHT22;7070;53.586;9.692;2022-09-09T11:10:07;21.30;75.20
13992;DHT22;7070;53.586;9.692;2022-09-09T11:12:41;21.40;75.10
13992;DHT22;7070;53.586;9.692;2022-09-09T11:15:15;21.50;75.10
13992;DHT22;7070;53.586;9.692;2022-09-09T11:17:46;21.50;75.00
13992;DHT22;7070;53.586;9.692;2022-09-09T11:20:16;21.50;74.70
13992;DHT22;7070;53.586;9.692;2022-09-09T11:22:46;21.50;74.60
13992;DHT22;7070;53.586;9.692;2022-09-09T11:25:16;21.50;74.50
13992;DHT22;7070;53.586;9.692;2022-09-09T11:27:53;21.50;74.70
13992;DHT22;7070;53.586;9.692;2022-09-09T11:30:23;21.50;74.90
13992;DHT22;7070;53.586;9.692;2022-09-09T11:33:33;21.40;75.20
13992;DHT22;7070;53.586;9.692;2022-09-09T11:36:23;21.60;75.40
13992;DHT22;7070;53.586;9.692;2022-09-09T11:39:00;21.70;75.20
13992;DHT22;7070;53.586;9.692;2022-09-09T11:41:34;21.80;75.30
13992;DHT22;7070;53.586;9.692;2022-09-09T11:44:10;22.00;75.30
13992;DHT22;7070;53.586;9.692;2022-09-09T11:46:38;22.20;75.10
13992;DHT22;7070;53.586;9.692;2022-09-09T11:49:26;22.30;74.80
13992;DHT22;7070;53.586;9.692;2022-09-09T11:51:54;22.50;74.60
13992;DHT22;7070;53.586;9.692;2022-09-09T11:54:29;22.60;74.50
13992;DHT22;7070;53.586;9.692;2022-09-09T11:56:57;22.80;74.50
13992;DHT22;7070;53.586;9.692;2022-09-09T11:59:26;22.90;73.90
13992;DHT22;7070;53.586;9.692;2022-09-09T12:01:55;23.00;73.60
13992;DHT22;7070;53.586;9.692;2022-09-09T12:04:35;23.10;73.30
13992;DHT22;7070;53.586;9.692;2022-09-09T12:07:23;23.20;73.20
13992;DHT22;7070;53.586;9.692;2022-09-09T12:09:55;23.30;72.90
13992;DHT22;7070;53.586;9.692;2022-09-09T12:12:27;23.30;72.60
13992;DHT22;7070;53.586;9.692;2022-09-09T12:15:00;23.50;72.50
13992;DHT22;7070;53.586;9.692;2022-09-09T12:17:29;23.50;72.30
13992;DHT22;7070;53.586;9.692;2022-09-09T12:20:06;23.60;72.10
13992;DHT22;7070;53.586;9.692;2022-09-09T12:22:44;23.60;71.80
13992;DHT22;7070;53.586;9.692;2022-09-09T12:25:21;23.70;71.50
13992;DHT22;7070;53.586;9.692;2022-09-09T12:28:00;23.80;71.40
13992;DHT22;7070;53.586;9.692;2022-09-09T12:30:31;23.80;71.00
13992;DHT22;7070;53.586;9.692;2022-09-09T12:33:01;24.00;71.00
13992;DHT22;7070;53.586;9.692;2022-09-09T12:35:28;24.00;70.90
13992;DHT22;7070;53.586;9.692;2022-09-09T12:38:00;24.10;70.80
13992;DHT22;7070;53.586;9.692;2022-09-09T12:40:30;24.20;70.70
13992;DHT22;7070;53.586;9.692;2022-09-09T12:42:57;24.30;70.50
13992;DHT22;7070;53.586;9.692;2022-09-09T12:45:28;24.40;70.40
13992;DHT22;7070;53.586;9.692;2022-09-09T12:47:57;24.50;70.20
13992;DHT22;7070;53.586;9.692;2022-09-09T12:50:27;24.50;70.10
13992;DHT22;7070;53.586;9.692;2022-09-09T12:52:58;24.60;70.00
13992;DHT22;7070;53.586;9.692;2022-09-09T12:55:28;24.70;69.70
13992;DHT22;7070;53.586;9.692;2022-09-09T12:57:57;24.70;69.50
13992;DHT22;7070;53.586;9.692;2022-09-09T13:00:25;24.70;69.10
13992;DHT22;7070;53.586;9.692;2022-09-09T13:02:53;24.70;68.60
13992;DHT22;7070;53.586;9.692;2022-09-09T13:05:23;24.60;68.20
13992;DHT22;7070;53.586;9.692;2022-09-09T13:07:50;24.50;68.10
13992;DHT22;7070;53.586;9.692;2022-09-09T13:10:24;24.30;67.90
13992;DHT22;7070;53.586;9.692;2022-09-09T13:12:52;24.10;68.00
13992;DHT22;7070;53.586;9.692;2022-09-09T13:15:21;23.90;68.00
13992;DHT22;7070;53.586;9.692;2022-09-09T13:17:53;23.70;68.30
13992;DHT22;7070;53.586;9.692;2022-09-09T13:20:22;23.60;68.80
13992;DHT22;7070;53.586;9.692;2022-09-09T13:22:49;23.40;69.00
13992;DHT22;7070;53.586;9.692;2022-09-09T13:25:21;23.30;69.20
13992;DHT22;7070;53.586;9.692;2022-09-09T13:28:01;23.20;69.50
13992;DHT22;7070;53.586;9.692;2022-09-09T13:30:30;23.10;69.70
13992;DHT22;7070;53.586;9.692;2022-09-09T13:33:17;23.10;69.90
13992;DHT22;7070;53.586;9.692;2022-09-09T13:35:47;23.10;70.10
13992;DHT22;7070;53.586;9.692;2022-09-09T13:38:15;23.00;70.30
13992;DHT22;7070;53.586;9.692;2022-09-09T13:40:54;23.10;71.20
13992;DHT22;7070;53.586;9.692;2022-09-09T13:43:24;23.10;71.40
13992;DHT22;7070;53.586;9.692;2022-09-09T13:45:55;23.10;70.40
13992;DHT22;7070;53.586;9.692;2022-09-09T13:48:24;23.10;70.20
13992;DHT22;7070;53.586;9.692;2022-09-09T13:50:55;23.10;70.10
13992;DHT22;7070;53.586;9.692;2022-09-09T13:53:22;23.00;70.00
13992;DHT22;7070;53.586;9.692;2022-09-09T13:55:48;23.00;69.80
13992;DHT22;7070;53.586;9.692;2022-09-09T13:58:18;23.00;69.60
13992;DHT22;7070;53.586;9.692;2022-09-09T14:00:45;22.90;69.70
13992;DHT22;7070;53.586;9.692;2022-09-09T14:03:12;22.90;69.60
13992;DHT22;7070;53.586;9.692;2022-09-09T14:05:39;22.80;69.60
13992;DHT22;7070;53.586;9.692;2022-09-09T14:08:14;22.70;69.60
13992;DHT22;7070;53.586;9.692;2022-09-09T14:10:41;22.60;69.50
13992;DHT22;7070;53.586;9.692;2022-09-09T14:13:08;22.60;69.70
13992;DHT22;7070;53.586;9.692;2022-09-09T14:15:36;22.50;69.80
13992;DHT22;7070;53.586;9.692;2022-09-09T14:18:03;22.40;70.00
13992;DHT22;7070;53.586;9.692;2022-09-09T14:20:30;22.30;70.10
13992;DHT22;7070;53.586;9.692;2022-09-09T14:22:57;22.20;70.30
13992;DHT22;7070;53.586;9.692;2022-09-09T14:25:24;22.20;70.50
13992;DHT22;7070;53.586;9.692;2022-09-09T14:27:51;22.10;70.60
13992;DHT22;7070;53.586;9.692;2022-09-09T14:30:17;22.00;70.60
13992;DHT22;7070;53.586;9.692;2022-09-09T14:32:46;22.00;70.70
13992;DHT22;7070;53.586;9.692;2022-09-09T14:35:12;21.90;70.70
13992;DHT22;7070;53.586;9.692;2022-09-09T14:37:39;21.90;70.80
13992;DHT22;7070;53.586;9.692;2022-09-09T14:40:06;21.80;70.80
13992;DHT22;7070;53.586;9.692;2022-09-09T14:42:33;21.80;70.90
13992;DHT22;7070;53.586;9.692;2022-09-09T14:45:00;21.80;71.00
13992;DHT22;7070;53.586;9.692;2022-09-09T14:47:27;21.80;71.20
13992;DHT22;7070;53.586;9.692;2022-09-09T14:49:56;21.70;71.20
13992;DHT22;7070;53.586;9.692;2022-09-09T14:52:22;21.70;71.40
13992;DHT22;7070;53.586;9.692;2022-09-09T14:54:49;21.70;71.50
13992;DHT22;7070;53.586;9.692;2022-09-09T14:57:16;21.60;71.40
13992;DHT22;7070;53.586;9.692;2022-09-09T14:59:42;21.60;71.40
13992;DHT22;7070;53.586;9.692;2022-09-09T15:02:09;21.60;71.60
13992;DHT22;7070;53.586;9.692;2022-09-09T15:04:38;21.50;71.60
13992;DHT22;7070;53.586;9.692;2022-09-09T15:07:06;21.50;71.80
13992;DHT22;7070;53.586;9.692;2022-09-09T15:09:33;21.50;71.80
13992;DHT22;7070;53.586;9.692;2022-09-09T15:12:00;21.50;71.80
13992;DHT22;7070;53.586;9.692;2022-09-09T15:14:28;21.50;71.90
13992;DHT22;7070;53.586;9.692;2022-09-09T15:16:56;21.40;71.70
13992;DHT22;7070;53.586;9.692;2022-09-09T15:19:22;21.40;71.70
13992;DHT22;7070;53.586;9.692;2022-09-09T15:21:49;21.40;71.70
13992;DHT22;7070;53.586;9.692;2022-09-09T15:24:18;21.40;71.70
13992;DHT22;7070;53.586;9.692;2022-09-09T15:26:45;21.40;71.90
13992;DHT22;7070;53.586;9.692;2022-09-09T15:29:12;21.50;72.90
13992;DHT22;7070;53.586;9.692;2022-09-09T15:31:39;21.40;72.00
13992;DHT22;7070;53.586;9.692;2022-09-09T15:34:06;21.50;72.10
13992;DHT22;7070;53.586;9.692;2022-09-09T15:36:35;21.40;72.00
13992;DHT22;7070;53.586;9.692;2022-09-09T15:39:03;21.40;72.10
13992;DHT22;7070;53.586;9.692;2022-09-09T15:41:32;21.40;72.00
13992;DHT22;7070;53.586;9.692;2022-09-09T15:43:59;21.40;72.00
13992;DHT22;7070;53.586;9.692;2022-09-09T15:46:30;21.40;72.10
13992;DHT22;7070;53.586;9.692;2022-09-09T15:48:58;21.40;72.00
13992;DHT22;7070;53.586;9.692;2022-09-09T15:51:29;21.40;72.10
13992;DHT22;7070;53.586;9.692;2022-09-09T15:53:57;21.40;72.20
13992;DHT22;7070;53.586;9.692;2022-09-09T15:56:25;21.40;72.20
13992;DHT22;7070;53.586;9.692;2022-09-09T15:58:55;21.30;72.10
13992;DHT22;7070;53.586;9.692;2022-09-09T16:01:24;21.30;71.90
13992;DHT22;7070;53.586;9.692;2022-09-09T16:03:51;21.30;71.90
13992;DHT22;7070;53.586;9.692;2022-09-09T16:06:19;21.20;71.80