sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74294;DHT22;64044;59.904;10.738;2023-04-01T00:00:30;2.20;33.50
74294;DHT22;64044;59.904;10.738;2023-04-01T00:02:56;2.20;33.40
74294;DHT22;64044;59.904;10.738;2023-04-01T00:05:22;2.20;33.50
74294;DHT22;64044;59.904;10.738;2023-04-01T00:07:50;2.20;33.60
74294;DHT22;64044;59.904;10.738;2023-04-01T00:10:16;2.20;33.60
74294;DHT22;64044;59.904;10.738;2023-04-01T00:12:42;2.20;33.70
74294;DHT22;64044;59.904;10.738;2023-04-01T00:15:10;2.10;33.50
74294;DHT22;64044;59.904;10.738;2023-04-01T00:17:36;2.10;33.80
74294;DHT22;64044;59.904;10.738;2023-04-01T00:20:03;2.10;33.70
74294;DHT22;64044;59.904;10.738;2023-04-01T00:22:28;2.20;33.90
74294;DHT22;64044;59.904;10.738;2023-04-01T00:24:54;2.10;33.70
74294;DHT22;64044;59.904;10.738;2023-04-01T00:27:20;2.10;33.60
74294;DHT22;64044;59.904;10.738;2023-04-01T00:29:46;2.10;33.40
74294;DHT22;64044;59.904;10.738;2023-04-01T00:32:13;2.10;33.50
74294;DHT22;64044;59.904;10.738;2023-04-01T00:34:39;2.10;33.50
74294;DHT22;64044;59.904;10.738;2023-04-01T00:37:06;2.20;33.60
74294;DHT22;64044;59.904;10.738;2023-04-01T00:39:33;2.20;33.80
74294;DHT22;64044;59.904;10.738;2023-04-01T00:42:00;2.10;33.80
74294;DHT22;64044;59.904;10.738;2023-04-01T00:44:32;2.10;33.80
74294;DHT22;64044;59.904;10.738;2023-04-01T00:46:59;2.10;33.90
74294;DHT22;64044;59.904;10.738;2023-04-01T00:49:40;2.10;33.80
74294;DHT22;64044;59.904;10.738;2023-04-01T00:52:09;2.10;34.00
74294;DHT22;64044;59.904;10.738;2023-04-01T00:54:37;2.10;34.50
74294;DHT22;64044;59.904;10.738;2023-04-01T00:59:54;2.10;34.60
74294;DHT22;64044;59.904;10.738;2023-04-01T01:02:21;2.10;34.70
74294;DHT22;64044;59.904;10.738;2023-04-01T01:04:47;2.10;34.80
74294;DHT22;64044;59.904;10.738;2023-04-01T01:07:34;2.10;35.10
74294;DHT22;64044;59.904;10.738;2023-04-01T01:10:23;2.00;35.00
74294;DHT22;64044;59.904;10.738;2023-04-01T01:15:46;2.10;34.40
74294;DHT22;64044;59.904;10.738;2023-04-01T01:18:29;2.00;34.60
74294;DHT22;64044;59.904;10.738;2023-04-01T01:29:06;2.00;34.20
74294;DHT22;64044;59.904;10.738;2023-04-01T01:37:16;2.00;34.90
74294;DHT22;64044;59.904;10.738;2023-04-01T01:39:45;1.90;34.70
74294;DHT22;64044;59.904;10.738;2023-04-01T01:42:15;1.90;34.70
74294;DHT22;64044;59.904;10.738;2023-04-01T01:44:43;1.90;34.90
74294;DHT22;64044;59.904;10.738;2023-04-01T01:47:10;1.80;34.90
74294;DHT22;64044;59.904;10.738;2023-04-01T01:49:37;1.80;35.00
74294;DHT22;64044;59.904;10.738;2023-04-01T01:52:05;1.80;35.10
74294;DHT22;64044;59.904;10.738;2023-04-01T01:54:30;1.80;35.20
74294;DHT22;64044;59.904;10.738;2023-04-01T01:57:04;1.70;35.20
74294;DHT22;64044;59.904;10.738;2023-04-01T01:59:33;1.70;35.30
74294;DHT22;64044;59.904;10.738;2023-04-01T02:02:00;1.70;35.30
74294;DHT22;64044;59.904;10.738;2023-04-01T02:04:34;1.70;35.10
74294;DHT22;64044;59.904;10.738;2023-04-01T02:07:07;1.70;35.00
74294;DHT22;64044;59.904;10.738;2023-04-01T02:09:34;1.70;35.70
74294;DHT22;64044;59.904;10.738;2023-04-01T02:12:07;1.70;35.20
74294;DHT22;64044;59.904;10.738;2023-04-01T02:14:43;1.70;35.20
74294;DHT22;64044;59.904;10.738;2023-04-01T02:17:18;1.70;35.00
74294;DHT22;64044;59.904;10.738;2023-04-01T02:22:24;1.70;35.00
74294;DHT22;64044;59.904;10.738;2023-04-01T02:24:57;1.70;35.00
74294;DHT22;64044;59.904;10.738;2023-04-01T02:27:24;1.70;35.00
74294;DHT22;64044;59.904;10.738;2023-04-01T02:29:51;1.70;34.80
74294;DHT22;64044;59.904;10.738;2023-04-01T02:32:18;1.70;34.90
74294;DHT22;64044;59.904;10.738;2023-04-01T02:34:45;1.70;35.00
74294;DHT22;64044;59.904;10.738;2023-04-01T02:37:12;1.70;34.90
74294;DHT22;64044;59.904;10.738;2023-04-01T02:39:38;1.70;34.90
74294;DHT22;64044;59.904;10.738;2023-04-01T02:42:04;1.70;34.90
74294;DHT22;64044;59.904;10.738;2023-04-01T02:44:29;1.70;35.00
74294;DHT22;64044;59.904;10.738;2023-04-01T02:46:55;1.70;35.00
74294;DHT22;64044;59.904;10.738;2023-04-01T02:49:21;1.70;35.00
74294;DHT22;64044;59.904;10.738;2023-04-01T02:51:46;1.70;35.00
74294;DHT22;64044;59.904;10.738;2023-04-01T02:54:12;1.60;35.60
74294;DHT22;64044;59.904;10.738;2023-04-01T02:56:38;1.60;35.00
74294;DHT22;64044;59.904;10.738;2023-04-01T02:59:04;1.60;35.00
74294;DHT22;64044;59.904;10.738;2023-04-01T03:01:29;1.60;35.20
74294;DHT22;64044;59.904;10.738;2023-04-01T03:03:55;1.50;35.10
74294;DHT22;64044;59.904;10.738;2023-04-01T03:06:21;1.50;35.10
74294;DHT22;64044;59.904;10.738;2023-04-01T03:08:47;1.50;35.10
74294;DHT22;64044;59.904;10.738;2023-04-01T03:11:13;1.40;35.00
74294;DHT22;64044;59.904;10.738;2023-04-01T03:13:39;1.40;35.20
74294;DHT22;64044;59.904;10.738;2023-04-01T03:16:05;1.40;35.30
74294;DHT22;64044;59.904;10.738;2023-04-01T03:18:30;1.30;35.40
74294;DHT22;64044;59.904;10.738;2023-04-01T03:20:56;1.30;35.30
74294;DHT22;64044;59.904;10.738;2023-04-01T03:23:22;1.30;35.50
74294;DHT22;64044;59.904;10.738;2023-04-01T03:25:49;1.20;35.40
74294;DHT22;64044;59.904;10.738;2023-04-01T03:28:15;1.20;36.00
74294;DHT22;64044;59.904;10.738;2023-04-01T03:30:41;1.20;35.40
74294;DHT22;64044;59.904;10.738;2023-04-01T03:33:07;1.10;36.00
74294;DHT22;64044;59.904;10.738;2023-04-01T03:35:33;1.10;35.40
74294;DHT22;64044;59.904;10.738;2023-04-01T03:38:01;1.10;35.20
74294;DHT22;64044;59.904;10.738;2023-04-01T03:40:27;1.10;35.40
74294;DHT22;64044;59.904;10.738;2023-04-01T03:42:52;1.00;35.50
74294;DHT22;64044;59.904;10.738;2023-04-01T03:45:18;1.00;35.60
74294;DHT22;64044;59.904;10.738;2023-04-01T03:47:44;1.00;35.60
74294;DHT22;64044;59.904;10.738;2023-04-01T03:50:10;1.00;35.60
74294;DHT22;64044;59.904;10.738;2023-04-01T03:52:36;1.00;35.80
74294;DHT22;64044;59.904;10.738;2023-04-01T03:55:02;0.90;35.70
74294;DHT22;64044;59.904;10.738;2023-04-01T03:57:30;0.90;35.80
74294;DHT22;64044;59.904;10.738;2023-04-01T03:59:56;0.90;35.80
74294;DHT22;64044;59.904;10.738;2023-04-01T04:02:21;0.90;35.70
74294;DHT22;64044;59.904;10.738;2023-04-01T04:04:47;0.90;35.50
74294;DHT22;64044;59.904;10.738;2023-04-01T04:07:13;0.90;35.50
74294;DHT22;64044;59.904;10.738;2023-04-01T04:09:38;0.90;35.50
74294;DHT22;64044;59.904;10.738;2023-04-01T04:12:04;0.90;35.50
74294;DHT22;64044;59.904;10.738;2023-04-01T04:14:31;0.90;35.70
74294;DHT22;64044;59.904;10.738;2023-04-01T04:16:57;0.80;35.60
74294;DHT22;64044;59.904;10.738;2023-04-01T04:19:23;0.80;35.50
74294;DHT22;64044;59.904;10.738;2023-04-01T04:21:49;0.80;35.50
74294;DHT22;64044;59.904;10.738;2023-04-01T04:24:14;0.80;35.60
74294;DHT22;64044;59.904;10.738;2023-04-01T04:26:40;0.80;35.50
74294;DHT22;64044;59.904;10.738;2023-04-01T04:29:06;0.80;35.40
74294;DHT22;64044;59.904;10.738;2023-04-01T04:31:32;0.80;35.40
74294;DHT22;64044;59.904;10.738;2023-04-01T04:33:59;0.80;35.50
74294;DHT22;64044;59.904;10.738;2023-04-01T04:36:26;0.80;35.40
74294;DHT22;64044;59.904;10.738;2023-04-01T04:38:52;0.80;35.50
74294;DHT22;64044;59.904;10.738;2023-04-01T04:41:19;0.80;35.30
74294;DHT22;64044;59.904;10.738;2023-04-01T04:43:54;0.80;35.50
74294;DHT22;64044;59.904;10.738;2023-04-01T04:46:20;0.80;35.70
74294;DHT22;64044;59.904;10.738;2023-04-01T04:48:47;0.80;35.30
74294;DHT22;64044;59.904;10.738;2023-04-01T04:51:14;0.80;35.40
74294;DHT22;64044;59.904;10.738;2023-04-01T04:53:41;0.80;35.40
74294;DHT22;64044;59.904;10.738;2023-04-01T04:56:07;0.80;35.40
74294;DHT22;64044;59.904;10.738;2023-04-01T04:58:32;0.80;35.40
74294;DHT22;64044;59.904;10.738;2023-04-01T05:00:59;0.80;35.50
74294;DHT22;64044;59.904;10.738;2023-04-01T05:03:30;0.80;35.60
74294;DHT22;64044;59.904;10.738;2023-04-01T05:05:56;0.80;35.50
74294;DHT22;64044;59.904;10.738;2023-04-01T05:08:21;0.80;35.50
74294;DHT22;64044;59.904;10.738;2023-04-01T05:10:47;0.80;35.50
74294;DHT22;64044;59.904;10.738;2023-04-01T05:13:13;0.80;35.50
74294;DHT22;64044;59.904;10.738;2023-04-01T05:15:39;0.80;35.50
74294;DHT22;64044;59.904;10.738;2023-04-01T05:18:04;0.80;35.50
74294;DHT22;64044;59.904;10.738;2023-04-01T05:20:30;0.80;35.70
74294;DHT22;64044;59.904;10.738;2023-04-01T05:22:57;0.80;35.70
74294;DHT22;64044;59.904;10.738;2023-04-01T05:25:22;0.80;35.70
74294;DHT22;64044;59.904;10.738;2023-04-01T05:27:48;0.80;35.50
74294;DHT22;64044;59.904;10.738;2023-04-01T05:30:14;0.80;35.50
74294;DHT22;64044;59.904;10.738;2023-04-01T05:32:39;0.80;35.50
74294;DHT22;64044;59.904;10.738;2023-04-01T05:35:06;0.80;35.40
74294;DHT22;64044;59.904;10.738;2023-04-01T05:37:34;0.90;35.50
74294;DHT22;64044;59.904;10.738;2023-04-01T05:40:00;0.90;35.50
74294;DHT22;64044;59.904;10.738;2023-04-01T05:42:25;0.90;35.40
74294;DHT22;64044;59.904;10.738;2023-04-01T05:44:51;0.90;35.40
74294;DHT22;64044;59.904;10.738;2023-04-01T05:47:17;1.00;35.60
74294;DHT22;64044;59.904;10.738;2023-04-01T05:49:43;1.00;35.80
74294;DHT22;64044;59.904;10.738;2023-04-01T05:52:08;1.10;35.80
74294;DHT22;64044;59.904;10.738;2023-04-01T05:54:34;1.10;35.90
74294;DHT22;64044;59.904;10.738;2023-04-01T05:57:00;1.10;35.70
74294;DHT22;64044;59.904;10.738;2023-04-01T05:59:25;1.10;35.70
74294;DHT22;64044;59.904;10.738;2023-04-01T06:01:51;1.20;35.70
74294;DHT22;64044;59.904;10.738;2023-04-01T06:04:17;1.20;35.90
74294;DHT22;64044;59.904;10.738;2023-04-01T06:06:44;1.30;35.90
74294;DHT22;64044;59.904;10.738;2023-04-01T06:12:08;1.40;35.70
74294;DHT22;64044;59.904;10.738;2023-04-01T06:51:29;2.20;35.50
74294;DHT22;64044;59.904;10.738;2023-04-01T06:54:18;2.20;35.40
74294;DHT22;64044;59.904;10.738;2023-04-01T06:56:48;2.20;35.30
74294;DHT22;64044;59.904;10.738;2023-04-01T06:59:16;2.30;35.10
74294;DHT22;64044;59.904;10.738;2023-04-01T07:01:50;2.40;35.20
74294;DHT22;64044;59.904;10.738;2023-04-01T07:04:27;2.40;35.10
74294;DHT22;64044;59.904;10.738;2023-04-01T07:07:04;2.50;34.90
74294;DHT22;64044;59.904;10.738;2023-04-01T07:09:39;2.50;34.90
74294;DHT22;64044;59.904;10.738;2023-04-01T07:12:15;2.60;35.00
74294;DHT22;64044;59.904;10.738;2023-04-01T07:14:45;2.60;35.00
74294;DHT22;64044;59.904;10.738;2023-04-01T07:17:33;2.70;35.00
74294;DHT22;64044;59.904;10.738;2023-04-01T07:20:11;2.70;35.10
74294;DHT22;64044;59.904;10.738;2023-04-01T07:22:48;2.80;34.80
74294;DHT22;64044;59.904;10.738;2023-04-01T07:25:38;2.90;34.70
74294;DHT22;64044;59.904;10.738;2023-04-01T07:28:16;3.00;34.70
74294;DHT22;64044;59.904;10.738;2023-04-01T07:31:11;3.00;34.60
74294;DHT22;64044;59.904;10.738;2023-04-01T07:36:39;3.20;34.30
74294;DHT22;64044;59.904;10.738;2023-04-01T07:39:37;3.20;34.10
74294;DHT22;64044;59.904;10.738;2023-04-01T07:44:54;3.40;34.10
74294;DHT22;64044;59.904;10.738;2023-04-01T07:47:40;3.50;34.00
74294;DHT22;64044;59.904;10.738;2023-04-01T07:50:26;3.50;34.00
74294;DHT22;64044;59.904;10.738;2023-04-01T07:53:12;3.60;33.90
74294;DHT22;64044;59.904;10.738;2023-04-01T07:56:01;3.70;33.80
74294;DHT22;64044;59.904;10.738;2023-04-01T08:01:24;3.90;33.90
74294;DHT22;64044;59.904;10.738;2023-04-01T08:14:30;4.30;33.70
74294;DHT22;64044;59.904;10.738;2023-04-01T08:17:02;4.40;33.60
74294;DHT22;64044;59.904;10.738;2023-04-01T08:22:57;4.50;33.80
74294;DHT22;64044;59.904;10.738;2023-04-01T08:25:26;4.60;33.80
74294;DHT22;64044;59.904;10.738;2023-04-01T08:30:52;4.70;33.70
74294;DHT22;64044;59.904;10.738;2023-04-01T08:33:25;4.80;33.80
74294;DHT22;64044;59.904;10.738;2023-04-01T08:36:28;4.90;33.70
74294;DHT22;64044;59.904;10.738;2023-04-01T08:38:59;5.00;33.70
74294;DHT22;64044;59.904;10.738;2023-04-01T08:50:22;5.20;33.30
74294;DHT22;64044;59.904;10.738;2023-04-01T08:52:38;5.30;33.50
74294;DHT22;64044;59.904;10.738;2023-04-01T09:00:31;5.50;33.10
74294;DHT22;64044;59.904;10.738;2023-04-01T09:13:46;5.90;32.90
74294;DHT22;64044;59.904;10.738;2023-04-01T09:39:17;6.70;32.40
74294;DHT22;64044;59.904;10.738;2023-04-01T09:42:13;6.80;32.40
74294;DHT22;64044;59.904;10.738;2023-04-01T09:45:00;6.90;32.20
74294;DHT22;64044;59.904;10.738;2023-04-01T10:10:28;7.90;31.80
74294;DHT22;64044;59.904;10.738;2023-04-01T10:21:42;8.30;31.00
74294;DHT22;64044;59.904;10.738;2023-04-01T11:25:09;11.20;28.90
74294;DHT22;64044;59.904;10.738;2023-04-01T11:30:49;12.10;28.10
74294;DHT22;64044;59.904;10.738;2023-04-01T11:33:28;12.60;28.00
74294;DHT22;64044;59.904;10.738;2023-04-01T11:36:07;13.00;27.90
74294;DHT22;64044;59.904;10.738;2023-04-01T11:44:15;14.40;24.70
74294;DHT22;64044;59.904;10.738;2023-04-01T12:09:16;18.20;22.70
74294;DHT22;64044;59.904;10.738;2023-04-01T12:17:35;19.60;21.10
74294;DHT22;64044;59.904;10.738;2023-04-01T12:34:33;21.70;19.30
74294;DHT22;64044;59.904;10.738;2023-04-01T12:55:46;24.00;18.20
74294;DHT22;64044;59.904;10.738;2023-04-01T13:01:23;24.40;16.90
74294;DHT22;64044;59.904;10.738;2023-04-01T13:15:29;25.60;15.80
74294;DHT22;64044;59.904;10.738;2023-04-01T13:29:16;26.50;15.20
74294;DHT22;64044;59.904;10.738;2023-04-01T13:34:37;26.70;13.60
74294;DHT22;64044;59.904;10.738;2023-04-01T13:42:40;27.10;13.40
74294;DHT22;64044;59.904;10.738;2023-04-01T13:58:48;28.50;13.80
74294;DHT22;64044;59.904;10.738;2023-04-01T14:12:06;29.50;13.10
74294;DHT22;64044;59.904;10.738;2023-04-01T14:31:48;31.10;11.00
74294;DHT22;64044;59.904;10.738;2023-04-01T14:37:31;31.40;10.90
74294;DHT22;64044;59.904;10.738;2023-04-01T14:46:06;31.70;10.70
74294;DHT22;64044;59.904;10.738;2023-04-01T14:48:37;31.80;10.90
74294;DHT22;64044;59.904;10.738;2023-04-01T14:51:22;31.80;11.20
74294;DHT22;64044;59.904;10.738;2023-04-01T14:56:44;31.90;9.90
74294;DHT22;64044;59.904;10.738;2023-04-01T15:21:19;32.20;10.60
74294;DHT22;64044;59.904;10.738;2023-04-01T15:27:17;32.30;9.50
74294;DHT22;64044;59.904;10.738;2023-04-01T15:38:38;32.70;10.00
74294;DHT22;64044;59.904;10.738;2023-04-01T15:43:43;32.90;9.80
74294;DHT22;64044;59.904;10.738;2023-04-01T15:46:14;32.90;9.80
74294;DHT22;64044;59.904;10.738;2023-04-01T15:54:14;33.00;9.20
74294;DHT22;64044;59.904;10.738;2023-04-01T16:02:51;33.10;9.50
74294;DHT22;64044;59.904;10.738;2023-04-01T16:10:54;33.40;9.40
74294;DHT22;64044;59.904;10.738;2023-04-01T16:21:57;33.40;9.40
74294;DHT22;64044;59.904;10.738;2023-04-01T16:30:37;33.50;9.10
74294;DHT22;64044;59.904;10.738;2023-04-01T16:32:54;33.60;9.40
74294;DHT22;64044;59.904;10.738;2023-04-01T16:38:18;33.50;9.10
74294;DHT22;64044;59.904;10.738;2023-04-01T16:41:23;33.50;9.20
74294;DHT22;64044;59.904;10.738;2023-04-01T16:43:56;33.40;8.70
74294;DHT22;64044;59.904;10.738;2023-04-01T16:46:42;33.20;8.80
74294;DHT22;64044;59.904;10.738;2023-04-01T16:59:37;31.90;8.80
74294;DHT22;64044;59.904;10.738;2023-04-01T17:13:05;30.00;9.10
74294;DHT22;64044;59.904;10.738;2023-04-01T17:16:20;29.70;9.20
74294;DHT22;64044;59.904;10.738;2023-04-01T17:26:46;28.40;9.90
74294;DHT22;64044;59.904;10.738;2023-04-01T17:29:24;28.00;9.80
74294;DHT22;64044;59.904;10.738;2023-04-01T17:32:21;27.70;10.00
74294;DHT22;64044;59.904;10.738;2023-04-01T17:35:16;27.30;10.00
74294;DHT22;64044;59.904;10.738;2023-04-01T17:43:15;26.10;10.30
74294;DHT22;64044;59.904;10.738;2023-04-01T17:45:55;25.70;10.40
74294;DHT22;64044;59.904;10.738;2023-04-01T17:48:35;25.10;10.30
74294;DHT22;64044;59.904;10.738;2023-04-01T17:59:20;22.30;11.10
74294;DHT22;64044;59.904;10.738;2023-04-01T18:04:55;20.80;11.90
74294;DHT22;64044;59.904;10.738;2023-04-01T18:10:35;19.20;13.10
74294;DHT22;64044;59.904;10.738;2023-04-01T18:23:41;16.50;14.50
74294;DHT22;64044;59.904;10.738;2023-04-01T18:26:13;16.00;14.40
74294;DHT22;64044;59.904;10.738;2023-04-01T18:28:56;15.60;14.90
74294;DHT22;64044;59.904;10.738;2023-04-01T18:31:35;15.10;15.40
74294;DHT22;64044;59.904;10.738;2023-04-01T18:37:22;14.30;16.10
74294;DHT22;64044;59.904;10.738;2023-04-01T18:45:59;13.10;17.10
74294;DHT22;64044;59.904;10.738;2023-04-01T18:51:27;12.40;17.40
74294;DHT22;64044;59.904;10.738;2023-04-01T18:57:21;11.80;18.30
74294;DHT22;64044;59.904;10.738;2023-04-01T19:00:02;11.50;18.50
74294;DHT22;64044;59.904;10.738;2023-04-01T19:02:38;11.20;18.80
74294;DHT22;64044;59.904;10.738;2023-04-01T19:05:39;11.00;19.00
74294;DHT22;64044;59.904;10.738;2023-04-01T19:08:26;10.70;19.90
74294;DHT22;64044;59.904;10.738;2023-04-01T19:30:25;9.20;22.00
74294;DHT22;64044;59.904;10.738;2023-04-01T19:41:49;8.60;22.40
74294;DHT22;64044;59.904;10.738;2023-04-01T19:50:03;8.20;23.40
74294;DHT22;64044;59.904;10.738;2023-04-01T19:58:41;7.90;23.90
74294;DHT22;64044;59.904;10.738;2023-04-01T20:01:14;7.80;24.00
74294;DHT22;64044;59.904;10.738;2023-04-01T20:04:03;7.70;23.40
74294;DHT22;64044;59.904;10.738;2023-04-01T20:14:54;7.40;24.10
74294;DHT22;64044;59.904;10.738;2023-04-01T20:17:31;7.30;24.50
74294;DHT22;64044;59.904;10.738;2023-04-01T20:20:02;7.20;24.10
74294;DHT22;64044;59.904;10.738;2023-04-01T20:25:31;7.10;25.00
74294;DHT22;64044;59.904;10.738;2023-04-01T20:51:06;6.30;27.90
74294;DHT22;64044;59.904;10.738;2023-04-01T20:56:50;6.10;30.10
74294;DHT22;64044;59.904;10.738;2023-04-01T21:02:35;5.90;30.40
74294;DHT22;64044;59.904;10.738;2023-04-01T21:07:59;5.80;30.90
74294;DHT22;64044;59.904;10.738;2023-04-01T21:10:45;5.70;29.90
74294;DHT22;64044;59.904;10.738;2023-04-01T21:47:08;4.70;31.40
74294;DHT22;64044;59.904;10.738;2023-04-01T21:49:50;4.70;30.90
74294;DHT22;64044;59.904;10.738;2023-04-01T21:58:20;4.50;31.90
74294;DHT22;64044;59.904;10.738;2023-04-01T22:06:41;4.40;32.60
74294;DHT22;64044;59.904;10.738;2023-04-01T22:15:28;4.30;33.70
74294;DHT22;64044;59.904;10.738;2023-04-01T22:20:53;4.10;32.70
74294;DHT22;64044;59.904;10.738;2023-04-01T22:26:21;4.10;32.00
74294;DHT22;64044;59.904;10.738;2023-04-01T22:35:06;3.90;33.50
74294;DHT22;64044;59.904;10.738;2023-04-01T22:40:29;3.80;34.00
74294;DHT22;64044;59.904;10.738;2023-04-01T22:43:06;3.80;33.90
74294;DHT22;64044;59.904;10.738;2023-04-01T22:48:31;3.70;35.20
74294;DHT22;64044;59.904;10.738;2023-04-01T22:54:18;3.70;34.80
74294;DHT22;64044;59.904;10.738;2023-04-01T22:59:50;3.60;35.10
74294;DHT22;64044;59.904;10.738;2023-04-01T23:02:28;3.60;34.50
74294;DHT22;64044;59.904;10.738;2023-04-01T23:04:57;3.60;34.40
74294;DHT22;64044;59.904;10.738;2023-04-01T23:12:58;3.50;35.70
74294;DHT22;64044;59.904;10.738;2023-04-01T23:15:26;3.50;35.00
74294;DHT22;64044;59.904;10.738;2023-04-01T23:21:30;3.40;35.40
74294;DHT22;64044;59.904;10.738;2023-04-01T23:24:30;3.40;35.40
74294;DHT22;64044;59.904;10.738;2023-04-01T23:29:36;3.30;34.70
74294;DHT22;64044;59.904;10.738;2023-04-01T23:32:05;3.30;34.90
74294;DHT22;64044;59.904;10.738;2023-04-01T23:34:38;3.30;35.00
74294;DHT22;64044;59.904;10.738;2023-04-01T23:37:08;3.20;35.00
74294;DHT22;64044;59.904;10.738;2023-04-01T23:39:44;3.20;35.60
74294;DHT22;64044;59.904;10.738;2023-04-01T23:42:29;3.20;35.50
74294;DHT22;64044;59.904;10.738;2023-04-01T23:45:11;3.10;35.90
74294;DHT22;64044;59.904;10.738;2023-04-01T23:47:39;3.10;35.70
74294;DHT22;64044;59.904;10.738;2023-04-01T23:50:27;3.10;35.80
74294;DHT22;64044;59.904;10.738;2023-04-01T23:53:01;3.10;36.60
74294;DHT22;64044;59.904;10.738;2023-04-01T23:55:32;3.00;36.10
