sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69198;BME280;56311;50.298;8.514;2023-11-21T00:00:00;97010.0;;;11.9;74.1
69198;BME280;56311;50.298;8.514;2023-11-21T00:02:00;97010.0;;;11.8;74.3
69198;BME280;56311;50.298;8.514;2023-11-21T00:04:00;97010.0;;;11.9;74.0
69198;BME280;56311;50.298;8.514;2023-11-21T00:06:00;97010.0;;;12.1;73.6
69198;BME280;56311;50.298;8.514;2023-11-21T00:08:00;97020.0;;;12.1;73.6
69198;BME280;56311;50.298;8.514;2023-11-21T00:10:00;97020.0;;;12.0;73.7
69198;BME280;56311;50.298;8.514;2023-11-21T00:12:00;97020.0;;;12.0;73.9
69198;BME280;56311;50.298;8.514;2023-11-21T00:14:00;97020.0;;;12.2;73.4
69198;BME280;56311;50.298;8.514;2023-11-21T00:16:00;97010.0;;;12.2;73.4
69198;BME280;56311;50.298;8.514;2023-11-21T00:18:00;97010.0;;;12.2;73.3
69198;BME280;56311;50.298;8.514;2023-11-21T00:20:00;97010.0;;;12.3;73.0
69198;BME280;56311;50.298;8.514;2023-11-21T00:22:00;97020.0;;;12.3;73.0
69198;BME280;56311;50.298;8.514;2023-11-21T00:24:00;97010.0;;;12.3;73.2
69198;BME280;56311;50.298;8.514;2023-11-21T00:26:00;97010.0;;;12.4;73.0
69198;BME280;56311;50.298;8.514;2023-11-21T00:28:00;97010.0;;;12.5;72.5
69198;BME280;56311;50.298;8.514;2023-11-21T00:30:00;97010.0;;;12.4;72.8
69198;BME280;56311;50.298;8.514;2023-11-21T00:32:00;97010.0;;;12.4;73.0
69198;BME280;56311;50.298;8.514;2023-11-21T00:34:00;97020.0;;;12.3;72.9
69198;BME280;56311;50.298;8.514;2023-11-21T00:36:00;97020.0;;;12.3;73.3
69198;BME280;56311;50.298;8.514;2023-11-21T00:38:00;97020.0;;;12.3;73.4
69198;BME280;56311;50.298;8.514;2023-11-21T00:40:00;97020.0;;;12.1;73.9
69198;BME280;56311;50.298;8.514;2023-11-21T00:42:00;97020.0;;;12.2;74.0
69198;BME280;56311;50.298;8.514;2023-11-21T00:44:00;97030.0;;;12.3;73.5
69198;BME280;56311;50.298;8.514;2023-11-21T00:46:04;97020.0;;;12.3;73.4
69198;BME280;56311;50.298;8.514;2023-11-21T00:48:00;97020.0;;;12.3;73.4
69198;BME280;56311;50.298;8.514;2023-11-21T00:50:00;97020.0;;;12.3;73.6
69198;BME280;56311;50.298;8.514;2023-11-21T00:52:00;97020.0;;;12.3;73.4
69198;BME280;56311;50.298;8.514;2023-11-21T00:54:00;97010.0;;;12.4;73.1
69198;BME280;56311;50.298;8.514;2023-11-21T00:56:00;97020.0;;;12.4;72.9
69198;BME280;56311;50.298;8.514;2023-11-21T00:58:00;97020.0;;;12.3;73.0
69198;BME280;56311;50.298;8.514;2023-11-21T01:00:00;97020.0;;;12.2;73.2
69198;BME280;56311;50.298;8.514;2023-11-21T01:02:00;97010.0;;;12.2;73.2
69198;BME280;56311;50.298;8.514;2023-11-21T01:04:00;97020.0;;;12.2;73.2
69198;BME280;56311;50.298;8.514;2023-11-21T01:06:00;97020.0;;;12.3;72.9
69198;BME280;56311;50.298;8.514;2023-11-21T01:08:00;97020.0;;;12.3;72.5
69198;BME280;56311;50.298;8.514;2023-11-21T01:10:00;97020.0;;;12.3;72.3
69198;BME280;56311;50.298;8.514;2023-11-21T01:12:00;97030.0;;;12.3;72.3
69198;BME280;56311;50.298;8.514;2023-11-21T01:14:00;97040.0;;;12.3;72.3
69198;BME280;56311;50.298;8.514;2023-11-21T01:16:00;97040.0;;;12.2;72.5
69198;BME280;56311;50.298;8.514;2023-11-21T01:18:00;97040.0;;;12.2;72.3
69198;BME280;56311;50.298;8.514;2023-11-21T01:20:00;97040.0;;;12.1;72.4
69198;BME280;56311;50.298;8.514;2023-11-21T01:22:00;97050.0;;;12.1;72.5
69198;BME280;56311;50.298;8.514;2023-11-21T01:24:00;97040.0;;;12.0;72.4
69198;BME280;56311;50.298;8.514;2023-11-21T01:26:00;97050.0;;;12.0;72.8
69198;BME280;56311;50.298;8.514;2023-11-21T01:28:00;97040.0;;;12.0;72.8
69198;BME280;56311;50.298;8.514;2023-11-21T01:30:01;97050.0;;;12.1;72.7
69198;BME280;56311;50.298;8.514;2023-11-21T01:32:01;97040.0;;;12.1;72.5
69198;BME280;56311;50.298;8.514;2023-11-21T01:34:00;97040.0;;;12.1;72.8
69198;BME280;56311;50.298;8.514;2023-11-21T01:36:00;97040.0;;;11.9;73.3
69198;BME280;56311;50.298;8.514;2023-11-21T01:38:00;97040.0;;;12.0;73.1
69198;BME280;56311;50.298;8.514;2023-11-21T01:40:00;97050.0;;;12.0;73.2
69198;BME280;56311;50.298;8.514;2023-11-21T01:42:00;97050.0;;;11.9;73.5
69198;BME280;56311;50.298;8.514;2023-11-21T01:44:00;97050.0;;;11.9;73.5
69198;BME280;56311;50.298;8.514;2023-11-21T01:46:00;97050.0;;;11.9;73.4
69198;BME280;56311;50.298;8.514;2023-11-21T01:48:00;97050.0;;;12.0;73.1
69198;BME280;56311;50.298;8.514;2023-11-21T01:50:01;97050.0;;;11.9;73.1
69198;BME280;56311;50.298;8.514;2023-11-21T01:52:01;97050.0;;;11.9;73.1
69198;BME280;56311;50.298;8.514;2023-11-21T01:54:00;97050.0;;;11.8;73.6
69198;BME280;56311;50.298;8.514;2023-11-21T01:56:00;97060.0;;;12.0;73.2
69198;BME280;56311;50.298;8.514;2023-11-21T01:58:00;97060.0;;;12.0;72.9
69198;BME280;56311;50.298;8.514;2023-11-21T02:00:02;97060.0;;;12.1;72.8
69198;BME280;56311;50.298;8.514;2023-11-21T02:02:00;97060.0;;;12.0;72.9
69198;BME280;56311;50.298;8.514;2023-11-21T02:04:00;97060.0;;;12.0;72.9
69198;BME280;56311;50.298;8.514;2023-11-21T02:06:00;97060.0;;;12.0;72.8
69198;BME280;56311;50.298;8.514;2023-11-21T02:08:00;97060.0;;;12.1;72.6
69198;BME280;56311;50.298;8.514;2023-11-21T02:10:00;97070.0;;;12.0;72.6
69198;BME280;56311;50.298;8.514;2023-11-21T02:12:00;97070.0;;;12.1;72.5
69198;BME280;56311;50.298;8.514;2023-11-21T02:14:00;97070.0;;;11.9;72.8
69198;BME280;56311;50.298;8.514;2023-11-21T02:16:01;97080.0;;;12.0;72.8
69198;BME280;56311;50.298;8.514;2023-11-21T02:18:00;97080.0;;;12.2;72.5
69198;BME280;56311;50.298;8.514;2023-11-21T02:20:00;97070.0;;;11.8;73.3
69198;BME280;56311;50.298;8.514;2023-11-21T02:22:00;97070.0;;;12.0;73.3
69198;BME280;56311;50.298;8.514;2023-11-21T02:24:00;97070.0;;;12.2;72.9
69198;BME280;56311;50.298;8.514;2023-11-21T02:26:00;97070.0;;;12.2;72.8
69198;BME280;56311;50.298;8.514;2023-11-21T02:28:02;97070.0;;;12.3;72.5
69198;BME280;56311;50.298;8.514;2023-11-21T02:30:00;97070.0;;;12.3;72.6
69198;BME280;56311;50.298;8.514;2023-11-21T02:32:00;97070.0;;;12.4;72.6
69198;BME280;56311;50.298;8.514;2023-11-21T02:34:00;97070.0;;;12.3;72.6
69198;BME280;56311;50.298;8.514;2023-11-21T02:36:00;97070.0;;;12.3;72.7
69198;BME280;56311;50.298;8.514;2023-11-21T02:38:00;97070.0;;;12.4;72.8
69198;BME280;56311;50.298;8.514;2023-11-21T02:40:00;97080.0;;;12.3;72.7
69198;BME280;56311;50.298;8.514;2023-11-21T02:42:00;97080.0;;;12.3;73.0
69198;BME280;56311;50.298;8.514;2023-11-21T02:44:00;97080.0;;;12.3;73.0
69198;BME280;56311;50.298;8.514;2023-11-21T02:46:00;97080.0;;;12.3;72.9
69198;BME280;56311;50.298;8.514;2023-11-21T02:48:00;97080.0;;;12.4;72.6
69198;BME280;56311;50.298;8.514;2023-11-21T02:50:00;97070.0;;;12.5;72.4
69198;BME280;56311;50.298;8.514;2023-11-21T02:52:00;97080.0;;;12.4;72.7
69198;BME280;56311;50.298;8.514;2023-11-21T02:54:00;97080.0;;;12.4;72.5
69198;BME280;56311;50.298;8.514;2023-11-21T02:56:00;97080.0;;;12.4;72.6
69198;BME280;56311;50.298;8.514;2023-11-21T02:58:00;97080.0;;;12.4;72.6
69198;BME280;56311;50.298;8.514;2023-11-21T03:00:00;97080.0;;;12.4;72.6
69198;BME280;56311;50.298;8.514;2023-11-21T03:02:00;97080.0;;;12.5;72.5
69198;BME280;56311;50.298;8.514;2023-11-21T03:04:00;97080.0;;;12.6;72.1
69198;BME280;56311;50.298;8.514;2023-11-21T03:06:00;97080.0;;;12.5;72.3
69198;BME280;56311;50.298;8.514;2023-11-21T03:08:00;97080.0;;;12.4;72.4
69198;BME280;56311;50.298;8.514;2023-11-21T03:10:00;97080.0;;;12.4;72.6
69198;BME280;56311;50.298;8.514;2023-11-21T03:12:00;97080.0;;;12.4;72.7
69198;BME280;56311;50.298;8.514;2023-11-21T03:14:00;97080.0;;;12.4;73.0
69198;BME280;56311;50.298;8.514;2023-11-21T03:16:00;97080.0;;;12.4;72.9
69198;BME280;56311;50.298;8.514;2023-11-21T03:18:00;97080.0;;;12.5;72.9
69198;BME280;56311;50.298;8.514;2023-11-21T03:20:02;97080.0;;;12.5;72.7
69198;BME280;56311;50.298;8.514;2023-11-21T03:22:00;97090.0;;;12.5;72.7
69198;BME280;56311;50.298;8.514;2023-11-21T03:24:00;97090.0;;;12.4;73.1
69198;BME280;56311;50.298;8.514;2023-11-21T03:26:00;97090.0;;;12.4;73.3
69198;BME280;56311;50.298;8.514;2023-11-21T03:28:00;97100.0;;;12.5;73.2
69198;BME280;56311;50.298;8.514;2023-11-21T03:30:00;97100.0;;;12.6;73.1
69198;BME280;56311;50.298;8.514;2023-11-21T03:32:00;97100.0;;;12.6;73.0
69198;BME280;56311;50.298;8.514;2023-11-21T03:34:00;97100.0;;;12.5;73.0
69198;BME280;56311;50.298;8.514;2023-11-21T03:36:00;97110.0;;;12.6;72.9
69198;BME280;56311;50.298;8.514;2023-11-21T03:38:00;97110.0;;;12.7;72.8
69198;BME280;56311;50.298;8.514;2023-11-21T03:40:00;97110.0;;;12.7;72.5
69198;BME280;56311;50.298;8.514;2023-11-21T03:42:00;97110.0;;;12.8;72.3
69198;BME280;56311;50.298;8.514;2023-11-21T03:44:00;97110.0;;;12.4;73.4
69198;BME280;56311;50.298;8.514;2023-11-21T03:46:00;97120.0;;;12.2;74.7
69198;BME280;56311;50.298;8.514;2023-11-21T03:48:00;97110.0;;;12.5;73.6
69198;BME280;56311;50.298;8.514;2023-11-21T03:50:00;97110.0;;;12.6;73.4
69198;BME280;56311;50.298;8.514;2023-11-21T03:52:00;97120.0;;;12.4;74.0
69198;BME280;56311;50.298;8.514;2023-11-21T03:54:00;97120.0;;;12.4;74.0
69198;BME280;56311;50.298;8.514;2023-11-21T03:56:02;97120.0;;;12.6;73.7
69198;BME280;56311;50.298;8.514;2023-11-21T03:58:00;97120.0;;;12.6;73.3
69198;BME280;56311;50.298;8.514;2023-11-21T04:00:00;97120.0;;;12.5;73.9
69198;BME280;56311;50.298;8.514;2023-11-21T04:02:00;97120.0;;;12.6;73.6
69198;BME280;56311;50.298;8.514;2023-11-21T04:04:01;97120.0;;;12.7;73.1
69198;BME280;56311;50.298;8.514;2023-11-21T04:06:00;97130.0;;;12.6;73.3
69198;BME280;56311;50.298;8.514;2023-11-21T04:08:00;97130.0;;;12.3;74.3
69198;BME280;56311;50.298;8.514;2023-11-21T04:10:00;97130.0;;;12.4;74.2
69198;BME280;56311;50.298;8.514;2023-11-21T04:12:00;97130.0;;;12.5;73.9
69198;BME280;56311;50.298;8.514;2023-11-21T04:14:00;97130.0;;;12.6;73.6
69198;BME280;56311;50.298;8.514;2023-11-21T04:16:00;97130.0;;;12.6;73.8
69198;BME280;56311;50.298;8.514;2023-11-21T04:18:00;97130.0;;;12.3;74.2
69198;BME280;56311;50.298;8.514;2023-11-21T04:20:00;97130.0;;;12.5;74.2
69198;BME280;56311;50.298;8.514;2023-11-21T04:22:00;97130.0;;;12.6;73.7
69198;BME280;56311;50.298;8.514;2023-11-21T04:24:00;97140.0;;;12.6;73.6
69198;BME280;56311;50.298;8.514;2023-11-21T04:26:00;97140.0;;;12.7;73.3
69198;BME280;56311;50.298;8.514;2023-11-21T04:28:00;97140.0;;;12.7;73.6
69198;BME280;56311;50.298;8.514;2023-11-21T04:30:00;97140.0;;;12.6;73.5
69198;BME280;56311;50.298;8.514;2023-11-21T04:32:00;97150.0;;;12.6;73.7
69198;BME280;56311;50.298;8.514;2023-11-21T04:34:00;97150.0;;;12.7;73.6
69198;BME280;56311;50.298;8.514;2023-11-21T04:36:00;97140.0;;;12.7;73.4
69198;BME280;56311;50.298;8.514;2023-11-21T04:38:00;97150.0;;;12.2;74.3
69198;BME280;56311;50.298;8.514;2023-11-21T04:40:00;97150.0;;;12.1;75.2
69198;BME280;56311;50.298;8.514;2023-11-21T04:42:01;97160.0;;;12.1;75.3
69198;BME280;56311;50.298;8.514;2023-11-21T04:44:00;97160.0;;;12.1;75.6
69198;BME280;56311;50.298;8.514;2023-11-21T04:46:00;97160.0;;;12.3;75.0
69198;BME280;56311;50.298;8.514;2023-11-21T04:48:00;97170.0;;;12.4;74.5
69198;BME280;56311;50.298;8.514;2023-11-21T04:50:00;97170.0;;;12.4;74.3
69198;BME280;56311;50.298;8.514;2023-11-21T04:52:00;97170.0;;;12.4;74.3
69198;BME280;56311;50.298;8.514;2023-11-21T04:54:00;97180.0;;;12.4;74.5
69198;BME280;56311;50.298;8.514;2023-11-21T04:56:00;97180.0;;;12.5;74.1
69198;BME280;56311;50.298;8.514;2023-11-21T04:58:00;97180.0;;;12.6;73.9
69198;BME280;56311;50.298;8.514;2023-11-21T05:00:00;97180.0;;;12.3;74.9
69198;BME280;56311;50.298;8.514;2023-11-21T05:02:00;97190.0;;;12.2;75.3
69198;BME280;56311;50.298;8.514;2023-11-21T05:04:00;97190.0;;;12.1;75.7
69198;BME280;56311;50.298;8.514;2023-11-21T05:06:01;97190.0;;;12.3;75.0
69198;BME280;56311;50.298;8.514;2023-11-21T05:08:00;97190.0;;;12.5;74.5
69198;BME280;56311;50.298;8.514;2023-11-21T05:10:00;97190.0;;;12.4;74.5
69198;BME280;56311;50.298;8.514;2023-11-21T05:12:00;97190.0;;;12.5;74.4
69198;BME280;56311;50.298;8.514;2023-11-21T05:14:00;97200.0;;;12.5;74.3
69198;BME280;56311;50.298;8.514;2023-11-21T05:16:00;97200.0;;;12.6;74.0
69198;BME280;56311;50.298;8.514;2023-11-21T05:18:00;97200.0;;;12.6;73.8
69198;BME280;56311;50.298;8.514;2023-11-21T05:20:00;97200.0;;;12.7;73.7
69198;BME280;56311;50.298;8.514;2023-11-21T05:22:00;97200.0;;;12.6;73.8
69198;BME280;56311;50.298;8.514;2023-11-21T05:24:00;97200.0;;;12.6;73.8
69198;BME280;56311;50.298;8.514;2023-11-21T05:26:00;97200.0;;;12.6;73.9
69198;BME280;56311;50.298;8.514;2023-11-21T05:28:00;97210.0;;;12.4;74.3
69198;BME280;56311;50.298;8.514;2023-11-21T05:30:01;97210.0;;;12.5;74.0
69198;BME280;56311;50.298;8.514;2023-11-21T05:32:00;97210.0;;;12.2;74.7
69198;BME280;56311;50.298;8.514;2023-11-21T05:34:00;97220.0;;;12.0;75.3
69198;BME280;56311;50.298;8.514;2023-11-21T05:36:00;97220.0;;;12.2;74.9
69198;BME280;56311;50.298;8.514;2023-11-21T05:38:00;97220.0;;;12.4;74.2
69198;BME280;56311;50.298;8.514;2023-11-21T05:40:00;97230.0;;;12.3;74.1
69198;BME280;56311;50.298;8.514;2023-11-21T05:42:00;97230.0;;;12.6;73.4
69198;BME280;56311;50.298;8.514;2023-11-21T05:44:00;97230.0;;;12.5;73.4
69198;BME280;56311;50.298;8.514;2023-11-21T05:46:00;97240.0;;;12.5;73.3
69198;BME280;56311;50.298;8.514;2023-11-21T05:48:00;97240.0;;;12.5;73.2
69198;BME280;56311;50.298;8.514;2023-11-21T05:50:00;97240.0;;;12.6;73.0
69198;BME280;56311;50.298;8.514;2023-11-21T05:52:00;97240.0;;;12.5;73.2
69198;BME280;56311;50.298;8.514;2023-11-21T05:54:00;97240.0;;;12.5;73.2
69198;BME280;56311;50.298;8.514;2023-11-21T05:56:00;97250.0;;;12.4;73.4
69198;BME280;56311;50.298;8.514;2023-11-21T05:58:00;97250.0;;;12.4;73.5
69198;BME280;56311;50.298;8.514;2023-11-21T06:00:00;97240.0;;;12.5;73.1
69198;BME280;56311;50.298;8.514;2023-11-21T06:02:00;97250.0;;;12.5;73.1
69198;BME280;56311;50.298;8.514;2023-11-21T06:04:00;97260.0;;;12.1;73.8
69198;BME280;56311;50.298;8.514;2023-11-21T06:06:00;97260.0;;;12.2;74.2
69198;BME280;56311;50.298;8.514;2023-11-21T06:08:00;97260.0;;;12.2;74.1
69198;BME280;56311;50.298;8.514;2023-11-21T06:10:00;97260.0;;;12.3;74.0
69198;BME280;56311;50.298;8.514;2023-11-21T06:12:00;97260.0;;;11.9;74.7
69198;BME280;56311;50.298;8.514;2023-11-21T06:14:00;97270.0;;;12.1;74.3
69198;BME280;56311;50.298;8.514;2023-11-21T06:16:00;97270.0;;;12.3;73.8
69198;BME280;56311;50.298;8.514;2023-11-21T06:18:00;97280.0;;;12.4;73.3
69198;BME280;56311;50.298;8.514;2023-11-21T06:20:00;97280.0;;;12.4;73.1
69198;BME280;56311;50.298;8.514;2023-11-21T06:22:00;97280.0;;;12.2;73.4
69198;BME280;56311;50.298;8.514;2023-11-21T06:24:00;97290.0;;;12.2;73.4
69198;BME280;56311;50.298;8.514;2023-11-21T06:26:00;97290.0;;;12.3;73.4
69198;BME280;56311;50.298;8.514;2023-11-21T06:28:00;97300.0;;;12.3;73.2
69198;BME280;56311;50.298;8.514;2023-11-21T06:30:00;97300.0;;;12.4;73.1
69198;BME280;56311;50.298;8.514;2023-11-21T06:32:00;97300.0;;;12.4;72.8
69198;BME280;56311;50.298;8.514;2023-11-21T06:34:00;97300.0;;;12.4;72.9
69198;BME280;56311;50.298;8.514;2023-11-21T06:36:00;97300.0;;;12.5;72.9
69198;BME280;56311;50.298;8.514;2023-11-21T06:38:00;97300.0;;;12.4;72.9
69198;BME280;56311;50.298;8.514;2023-11-21T06:40:00;97300.0;;;12.3;73.0
69198;BME280;56311;50.298;8.514;2023-11-21T06:42:00;97300.0;;;12.4;72.7
69198;BME280;56311;50.298;8.514;2023-11-21T06:44:00;97310.0;;;12.5;72.4
69198;BME280;56311;50.298;8.514;2023-11-21T06:46:00;97310.0;;;12.5;72.4
69198;BME280;56311;50.298;8.514;2023-11-21T06:48:00;97320.0;;;12.5;72.2
69198;BME280;56311;50.298;8.514;2023-11-21T06:50:00;97320.0;;;12.6;72.3
69198;BME280;56311;50.298;8.514;2023-11-21T06:52:00;97330.0;;;12.6;71.9
69198;BME280;56311;50.298;8.514;2023-11-21T06:54:01;97330.0;;;12.5;71.7
69198;BME280;56311;50.298;8.514;2023-11-21T06:56:00;97330.0;;;12.2;72.5
69198;BME280;56311;50.298;8.514;2023-11-21T06:58:00;97340.0;;;12.3;72.4
69198;BME280;56311;50.298;8.514;2023-11-21T07:00:00;97330.0;;;12.4;71.9
69198;BME280;56311;50.298;8.514;2023-11-21T07:02:00;97340.0;;;12.3;71.9
69198;BME280;56311;50.298;8.514;2023-11-21T07:04:00;97340.0;;;11.8;73.3
69198;BME280;56311;50.298;8.514;2023-11-21T07:06:00;97340.0;;;11.9;73.2
69198;BME280;56311;50.298;8.514;2023-11-21T07:08:00;97340.0;;;12.2;72.4
69198;BME280;56311;50.298;8.514;2023-11-21T07:10:00;97350.0;;;12.4;71.9
69198;BME280;56311;50.298;8.514;2023-11-21T07:12:01;97350.0;;;12.4;71.7
69198;BME280;56311;50.298;8.514;2023-11-21T07:14:00;97360.0;;;12.5;71.4
69198;BME280;56311;50.298;8.514;2023-11-21T07:16:00;97360.0;;;12.5;71.4
69198;BME280;56311;50.298;8.514;2023-11-21T07:18:00;97370.0;;;12.6;71.2
69198;BME280;56311;50.298;8.514;2023-11-21T07:20:00;97370.0;;;12.3;71.5
69198;BME280;56311;50.298;8.514;2023-11-21T07:22:00;97380.0;;;12.4;71.3
69198;BME280;56311;50.298;8.514;2023-11-21T07:24:00;97380.0;;;12.5;71.0
69198;BME280;56311;50.298;8.514;2023-11-21T07:26:00;97380.0;;;12.5;70.7
69198;BME280;56311;50.298;8.514;2023-11-21T07:28:00;97380.0;;;12.5;70.5
69198;BME280;56311;50.298;8.514;2023-11-21T07:30:00;97380.0;;;12.6;70.2
69198;BME280;56311;50.298;8.514;2023-11-21T07:32:01;97380.0;;;12.6;70.1
69198;BME280;56311;50.298;8.514;2023-11-21T07:34:01;97380.0;;;12.7;69.7
69198;BME280;56311;50.298;8.514;2023-11-21T07:36:00;97390.0;;;12.3;70.4
69198;BME280;56311;50.298;8.514;2023-11-21T07:38:00;97390.0;;;12.5;70.2
69198;BME280;56311;50.298;8.514;2023-11-21T07:40:00;97390.0;;;12.5;70.2
69198;BME280;56311;50.298;8.514;2023-11-21T07:42:00;97390.0;;;12.2;71.2
69198;BME280;56311;50.298;8.514;2023-11-21T07:44:00;97400.0;;;12.4;70.6
69198;BME280;56311;50.298;8.514;2023-11-21T07:46:00;97400.0;;;12.4;70.6
69198;BME280;56311;50.298;8.514;2023-11-21T07:48:00;97400.0;;;12.5;70.1
69198;BME280;56311;50.298;8.514;2023-11-21T07:50:01;97400.0;;;12.3;70.5
69198;BME280;56311;50.298;8.514;2023-11-21T07:52:00;97400.0;;;12.5;70.4
69198;BME280;56311;50.298;8.514;2023-11-21T07:54:01;97400.0;;;12.5;70.5
69198;BME280;56311;50.298;8.514;2023-11-21T07:56:03;97400.0;;;12.6;70.0
69198;BME280;56311;50.298;8.514;2023-11-21T07:58:00;97410.0;;;12.6;69.9
69198;BME280;56311;50.298;8.514;2023-11-21T08:00:00;97410.0;;;12.6;70.3
69198;BME280;56311;50.298;8.514;2023-11-21T08:02:00;97410.0;;;12.6;70.2
69198;BME280;56311;50.298;8.514;2023-11-21T08:04:00;97410.0;;;12.7;69.0
69198;BME280;56311;50.298;8.514;2023-11-21T08:06:00;97420.0;;;12.9;69.0
69198;BME280;56311;50.298;8.514;2023-11-21T08:08:00;97420.0;;;13.0;68.8
69198;BME280;56311;50.298;8.514;2023-11-21T08:10:00;97420.0;;;13.0;68.8
69198;BME280;56311;50.298;8.514;2023-11-21T08:12:00;97430.0;;;13.0;69.0
69198;BME280;56311;50.298;8.514;2023-11-21T08:14:00;97430.0;;;13.6;72.1
69198;BME280;56311;50.298;8.514;2023-11-21T08:16:00;97430.0;;;14.1;70.0
69198;BME280;56311;50.298;8.514;2023-11-21T08:18:00;97430.0;;;14.5;68.1
69198;BME280;56311;50.298;8.514;2023-11-21T08:20:00;97430.0;;;13.9;64.3
69198;BME280;56311;50.298;8.514;2023-11-21T08:22:00;97440.0;;;13.4;66.1
69198;BME280;56311;50.298;8.514;2023-11-21T08:24:00;97440.0;;;13.4;65.7
69198;BME280;56311;50.298;8.514;2023-11-21T08:26:00;97450.0;;;13.4;65.8
69198;BME280;56311;50.298;8.514;2023-11-21T08:28:00;97450.0;;;13.1;66.7
69198;BME280;56311;50.298;8.514;2023-11-21T08:30:01;97460.0;;;12.6;67.9
69198;BME280;56311;50.298;8.514;2023-11-21T08:32:00;97460.0;;;12.3;70.2
69198;BME280;56311;50.298;8.514;2023-11-21T08:34:00;97460.0;;;12.4;69.8
69198;BME280;56311;50.298;8.514;2023-11-21T08:36:00;97460.0;;;12.8;68.7
69198;BME280;56311;50.298;8.514;2023-11-21T08:38:00;97460.0;;;12.8;68.7
69198;BME280;56311;50.298;8.514;2023-11-21T08:40:00;97460.0;;;12.9;68.6
69198;BME280;56311;50.298;8.514;2023-11-21T08:42:00;97460.0;;;12.9;68.5
69198;BME280;56311;50.298;8.514;2023-11-21T08:44:00;97460.0;;;13.0;68.3
69198;BME280;56311;50.298;8.514;2023-11-21T08:46:00;97470.0;;;12.7;68.9
69198;BME280;56311;50.298;8.514;2023-11-21T08:48:00;97470.0;;;12.5;70.2
69198;BME280;56311;50.298;8.514;2023-11-21T08:50:00;97470.0;;;12.8;69.9
69198;BME280;56311;50.298;8.514;2023-11-21T08:52:00;97470.0;;;13.2;68.6
69198;BME280;56311;50.298;8.514;2023-11-21T08:54:00;97480.0;;;12.7;69.0
69198;BME280;56311;50.298;8.514;2023-11-21T08:56:00;97480.0;;;12.7;68.7
69198;BME280;56311;50.298;8.514;2023-11-21T08:58:01;97480.0;;;12.7;70.2
69198;BME280;56311;50.298;8.514;2023-11-21T09:00:00;97480.0;;;13.1;71.3
69198;BME280;56311;50.298;8.514;2023-11-21T09:02:00;97480.0;;;13.2;67.9
69198;BME280;56311;50.298;8.514;2023-11-21T09:04:00;97470.0;;;13.2;67.4
69198;BME280;56311;50.298;8.514;2023-11-21T09:06:00;97470.0;;;13.3;67.2
69198;BME280;56311;50.298;8.514;2023-11-21T09:08:00;97470.0;;;13.0;67.4
69198;BME280;56311;50.298;8.514;2023-11-21T09:10:00;97480.0;;;13.2;66.9
69198;BME280;56311;50.298;8.514;2023-11-21T09:12:00;97480.0;;;12.8;68.3
69198;BME280;56311;50.298;8.514;2023-11-21T09:14:01;97480.0;;;12.8;68.3
69198;BME280;56311;50.298;8.514;2023-11-21T09:16:00;97490.0;;;12.9;68.3
69198;BME280;56311;50.298;8.514;2023-11-21T09:18:00;97490.0;;;13.1;67.9
69198;BME280;56311;50.298;8.514;2023-11-21T09:20:00;97500.0;;;13.0;66.9
69198;BME280;56311;50.298;8.514;2023-11-21T09:22:00;97500.0;;;13.2;66.8
69198;BME280;56311;50.298;8.514;2023-11-21T09:24:00;97500.0;;;13.0;67.9
69198;BME280;56311;50.298;8.514;2023-11-21T09:26:00;97500.0;;;13.1;67.8
69198;BME280;56311;50.298;8.514;2023-11-21T09:28:00;97500.0;;;12.8;68.0
69198;BME280;56311;50.298;8.514;2023-11-21T09:30:00;97510.0;;;13.0;67.9
69198;BME280;56311;50.298;8.514;2023-11-21T09:32:00;97510.0;;;13.1;67.2
69198;BME280;56311;50.298;8.514;2023-11-21T09:34:00;97510.0;;;13.2;67.0
69198;BME280;56311;50.298;8.514;2023-11-21T09:36:00;97520.0;;;13.2;67.1
69198;BME280;56311;50.298;8.514;2023-11-21T09:38:00;97520.0;;;12.8;68.0
69198;BME280;56311;50.298;8.514;2023-11-21T09:40:00;97520.0;;;13.1;67.0
69198;BME280;56311;50.298;8.514;2023-11-21T09:42:04;97520.0;;;13.1;66.6
69198;BME280;56311;50.298;8.514;2023-11-21T09:44:02;97520.0;;;12.7;67.7
69198;BME280;56311;50.298;8.514;2023-11-21T09:46:01;97520.0;;;12.6;67.9
69198;BME280;56311;50.298;8.514;2023-11-21T09:48:01;97520.0;;;12.5;69.0
69198;BME280;56311;50.298;8.514;2023-11-21T09:50:01;97520.0;;;12.9;68.9
69198;BME280;56311;50.298;8.514;2023-11-21T09:52:01;97530.0;;;13.0;68.9
69198;BME280;56311;50.298;8.514;2023-11-21T09:54:02;97530.0;;;13.5;68.5
69198;BME280;56311;50.298;8.514;2023-11-21T09:56:00;97520.0;;;13.9;66.7
69198;BME280;56311;50.298;8.514;2023-11-21T09:58:00;97520.0;;;13.5;64.8
69198;BME280;56311;50.298;8.514;2023-11-21T10:00:01;97520.0;;;13.9;64.4
69198;BME280;56311;50.298;8.514;2023-11-21T10:02:00;97520.0;;;13.9;64.8
69198;BME280;56311;50.298;8.514;2023-11-21T10:04:00;97530.0;;;13.6;65.3
69198;BME280;56311;50.298;8.514;2023-11-21T10:06:01;97520.0;;;14.4;63.3
69198;BME280;56311;50.298;8.514;2023-11-21T10:08:01;97520.0;;;14.4;62.6
69198;BME280;56311;50.298;8.514;2023-11-21T10:10:01;97530.0;;;14.5;62.6
69198;BME280;56311;50.298;8.514;2023-11-21T10:12:00;97530.0;;;13.9;64.4
69198;BME280;56311;50.298;8.514;2023-11-21T10:14:02;97530.0;;;13.8;65.2
69198;BME280;56311;50.298;8.514;2023-11-21T10:16:00;97540.0;;;13.7;65.1
69198;BME280;56311;50.298;8.514;2023-11-21T10:18:01;97540.0;;;13.9;65.0
69198;BME280;56311;50.298;8.514;2023-11-21T10:20:01;97530.0;;;14.5;63.1
69198;BME280;56311;50.298;8.514;2023-11-21T10:22:01;97540.0;;;14.8;62.0
69198;BME280;56311;50.298;8.514;2023-11-21T10:24:00;97540.0;;;15.0;61.3
69198;BME280;56311;50.298;8.514;2023-11-21T10:26:01;97540.0;;;15.2;61.4
69198;BME280;56311;50.298;8.514;2023-11-21T10:28:02;97550.0;;;15.2;61.5
69198;BME280;56311;50.298;8.514;2023-11-21T10:30:00;97550.0;;;14.8;60.7
69198;BME280;56311;50.298;8.514;2023-11-21T10:32:02;97550.0;;;15.0;60.4
69198;BME280;56311;50.298;8.514;2023-11-21T10:34:12;97550.0;;;14.5;61.8
69198;BME280;56311;50.298;8.514;2023-11-21T10:36:00;97550.0;;;14.7;61.2
69198;BME280;56311;50.298;8.514;2023-11-21T10:38:00;97550.0;;;14.4;62.0
69198;BME280;56311;50.298;8.514;2023-11-21T10:40:00;97560.0;;;13.8;63.4
69198;BME280;56311;50.298;8.514;2023-11-21T10:42:01;97560.0;;;14.0;62.5
69198;BME280;56311;50.298;8.514;2023-11-21T10:44:00;97550.0;;;14.4;61.5
69198;BME280;56311;50.298;8.514;2023-11-21T10:46:00;97550.0;;;14.5;61.1
69198;BME280;56311;50.298;8.514;2023-11-21T10:48:00;97550.0;;;14.4;60.1
69198;BME280;56311;50.298;8.514;2023-11-21T10:50:00;97550.0;;;14.4;60.6
69198;BME280;56311;50.298;8.514;2023-11-21T10:52:00;97550.0;;;14.8;60.6
69198;BME280;56311;50.298;8.514;2023-11-21T10:54:00;97550.0;;;15.0;60.0
69198;BME280;56311;50.298;8.514;2023-11-21T10:56:02;97550.0;;;14.7;60.6
69198;BME280;56311;50.298;8.514;2023-11-21T10:58:02;97550.0;;;14.7;60.7
69198;BME280;56311;50.298;8.514;2023-11-21T11:00:00;97550.0;;;14.7;60.5