sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54936;BME280;40838;50.676;7.838;2023-08-30T00:02:17;97698.25;;;10.51;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T00:04:44;97691.63;;;10.79;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T00:07:10;97694.22;;;10.89;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T00:09:37;97695.56;;;10.92;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T00:12:04;97701.16;;;10.55;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T00:14:31;97702.72;;;10.76;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T00:16:59;97696.91;;;10.84;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T00:19:26;97702.50;;;10.52;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T00:21:53;97697.97;;;10.68;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T00:24:19;97701.13;;;10.80;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T00:26:46;97705.34;;;10.86;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T00:29:13;97701.66;;;10.87;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T00:31:40;97700.84;;;10.87;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T00:34:09;97689.50;;;10.71;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T00:36:36;97705.13;;;10.57;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T00:39:03;97698.25;;;10.61;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T00:41:30;97696.13;;;10.74;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T00:43:56;97696.13;;;10.79;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T00:46:24;97688.44;;;10.57;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T00:48:50;97683.97;;;10.27;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T00:51:19;97681.81;;;9.98;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T00:53:47;97682.63;;;10.09;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T00:56:14;97677.34;;;10.24;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T00:58:42;97681.84;;;10.23;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T01:01:08;97675.22;;;10.31;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T01:03:35;97671.00;;;10.35;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T01:06:03;97668.38;;;10.35;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T01:08:31;97673.38;;;10.21;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T01:11:02;97665.16;;;10.28;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T01:13:30;97659.34;;;10.57;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T01:16:00;97659.88;;;10.59;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T01:18:29;97662.00;;;10.16;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T01:21:01;97657.25;;;10.28;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T01:23:40;97657.50;;;10.47;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T01:26:12;97651.16;;;10.33;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T01:28:44;97651.94;;;10.59;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T01:31:11;97647.69;;;10.68;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T01:33:39;97648.22;;;10.70;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T01:36:06;97654.59;;;10.64;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T01:38:33;97645.28;;;10.71;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T01:41:01;97642.38;;;10.73;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T01:43:29;97639.50;;;10.69;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T01:45:59;97636.56;;;10.71;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T01:48:28;97642.13;;;10.64;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T01:50:55;97640.81;;;10.62;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T01:53:24;97632.63;;;10.48;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T01:55:51;97633.91;;;10.66;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T01:58:18;97632.59;;;10.68;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T02:00:45;97635.25;;;10.68;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T02:03:14;97634.75;;;10.56;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T02:05:47;97638.16;;;10.52;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T02:08:16;97635.03;;;10.50;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T02:10:48;97626.56;;;10.32;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T02:13:18;97633.91;;;9.84;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T02:15:48;97633.91;;;9.74;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T02:18:18;97623.94;;;10.07;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T02:20:46;97620.75;;;10.15;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T02:23:13;97623.13;;;10.16;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T02:25:39;97622.88;;;10.18;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T02:28:06;97624.97;;;10.16;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T02:30:33;97626.31;;;10.08;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T02:32:59;97638.19;;;9.95;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T02:35:27;97640.84;;;10.00;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T02:37:54;97626.56;;;9.91;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T02:40:21;97627.09;;;9.98;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T02:42:48;97627.81;;;9.68;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T02:45:15;97627.84;;;9.73;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T02:47:41;97622.03;;;9.76;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T02:50:08;97629.16;;;9.76;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T02:52:36;97626.03;;;9.94;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T02:55:04;97628.69;;;10.05;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T02:57:30;97620.75;;;10.05;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T02:59:57;97619.16;;;9.98;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T03:02:24;97618.66;;;9.96;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T03:04:51;97626.03;;;9.94;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T03:07:20;97623.63;;;9.83;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T03:09:53;97613.84;;;9.83;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T03:12:20;97612.03;;;9.89;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T03:14:47;97616.78;;;9.97;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T03:17:14;97614.13;;;10.02;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T03:19:41;97615.19;;;9.96;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T03:22:08;97611.50;;;9.92;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T03:24:34;97620.47;;;9.86;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T03:27:03;97620.16;;;9.72;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T03:29:30;97612.75;;;9.58;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T03:31:56;97616.44;;;9.57;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T03:34:23;97619.06;;;9.57;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T03:36:50;97608.75;;;9.51;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T03:39:19;97616.41;;;9.42;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T03:41:46;97612.16;;;9.46;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T03:44:14;97606.91;;;9.51;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T03:46:41;97613.53;;;9.54;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T03:49:08;97608.75;;;9.61;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T03:51:34;97608.00;;;9.55;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T03:54:02;97604.28;;;9.67;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T03:56:29;97612.25;;;9.77;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T03:58:56;97606.72;;;9.89;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T04:01:24;97602.47;;;9.83;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T04:03:51;97603.00;;;9.85;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T04:06:17;97609.09;;;9.90;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T04:08:44;97609.13;;;10.00;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T04:11:10;97607.25;;;10.01;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T04:13:37;97609.13;;;10.06;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T04:16:04;97605.69;;;10.20;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T04:18:32;97611.75;;;10.16;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T04:20:59;97606.47;;;10.06;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T04:23:27;97602.22;;;9.89;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T04:25:55;97599.84;;;9.93;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T04:28:22;97591.41;;;10.11;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T04:30:48;97599.06;;;10.13;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T04:33:15;97596.69;;;10.01;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T04:35:43;97589.28;;;10.03;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T04:38:11;97590.34;;;10.17;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T04:40:38;97595.34;;;10.14;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T04:43:05;97592.97;;;10.28;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T04:45:31;97587.69;;;10.33;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T04:48:04;97589.50;;;10.47;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T04:50:31;97586.59;;;10.44;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T04:53:00;97597.16;;;10.54;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T04:55:28;97595.06;;;10.51;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T04:57:57;97595.03;;;10.56;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T05:00:27;97599.00;;;10.64;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T05:02:54;97586.56;;;10.69;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T05:05:20;97585.19;;;10.77;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T05:07:47;97575.94;;;10.80;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T05:10:15;97570.94;;;10.68;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T05:12:42;97569.59;;;10.70;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T05:15:13;97572.25;;;10.76;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T05:17:40;97567.97;;;10.80;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T05:20:08;97570.88;;;10.83;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T05:22:35;97570.09;;;10.78;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T05:25:03;97576.72;;;10.75;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T05:27:31;97581.28;;;10.64;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T05:29:58;97581.03;;;10.61;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T05:32:24;97574.66;;;10.57;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T05:35:11;97576.75;;;10.65;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T05:37:47;97576.81;;;10.34;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T05:40:20;97572.59;;;10.38;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T05:42:48;97572.59;;;10.33;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T05:45:15;97565.69;;;10.53;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T05:47:42;97567.22;;;10.69;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T05:50:09;97565.78;;;10.97;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T05:52:36;97559.09;;;11.25;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T05:55:07;97557.50;;;11.64;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T05:57:34;97560.22;;;11.93;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T06:00:03;97562.16;;;12.40;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T06:02:39;97559.09;;;12.28;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T06:05:07;97571.34;;;12.53;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T06:07:33;97565.91;;;12.39;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T06:10:01;97565.84;;;12.15;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T06:12:28;97566.94;;;12.09;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T06:14:55;97573.25;;;11.45;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T06:17:24;97567.84;;;12.28;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T06:19:50;97570.09;;;12.93;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T06:22:17;97566.97;;;13.67;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T06:24:44;97553.88;;;14.22;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T06:27:10;97566.91;;;14.38;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T06:29:37;97556.97;;;14.29;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T06:32:04;97554.63;;;14.97;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T06:34:32;97552.75;;;14.97;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T06:36:59;97548.19;;;15.48;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T06:39:32;97553.22;;;14.72;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T06:41:59;97550.75;;;15.17;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T06:44:27;97548.72;;;14.86;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T06:46:55;97548.91;;;14.90;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T06:49:22;97551.25;;;14.50;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T06:51:50;97545.66;;;14.65;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T06:54:17;97553.13;;;13.89;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T06:56:56;97544.44;;;14.58;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T06:59:23;97541.09;;;14.52;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T07:01:50;97534.38;;;15.46;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T07:04:17;97540.81;;;15.45;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T07:06:44;97539.81;;;15.05;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T07:09:14;97533.81;;;14.71;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T07:11:42;97528.41;;;14.76;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T07:14:10;97527.22;;;14.83;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T07:16:37;97521.47;;;14.89;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T07:19:04;97526.69;;;16.12;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T07:21:31;97516.16;;;15.62;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T07:23:58;97511.94;;;15.25;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T07:26:26;97514.97;;;14.82;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T07:28:53;97507.13;;;16.25;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T07:31:19;97504.59;;;16.69;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T07:33:47;97509.59;;;16.53;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T07:36:13;97512.41;;;16.48;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T07:38:40;97511.38;;;16.66;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T07:41:07;97514.44;;;16.99;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T07:43:35;97503.28;;;16.97;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T07:46:02;97498.53;;;16.77;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T07:48:28;97498.41;;;16.99;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T07:50:55;97494.94;;;16.82;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T07:53:22;97495.44;;;17.44;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T07:55:49;97505.50;;;17.30;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T07:58:17;97492.22;;;18.03;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T08:00:45;97497.06;;;18.19;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T08:03:12;97495.75;;;18.33;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T08:05:38;97501.63;;;18.18;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T08:08:07;97505.06;;;18.95;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T08:10:36;97494.38;;;18.66;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T08:13:03;97506.00;;;16.57;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T08:15:30;97505.50;;;17.74;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T08:17:59;97499.84;;;17.32;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T08:20:26;97503.50;;;18.26;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T08:22:53;97500.34;;;17.51;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T08:25:19;97506.22;;;18.56;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T08:27:47;97496.28;;;18.09;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T08:30:14;97502.84;;;17.39;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T08:32:40;97500.34;;;17.34;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T08:35:09;97486.81;;;18.59;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T08:37:36;97499.78;;;18.48;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T08:40:03;97482.38;;;19.14;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T08:42:34;97497.31;;;18.34;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T08:45:02;97489.13;;;19.41;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T08:47:30;97487.28;;;20.20;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T08:49:57;97495.91;;;18.96;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T08:52:25;97502.50;;;18.78;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T08:54:54;97500.47;;;17.81;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T08:57:21;97490.72;;;18.23;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T08:59:48;97496.34;;;18.01;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T09:02:15;97493.88;;;18.93;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T09:04:43;97491.13;;;19.98;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T09:07:10;97492.84;;;19.06;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T09:09:39;97503.31;;;18.31;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T09:12:06;97515.25;;;18.81;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T09:14:33;97495.25;;;19.95;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T09:17:01;97498.94;;;19.16;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T09:19:28;97505.09;;;20.74;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T09:21:56;97503.50;;;20.24;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T09:24:24;97505.41;;;19.36;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T09:26:54;97504.06;;;18.79;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T09:29:22;97513.13;;;18.66;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T09:31:51;97508.41;;;18.63;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T09:34:22;97504.44;;;20.52;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T09:36:49;97506.41;;;19.52;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T09:39:16;97499.97;;;19.02;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T09:41:44;97496.84;;;18.71;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T09:44:13;97495.97;;;18.58;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T09:46:42;97495.59;;;17.74;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T09:49:09;97486.31;;;18.95;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T09:51:38;97489.41;;;19.93;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T09:54:10;97476.09;;;21.32;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T09:56:41;97482.91;;;19.28;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T09:59:09;97479.34;;;20.24;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T10:01:38;97483.34;;;18.58;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T10:04:06;97468.91;;;20.34;99.03
54936;BME280;40838;50.676;7.838;2023-08-30T10:06:35;97478.88;;;20.34;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T10:09:02;97482.91;;;19.49;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T10:11:32;97475.00;;;17.14;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T10:13:59;97480.16;;;18.27;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T10:16:27;97466.94;;;19.52;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T10:19:02;97461.78;;;19.47;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T10:21:31;97462.16;;;18.95;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T10:23:58;97459.53;;;18.66;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T10:26:27;97456.16;;;18.77;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T10:28:56;97448.53;;;19.63;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T10:31:23;97450.09;;;17.65;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T10:33:53;97441.88;;;19.48;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T10:36:22;97452.13;;;17.77;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T10:38:50;97444.06;;;18.92;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T10:41:21;97444.53;;;19.36;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T10:43:52;97438.34;;;19.15;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T10:46:29;97450.72;;;18.18;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T10:49:08;97438.91;;;18.28;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T10:51:38;97424.91;;;17.75;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T10:54:11;97429.94;;;18.15;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T10:56:46;97428.13;;;18.07;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T10:59:17;97424.75;;;18.99;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T11:01:45;97422.25;;;18.73;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T11:04:12;97415.53;;;18.37;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T11:06:43;97425.25;;;17.39;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T11:09:10;97419.09;;;17.73;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T11:11:38;97426.19;;;17.78;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T11:14:06;97410.63;;;18.39;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T11:16:33;97410.16;;;18.37;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T11:19:00;97417.47;;;18.28;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T11:21:27;97410.94;;;18.67;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T11:23:55;97434.56;;;18.06;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T11:26:22;97424.75;;;18.19;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T11:28:49;97424.28;;;18.16;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T11:31:18;97421.81;;;16.95;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T11:33:51;97432.22;;;16.96;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T11:36:20;97420.56;;;17.01;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T11:38:48;97409.09;;;16.92;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T11:41:17;97414.00;;;17.89;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T11:43:43;97414.41;;;17.44;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T11:46:10;97415.50;;;17.69;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T11:48:38;97409.19;;;17.56;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T11:51:05;97409.88;;;17.01;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T11:53:32;97399.47;;;17.99;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T11:56:00;97419.28;;;17.42;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T11:58:31;97405.38;;;18.22;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T12:00:58;97411.69;;;17.61;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T12:03:26;97413.03;;;17.20;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T12:05:54;97397.69;;;17.73;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T12:08:20;97399.91;;;17.45;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T12:10:47;97404.03;;;17.51;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T12:13:21;97404.69;;;17.22;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T12:15:50;97396.91;;;17.64;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T12:18:16;97399.78;;;17.41;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T12:20:53;97412.38;;;16.80;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T12:23:21;97418.06;;;16.87;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T12:25:58;97414.41;;;16.74;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T12:28:25;97407.38;;;16.78;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T12:30:53;97408.44;;;17.38;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T12:33:20;97406.78;;;16.33;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T12:35:47;97395.06;;;17.38;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T12:38:14;97397.13;;;17.24;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T12:40:43;97398.66;;;17.60;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T12:43:10;97405.97;;;16.98;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T12:45:38;97396.06;;;16.99;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T12:48:07;97394.31;;;16.86;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T12:50:34;97402.59;;;17.36;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T12:53:01;97389.22;;;17.45;100.00
54936;BME280;40838;50.676;7.838;2023-08-30T12:55:28;97384.81;;;17.49;100.00