sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15308;BME280;7755;52.208;6.964;2023-10-31T00:00:58;98929.19;;;13.14;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T00:05:01;98927.75;;;13.17;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T00:09:05;98927.75;;;13.17;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T00:13:08;98928.88;;;13.16;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T00:17:11;98926.63;;;13.18;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T00:21:13;98920.59;;;13.21;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T00:25:21;98915.03;;;13.26;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T00:29:24;98920.72;;;13.29;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T00:33:26;98923.16;;;13.31;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T00:37:29;98920.91;;;13.33;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T00:41:33;98922.66;;;13.29;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T00:45:46;98913.66;;;13.28;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T00:49:49;98921.84;;;13.28;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T00:53:54;98916.97;;;13.25;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T00:57:58;98925.66;;;13.27;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T01:02:02;98922.03;;;13.32;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T01:06:05;98932.34;;;13.35;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T01:10:08;98922.84;;;13.32;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T01:14:13;98930.03;;;13.28;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T01:18:16;98928.19;;;13.24;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T01:22:18;98928.50;;;13.22;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T01:26:21;98938.81;;;13.25;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T01:30:25;98938.63;;;13.22;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T01:34:28;98943.31;;;13.16;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T01:38:31;98984.28;;;12.97;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T01:42:34;99010.56;;;12.37;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T01:46:38;99027.97;;;11.98;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T01:50:40;99034.28;;;11.64;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T01:54:44;99037.81;;;11.41;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T01:58:48;99056.31;;;11.10;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T02:02:53;99065.47;;;10.85;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T02:06:56;99067.53;;;10.59;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T02:10:59;99076.03;;;10.42;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T02:15:02;99081.75;;;10.46;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T02:19:07;99102.38;;;10.47;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T02:23:11;99111.09;;;10.44;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T02:27:14;99125.50;;;10.44;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T02:31:17;99133.94;;;10.37;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T02:35:20;99147.53;;;10.32;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T02:39:24;99168.47;;;10.37;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T02:43:27;99175.81;;;10.31;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T02:47:30;99185.81;;;10.36;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T02:51:32;99177.97;;;10.34;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T02:55:36;99193.44;;;10.34;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T02:59:39;99190.72;;;10.39;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T03:03:42;99197.78;;;10.45;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T03:07:45;99195.88;;;10.46;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T03:11:49;99202.34;;;10.50;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T03:15:51;99209.97;;;10.53;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T03:19:54;99212.13;;;10.56;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T03:23:57;99226.81;;;10.55;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T03:28:01;99224.34;;;10.58;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T03:32:05;99220.25;;;10.61;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T03:36:08;99227.88;;;10.59;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T03:40:11;99232.78;;;10.57;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T03:44:16;99234.66;;;10.56;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T03:48:19;99241.47;;;10.59;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T03:52:22;99252.88;;;10.56;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T03:56:25;99259.13;;;10.56;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T04:00:29;99261.03;;;10.61;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T04:04:32;99259.41;;;10.55;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T04:08:35;99258.88;;;10.58;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T04:12:39;99258.88;;;10.58;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T04:16:43;99273.56;;;10.57;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T04:20:47;99266.47;;;10.56;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T04:24:50;99276.28;;;10.57;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T04:28:53;99286.88;;;10.48;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T04:32:57;99281.44;;;10.48;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T04:36:59;99282.53;;;10.47;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T04:41:03;99279.53;;;10.54;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T04:45:07;99290.13;;;10.55;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T04:49:11;99284.44;;;10.47;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T04:53:14;99289.59;;;10.48;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T04:57:17;99290.97;;;10.46;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T05:01:19;99298.06;;;10.36;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T05:05:24;99310.25;;;10.34;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T05:09:27;99306.97;;;10.22;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T05:13:30;99318.09;;;10.15;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T05:17:33;99322.22;;;10.23;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T05:21:37;99316.50;;;10.19;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T05:25:40;99326.56;;;10.24;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T05:29:42;99338.50;;;10.28;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T05:33:45;99345.00;;;10.22;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T05:37:49;99337.41;;;10.19;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T05:41:52;99352.09;;;10.23;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T05:45:55;99354.56;;;10.24;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T05:49:57;99368.13;;;10.24;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T05:54:02;99368.94;;;10.25;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T05:58:04;99381.97;;;10.28;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T06:02:07;99387.97;;;10.30;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T06:06:10;99396.13;;;10.25;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T06:10:15;99396.94;;;10.25;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T06:14:18;99402.91;;;10.32;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T06:18:20;99398.28;;;10.33;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T06:22:23;99423.28;;;10.35;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T06:26:27;99418.13;;;10.38;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T06:30:30;99423.28;;;10.40;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T06:34:32;99435.53;;;10.37;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T06:38:35;99444.19;;;10.34;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T06:42:39;99445.28;;;10.33;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T06:46:42;99458.59;;;10.30;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T06:50:45;99468.63;;;10.24;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T06:54:47;99465.91;;;10.24;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T06:58:51;99463.47;;;10.28;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T07:02:54;99471.63;;;10.33;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T07:06:57;99472.72;;;10.32;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T07:11:00;99473.53;;;10.32;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T07:15:05;99479.22;;;10.36;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T07:19:08;99488.47;;;10.35;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T07:23:11;99481.69;;;10.43;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T07:27:14;99488.22;;;10.47;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T07:31:18;99493.13;;;10.55;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T07:35:20;99491.50;;;10.54;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T07:39:23;99494.78;;;10.51;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T07:43:26;99498.03;;;10.58;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T07:47:30;99496.41;;;10.62;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T07:51:33;99504.31;;;10.63;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T07:55:35;99505.38;;;10.62;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T07:59:38;99505.94;;;10.64;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T08:03:42;99509.47;;;10.65;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T08:07:45;99521.97;;;10.66;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T08:11:48;99524.41;;;10.68;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T08:15:51;99527.13;;;10.73;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T08:19:55;99528.78;;;10.79;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T08:23:58;99527.16;;;10.78;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T08:28:00;99541.53;;;10.83;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T08:32:04;99541.00;;;10.81;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T08:36:09;99541.00;;;10.86;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T08:40:12;99551.59;;;10.88;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T08:44:14;99553.78;;;11.01;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T08:48:17;99565.75;;;11.10;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T08:52:21;99555.41;;;11.17;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T08:56:24;99570.66;;;11.24;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T09:00:28;99571.47;;;11.34;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T09:04:31;99584.00;;;11.40;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T09:08:35;99586.16;;;11.43;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T09:12:40;99592.94;;;11.56;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T09:16:43;99599.22;;;11.62;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T09:20:45;99607.09;;;11.68;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T09:24:50;99616.06;;;11.74;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T09:28:52;99618.53;;;11.81;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T09:32:55;99628.59;;;11.85;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T09:36:58;99621.50;;;11.89;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T09:41:03;99634.56;;;11.77;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T09:45:07;99642.22;;;11.85;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T09:49:10;99638.94;;;11.93;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T09:53:14;99633.47;;;12.03;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T09:57:19;99645.19;;;12.04;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T10:01:22;99659.59;;;12.15;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T10:05:25;99655.19;;;12.24;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T10:09:30;99662.56;;;12.34;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T10:13:35;99678.38;;;12.26;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T10:17:38;99685.44;;;12.33;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T10:21:46;99685.16;;;12.34;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T10:25:49;99698.78;;;12.34;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T10:29:54;99698.19;;;12.52;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T10:33:57;99704.13;;;12.65;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T10:38:07;99704.41;;;12.63;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T10:42:12;99712.31;;;12.65;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T10:46:20;99713.38;;;12.74;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T10:50:24;99720.19;;;12.71;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T10:54:34;99716.34;;;12.77;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T10:58:43;99725.63;;;12.81;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T11:02:49;99732.41;;;12.89;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T11:06:55;99739.41;;;13.05;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T11:10:58;99743.22;;;13.09;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T11:15:03;99744.28;;;13.24;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T11:19:08;99742.56;;;13.33;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T11:23:11;99750.38;;;13.55;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T11:27:14;99735.31;;;13.57;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T11:31:17;99745.41;;;13.62;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T11:35:23;99753.69;;;13.86;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T11:39:26;99756.00;;;14.03;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T11:43:41;99765.84;;;14.04;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T11:47:52;99758.69;;;14.08;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T11:51:56;99759.78;;;14.07;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T11:55:59;99774.59;;;14.01;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T12:00:02;99770.28;;;13.94;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T12:04:21;99779.88;;;13.92;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T12:08:26;99781.25;;;13.89;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T12:12:30;99777.47;;;13.85;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T12:16:34;99781.59;;;13.83;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T12:20:46;99788.41;;;13.80;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T12:25:00;99789.00;;;13.77;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T12:29:10;99799.91;;;13.82;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T12:33:14;99794.94;;;13.84;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T12:37:16;99800.94;;;13.86;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T12:41:21;99797.69;;;13.84;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T12:45:24;99793.03;;;13.85;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T12:49:28;99804.75;;;13.90;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T12:53:31;99792.41;;;13.93;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T12:57:36;99806.59;;;13.95;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T13:01:42;99799.41;;;13.75;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T13:05:45;99808.72;;;13.69;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T13:09:48;99812.59;;;13.63;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T13:13:53;99811.78;;;13.57;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T13:17:55;99817.56;;;13.51;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T13:21:58;99815.44;;;13.37;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T13:26:01;99826.38;;;13.32;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T13:30:07;99830.81;;;13.23;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T13:34:10;99842.28;;;13.15;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T13:38:13;99848.31;;;13.02;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T13:42:17;99850.28;;;12.81;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T13:46:21;99857.13;;;12.58;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T13:50:25;99867.53;;;12.41;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T13:54:28;99869.41;;;12.30;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T13:58:30;99875.13;;;12.18;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T14:02:35;99876.75;;;12.09;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T14:06:40;99887.91;;;11.97;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T14:10:43;99879.19;;;11.90;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T14:14:47;99890.03;;;11.80;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T14:18:51;99893.53;;;11.70;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T14:22:54;99899.44;;;11.47;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T14:26:57;99900.22;;;11.37;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T14:31:00;99898.53;;;11.26;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T14:35:05;99911.31;;;11.20;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T14:39:08;99910.53;;;11.25;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T14:43:13;99917.84;;;11.19;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T14:47:19;99921.06;;;11.16;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T14:51:24;99927.56;;;11.10;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T14:55:26;99930.03;;;11.12;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T14:59:29;99917.47;;;11.06;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T15:03:32;99927.28;;;11.07;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T15:07:36;99928.13;;;11.12;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T15:11:39;99936.84;;;11.14;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T15:15:42;99942.31;;;11.19;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T15:19:45;99951.00;;;11.16;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T15:23:49;99960.50;;;11.14;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T15:27:55;99967.25;;;11.06;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T15:31:57;99970.50;;;11.03;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T15:36:00;99983.53;;;11.01;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T15:40:07;99987.56;;;10.93;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T15:44:10;99978.06;;;10.96;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T15:48:12;99990.84;;;10.96;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T15:52:15;99993.28;;;10.92;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T15:56:19;100002.75;;;10.89;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T16:00:22;100000.03;;;10.89;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T16:04:25;100012.88;;;10.94;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T16:08:28;100003.13;;;10.98;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T16:12:32;99999.59;;;11.03;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T16:16:35;100004.53;;;11.06;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T16:20:38;100019.00;;;11.11;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T16:24:44;100022.00;;;11.15;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T16:28:48;100020.97;;;11.21;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T16:32:51;100028.59;;;11.24;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T16:36:54;100026.44;;;11.26;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T16:40:59;100023.44;;;11.28;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T16:45:04;100036.78;;;11.29;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T16:49:08;100030.03;;;11.32;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T16:53:11;100036.84;;;11.34;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T16:57:13;100034.66;;;11.36;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T17:01:17;100040.09;;;11.36;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T17:05:20;100037.09;;;11.38;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T17:09:23;100034.38;;;11.38;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T17:13:26;100042.88;;;11.41;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T17:17:30;100043.41;;;11.43;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T17:21:33;100049.94;;;11.42;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T17:25:35;100052.94;;;11.41;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T17:29:39;100054.03;;;11.40;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T17:33:43;100056.44;;;11.36;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T17:37:46;100068.72;;;11.39;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T17:41:48;100067.03;;;11.38;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T17:45:51;100068.13;;;11.37;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T17:49:55;100073.34;;;11.38;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T17:53:58;100082.06;;;11.40;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T17:58:01;100084.22;;;11.38;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T18:02:04;100088.59;;;11.39;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T18:06:08;100099.16;;;11.36;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T18:10:10;100090.44;;;11.34;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T18:14:15;100089.63;;;11.33;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T18:18:17;100091.47;;;11.28;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T18:22:22;100092.00;;;11.25;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T18:26:25;100084.91;;;11.24;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T18:30:28;100086.31;;;11.26;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T18:34:31;100085.50;;;11.26;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T18:38:35;100091.22;;;11.29;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T18:42:38;100093.44;;;11.32;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T18:46:41;100094.25;;;11.33;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T18:50:45;100099.47;;;11.39;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T18:54:49;100100.03;;;11.41;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T18:58:51;100104.09;;;11.39;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T19:03:03;100093.66;;;11.31;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T19:07:06;100101.59;;;11.32;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T19:11:10;100097.25;;;11.36;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T19:15:12;100094.53;;;11.36;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T19:19:15;100089.09;;;11.36;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T19:23:18;100085.59;;;11.41;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T19:27:22;100092.13;;;11.40;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T19:31:25;100087.50;;;11.40;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T19:35:28;100081.25;;;11.40;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T19:39:31;100089.69;;;11.43;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T19:43:36;100089.69;;;11.43;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T19:47:38;100079.38;;;11.45;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T19:51:41;100093.81;;;11.46;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T19:55:44;100092.19;;;11.50;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T19:59:48;100088.97;;;11.53;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T20:03:51;100097.41;;;11.57;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T20:07:54;100096.59;;;11.56;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T20:11:57;100100.72;;;11.59;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T20:16:01;100086.50;;;11.57;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T20:20:06;100085.97;;;11.55;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T20:24:09;100081.59;;;11.54;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T20:28:12;100086.19;;;11.48;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T20:32:17;100066.81;;;11.44;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T20:36:21;100092.69;;;11.42;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T20:40:23;100098.13;;;11.42;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T20:44:26;100103.00;;;11.40;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T20:48:30;100098.38;;;11.40;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T20:52:34;100101.09;;;11.40;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T20:56:37;100093.75;;;11.41;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T21:00:39;100091.91;;;11.46;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T21:04:44;100090.28;;;11.51;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T21:08:48;100081.06;;;11.52;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T21:12:51;100094.66;;;11.52;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T21:16:53;100096.53;;;11.51;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T21:20:58;100090.53;;;11.49;100.00
15308;BME280;7755;52.208;6.964;2023-10-31T21:25:01;100094.09;;;11.49;100.00