sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4207;DHT22;2117;47.972;7.830;2022-10-26T01:31:10;13.10;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T01:33:48;13.10;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T01:36:26;13.20;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T01:41:35;13.20;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T01:44:09;13.30;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T01:46:40;13.40;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T01:49:11;13.40;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T01:51:38;13.50;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T01:54:04;13.50;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T01:56:34;13.70;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T01:59:21;13.70;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T02:02:16;13.70;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T02:11:11;13.90;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T02:13:47;13.90;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T02:16:30;14.00;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T02:19:23;14.00;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T02:21:56;14.00;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T02:24:24;14.10;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T02:26:52;14.10;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T02:29:20;14.10;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T02:31:48;14.10;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T02:34:19;14.00;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T02:36:48;14.10;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T02:39:16;14.00;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T02:41:43;14.00;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T02:44:18;13.90;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T02:46:46;13.90;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T02:49:12;13.80;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T02:51:53;13.80;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T02:57:12;13.80;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T02:59:42;13.80;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T03:02:10;13.70;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T03:04:37;13.70;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T03:07:02;13.70;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T03:09:28;13.70;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T03:11:53;13.70;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T03:14:19;13.70;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T03:16:45;13.70;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T03:19:10;13.80;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T03:21:36;13.80;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T03:24:02;13.80;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T03:26:27;13.80;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T03:28:53;13.80;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T03:31:18;13.80;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T03:33:44;13.80;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T03:36:09;13.80;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T03:38:35;13.80;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T03:41:00;13.80;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T03:43:26;13.80;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T03:45:52;13.90;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T03:48:17;13.90;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T03:50:43;13.90;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T03:53:09;13.90;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T03:55:35;13.90;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T03:58:00;13.90;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T04:00:26;13.90;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T04:02:56;14.00;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T04:05:23;14.00;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T04:07:57;14.00;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T04:10:24;14.10;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T04:12:51;14.10;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T04:15:17;14.10;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T04:17:43;14.10;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T04:20:09;14.10;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T04:22:35;14.10;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T04:25:02;14.00;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T04:27:27;14.10;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T04:29:53;14.10;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T04:32:18;14.10;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T04:34:44;14.00;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T04:37:09;14.00;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T04:39:35;14.00;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T04:42:01;14.00;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T04:44:26;14.00;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T04:46:52;14.00;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T04:49:17;14.00;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T04:51:43;14.00;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T04:54:08;14.00;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T04:56:34;14.00;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T04:58:59;14.00;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T05:01:25;14.00;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T05:03:51;14.00;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T05:06:18;13.90;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T05:08:43;14.00;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T05:11:09;13.90;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T05:13:34;13.90;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T05:16:00;13.90;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T05:18:25;13.90;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T05:20:52;13.90;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T05:23:17;13.90;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T05:25:43;13.90;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T05:28:11;13.80;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T05:30:38;13.80;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T05:33:04;13.80;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T05:35:32;13.80;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T05:37:58;13.80;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T05:40:24;13.80;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T05:42:49;13.80;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T05:45:16;13.80;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T05:47:45;13.80;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T05:50:11;13.70;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T05:52:39;13.70;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T05:55:09;13.70;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T05:57:35;13.70;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T06:00:05;13.70;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T06:05:25;13.60;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T06:07:52;13.60;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T06:10:18;13.60;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T06:12:44;13.50;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T06:15:31;13.50;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T06:18:20;13.60;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T06:30:59;13.60;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T06:33:25;13.60;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T06:36:13;13.70;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T06:38:43;13.70;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T06:41:12;13.70;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T06:43:43;13.80;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T06:46:38;13.80;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T06:49:17;13.80;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T06:52:00;13.90;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T06:54:44;13.90;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T06:57:12;13.90;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T06:59:43;13.90;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T07:02:12;13.90;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T07:04:40;13.90;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T07:07:07;13.90;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T07:09:32;13.90;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T07:11:58;14.00;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T07:14:24;14.00;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T07:16:49;14.00;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T07:19:15;14.10;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T07:21:40;14.20;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T07:24:06;14.30;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T07:26:32;14.50;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T07:28:57;14.50;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T07:31:23;14.80;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T07:33:48;15.10;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T07:36:14;15.40;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T07:38:39;15.60;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T07:41:05;15.90;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T07:43:31;16.10;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T07:45:56;16.20;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T07:48:22;16.30;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T07:50:47;16.50;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T07:53:13;16.60;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T07:55:39;16.70;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T07:58:04;16.80;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T08:00:30;16.80;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T08:02:56;16.90;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T08:05:21;16.90;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T08:07:47;17.00;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T08:10:14;17.10;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T08:12:41;17.10;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T08:15:07;17.20;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T08:17:33;17.30;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T08:19:59;17.30;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T08:22:24;17.40;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T08:24:50;17.50;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T08:27:16;17.60;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T08:29:41;17.70;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T08:32:08;17.80;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T08:34:33;17.80;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T08:36:59;17.90;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T08:39:24;17.90;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T08:42:17;18.00;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T08:44:46;18.10;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T08:47:19;18.20;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T08:49:52;18.20;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T08:52:28;18.20;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T08:54:56;18.20;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T08:57:37;18.20;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T09:00:16;18.20;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T09:02:42;18.30;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T09:05:16;18.30;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T09:07:52;18.30;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T09:10:40;18.30;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T09:16:58;18.50;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T09:25:19;18.70;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T09:27:57;18.80;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T09:30:24;19.00;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T09:33:01;19.20;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T09:35:41;19.40;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T09:43:37;19.70;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T09:46:15;19.90;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T09:48:50;19.90;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T09:51:18;20.00;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T09:53:44;19.90;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T09:56:11;19.90;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T09:58:47;19.80;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T10:01:40;19.80;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T10:06:40;19.90;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T10:09:12;19.90;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T10:11:53;20.10;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T10:14:21;20.10;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T10:19:25;20.30;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T10:21:55;20.40;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T10:27:04;20.50;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T10:29:38;20.50;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T10:32:04;20.60;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T10:34:31;20.50;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T10:36:58;20.50;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T10:39:40;20.40;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T10:42:20;20.40;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T10:44:50;20.40;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T10:47:29;20.40;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T10:50:03;20.30;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T10:52:31;20.30;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T10:55:15;20.20;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T11:00:28;20.20;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T11:03:03;20.20;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T11:06:12;20.10;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T11:08:41;20.10;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T11:14:04;20.10;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T11:16:36;20.40;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T11:19:19;20.30;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T11:21:49;20.60;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T11:24:23;20.80;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T11:27:14;21.00;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T11:30:13;21.20;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T11:32:50;21.30;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T11:40:35;22.00;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T11:48:59;22.80;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T11:54:55;23.30;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T11:57:21;23.50;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T11:59:53;23.50;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T12:02:23;23.60;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T12:07:29;23.90;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T12:09:56;24.00;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T12:12:34;24.00;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T12:18:16;24.50;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T12:23:11;24.40;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T12:25:36;24.40;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T12:28:02;24.50;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T12:30:33;24.70;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T12:33:03;24.80;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T12:35:48;24.90;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T12:43:40;25.20;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T12:48:48;25.20;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T12:56:41;25.10;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T12:59:31;25.10;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T13:07:24;25.80;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T13:09:59;26.00;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T13:12:27;26.20;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T13:15:00;26.40;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T13:17:29;26.40;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T13:19:59;26.60;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T13:22:25;26.90;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T13:25:00;26.90;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T13:35:00;27.30;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T13:37:29;27.50;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T13:39:56;27.70;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T13:42:26;27.80;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T13:45:08;27.80;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T13:47:56;27.80;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T13:50:25;27.70;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T13:52:59;27.50;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T13:55:30;27.40;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T14:01:03;27.50;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T14:03:29;27.30;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T14:05:55;27.40;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T14:08:21;27.20;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T14:10:52;27.30;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T14:13:23;27.30;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T14:15:51;27.40;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T14:18:24;27.40;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T14:20:59;27.40;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T14:23:36;27.50;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T14:26:03;27.10;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T14:28:31;27.30;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T14:31:19;27.30;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T14:33:45;27.50;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T14:36:11;27.60;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T14:38:42;27.60;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T14:41:10;27.60;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T14:43:36;27.40;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T14:46:01;27.10;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T14:48:32;27.10;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T14:51:14;26.70;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T14:53:40;26.50;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T14:56:21;26.10;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T14:58:48;25.80;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T15:01:26;25.20;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T15:03:55;24.90;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T15:06:30;24.70;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T15:08:59;24.40;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T15:11:27;24.20;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T15:13:53;24.00;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T15:16:22;23.70;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T15:18:59;23.50;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T15:21:34;23.30;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T15:24:01;23.00;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T15:26:28;22.90;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T15:28:54;22.80;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T15:38:43;22.50;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T15:43:59;22.30;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T15:46:32;22.10;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T15:48:59;22.10;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T15:51:25;22.00;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T15:53:52;21.80;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T15:56:20;21.70;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T15:58:48;21.60;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T16:01:16;21.40;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T16:03:42;21.20;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T16:06:15;21.00;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T16:08:50;20.80;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T16:11:16;20.70;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T16:13:42;20.50;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T16:16:12;20.40;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T16:18:38;20.30;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T16:21:04;20.20;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T16:23:29;20.10;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T16:25:55;20.00;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T16:28:20;19.90;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T16:30:46;19.80;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T16:33:12;19.70;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T16:35:38;19.60;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T16:38:03;19.70;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T16:40:29;19.50;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T16:42:54;19.50;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T16:45:20;19.40;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T16:47:45;19.20;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T16:50:12;19.10;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T16:52:38;19.00;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T16:55:05;18.90;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T16:57:32;18.90;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T16:59:57;18.80;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T17:02:23;18.70;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T17:04:49;18.60;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T17:07:14;18.50;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T17:09:40;18.40;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T17:12:05;18.40;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T17:14:31;18.30;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T17:16:57;18.20;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T17:19:23;18.10;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T17:21:48;18.00;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T17:24:14;17.90;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T17:26:40;17.70;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T17:29:06;17.70;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T17:31:32;17.60;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T17:33:57;17.60;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T17:36:25;17.50;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T17:38:52;17.40;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T17:41:19;17.40;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T17:43:46;17.30;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T17:46:17;17.20;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T17:48:43;17.20;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T17:51:13;17.20;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T17:53:39;17.10;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T17:56:06;17.00;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T17:58:33;16.90;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T18:01:04;16.90;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T18:03:30;16.80;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T18:05:57;16.70;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T18:08:22;16.70;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T18:10:53;16.50;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T18:13:19;16.50;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T18:15:45;16.40;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T18:18:11;16.40;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T18:20:37;16.30;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T18:23:03;16.20;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T18:25:29;16.20;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T18:27:56;16.10;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T18:30:22;16.10;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T18:32:48;16.10;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T18:35:14;16.00;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T18:37:41;16.00;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T18:40:07;15.90;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T18:42:32;15.90;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T18:44:58;15.80;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T18:47:31;15.80;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T18:49:57;15.70;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T18:52:23;15.70;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T18:54:51;15.60;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T18:57:17;15.60;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T18:59:45;15.50;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T19:02:13;15.50;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T19:04:38;15.50;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T19:07:04;15.40;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T19:09:30;15.40;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T19:11:55;15.30;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T19:14:21;15.30;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T19:16:49;15.20;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T19:19:16;15.20;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T19:21:42;15.20;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T19:24:21;15.10;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T19:26:48;15.20;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T19:29:15;15.20;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T19:31:42;15.20;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T19:34:09;15.20;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T19:36:34;15.10;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T19:39:00;15.10;99.90
4207;DHT22;2117;47.972;7.830;2022-10-26T19:41:26;15.10;99.90