sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42006;SDS011;27696;42.704;23.304;2024-01-15T00:01:26;220.35;;;111.22;;
42006;SDS011;27696;42.704;23.304;2024-01-15T00:03:51;214.82;;;111.80;;
42006;SDS011;27696;42.704;23.304;2024-01-15T00:06:17;211.02;;;108.32;;
42006;SDS011;27696;42.704;23.304;2024-01-15T00:08:42;203.38;;;107.57;;
42006;SDS011;27696;42.704;23.304;2024-01-15T00:11:07;209.52;;;106.47;;
42006;SDS011;27696;42.704;23.304;2024-01-15T00:13:33;203.50;;;104.55;;
42006;SDS011;27696;42.704;23.304;2024-01-15T00:15:58;210.18;;;106.97;;
42006;SDS011;27696;42.704;23.304;2024-01-15T00:18:24;214.13;;;109.30;;
42006;SDS011;27696;42.704;23.304;2024-01-15T00:20:49;201.88;;;104.63;;
42006;SDS011;27696;42.704;23.304;2024-01-15T00:23:15;212.35;;;105.45;;
42006;SDS011;27696;42.704;23.304;2024-01-15T00:25:40;213.35;;;103.07;;
42006;SDS011;27696;42.704;23.304;2024-01-15T00:28:06;189.48;;;102.95;;
42006;SDS011;27696;42.704;23.304;2024-01-15T00:30:31;196.23;;;98.70;;
42006;SDS011;27696;42.704;23.304;2024-01-15T00:32:57;210.57;;;107.55;;
42006;SDS011;27696;42.704;23.304;2024-01-15T00:35:22;199.80;;;103.53;;
42006;SDS011;27696;42.704;23.304;2024-01-15T00:37:48;200.45;;;99.68;;
42006;SDS011;27696;42.704;23.304;2024-01-15T00:40:13;188.13;;;98.85;;
42006;SDS011;27696;42.704;23.304;2024-01-15T00:42:39;194.57;;;99.45;;
42006;SDS011;27696;42.704;23.304;2024-01-15T00:45:04;195.30;;;98.38;;
42006;SDS011;27696;42.704;23.304;2024-01-15T00:47:32;205.52;;;100.68;;
42006;SDS011;27696;42.704;23.304;2024-01-15T00:49:58;203.10;;;102.90;;
42006;SDS011;27696;42.704;23.304;2024-01-15T00:52:24;193.15;;;98.35;;
42006;SDS011;27696;42.704;23.304;2024-01-15T00:54:49;209.38;;;101.05;;
42006;SDS011;27696;42.704;23.304;2024-01-15T00:57:14;190.73;;;96.55;;
42006;SDS011;27696;42.704;23.304;2024-01-15T00:59:40;195.18;;;98.13;;
42006;SDS011;27696;42.704;23.304;2024-01-15T01:02:05;186.23;;;95.00;;
42006;SDS011;27696;42.704;23.304;2024-01-15T01:04:31;193.32;;;94.97;;
42006;SDS011;27696;42.704;23.304;2024-01-15T01:06:56;184.88;;;93.78;;
42006;SDS011;27696;42.704;23.304;2024-01-15T01:09:22;181.90;;;90.50;;
42006;SDS011;27696;42.704;23.304;2024-01-15T01:11:47;182.55;;;94.03;;
42006;SDS011;27696;42.704;23.304;2024-01-15T01:14:12;178.30;;;90.82;;
42006;SDS011;27696;42.704;23.304;2024-01-15T01:16:38;181.68;;;93.60;;
42006;SDS011;27696;42.704;23.304;2024-01-15T01:19:04;184.02;;;94.38;;
42006;SDS011;27696;42.704;23.304;2024-01-15T01:21:31;182.32;;;94.03;;
42006;SDS011;27696;42.704;23.304;2024-01-15T01:23:57;182.95;;;93.38;;
42006;SDS011;27696;42.704;23.304;2024-01-15T01:26:23;173.20;;;89.60;;
42006;SDS011;27696;42.704;23.304;2024-01-15T01:28:48;172.38;;;90.30;;
42006;SDS011;27696;42.704;23.304;2024-01-15T01:31:14;175.07;;;88.55;;
42006;SDS011;27696;42.704;23.304;2024-01-15T01:33:41;178.23;;;91.78;;
42006;SDS011;27696;42.704;23.304;2024-01-15T01:36:10;169.43;;;89.03;;
42006;SDS011;27696;42.704;23.304;2024-01-15T01:38:36;182.20;;;93.47;;
42006;SDS011;27696;42.704;23.304;2024-01-15T01:41:02;180.65;;;89.82;;
42006;SDS011;27696;42.704;23.304;2024-01-15T01:43:27;169.05;;;89.22;;
42006;SDS011;27696;42.704;23.304;2024-01-15T01:45:54;184.25;;;88.90;;
42006;SDS011;27696;42.704;23.304;2024-01-15T01:48:21;173.38;;;87.78;;
42006;SDS011;27696;42.704;23.304;2024-01-15T01:50:48;177.68;;;92.03;;
42006;SDS011;27696;42.704;23.304;2024-01-15T01:53:13;180.52;;;90.13;;
42006;SDS011;27696;42.704;23.304;2024-01-15T01:55:39;180.27;;;85.03;;
42006;SDS011;27696;42.704;23.304;2024-01-15T01:58:04;168.48;;;85.03;;
42006;SDS011;27696;42.704;23.304;2024-01-15T02:00:30;185.80;;;89.32;;
42006;SDS011;27696;42.704;23.304;2024-01-15T02:02:56;162.20;;;86.28;;
42006;SDS011;27696;42.704;23.304;2024-01-15T02:05:21;173.15;;;87.90;;
42006;SDS011;27696;42.704;23.304;2024-01-15T02:07:47;170.23;;;87.53;;
42006;SDS011;27696;42.704;23.304;2024-01-15T02:10:13;174.80;;;85.78;;
42006;SDS011;27696;42.704;23.304;2024-01-15T02:12:39;179.50;;;86.38;;
42006;SDS011;27696;42.704;23.304;2024-01-15T02:15:04;175.93;;;89.22;;
42006;SDS011;27696;42.704;23.304;2024-01-15T02:17:30;168.57;;;86.65;;
42006;SDS011;27696;42.704;23.304;2024-01-15T02:19:55;178.40;;;86.85;;
42006;SDS011;27696;42.704;23.304;2024-01-15T02:22:21;162.20;;;80.13;;
42006;SDS011;27696;42.704;23.304;2024-01-15T02:24:46;168.90;;;83.78;;
42006;SDS011;27696;42.704;23.304;2024-01-15T02:27:12;163.15;;;81.45;;
42006;SDS011;27696;42.704;23.304;2024-01-15T02:29:37;169.30;;;83.78;;
42006;SDS011;27696;42.704;23.304;2024-01-15T02:32:06;154.55;;;81.13;;
42006;SDS011;27696;42.704;23.304;2024-01-15T02:34:33;178.50;;;91.07;;
42006;SDS011;27696;42.704;23.304;2024-01-15T02:36:59;181.55;;;93.43;;
42006;SDS011;27696;42.704;23.304;2024-01-15T02:39:24;170.73;;;91.15;;
42006;SDS011;27696;42.704;23.304;2024-01-15T02:41:50;179.35;;;90.88;;
42006;SDS011;27696;42.704;23.304;2024-01-15T02:44:15;177.98;;;93.85;;
42006;SDS011;27696;42.704;23.304;2024-01-15T02:46:41;180.68;;;93.50;;
42006;SDS011;27696;42.704;23.304;2024-01-15T02:49:06;179.55;;;93.82;;
42006;SDS011;27696;42.704;23.304;2024-01-15T02:51:32;174.20;;;92.95;;
42006;SDS011;27696;42.704;23.304;2024-01-15T02:53:57;176.85;;;88.80;;
42006;SDS011;27696;42.704;23.304;2024-01-15T02:56:23;167.75;;;91.05;;
42006;SDS011;27696;42.704;23.304;2024-01-15T02:58:48;183.38;;;92.50;;
42006;SDS011;27696;42.704;23.304;2024-01-15T03:01:14;171.35;;;88.30;;
42006;SDS011;27696;42.704;23.304;2024-01-15T03:03:40;182.00;;;93.10;;
42006;SDS011;27696;42.704;23.304;2024-01-15T03:06:05;172.10;;;88.85;;
42006;SDS011;27696;42.704;23.304;2024-01-15T03:08:31;174.20;;;89.22;;
42006;SDS011;27696;42.704;23.304;2024-01-15T03:10:56;160.65;;;85.97;;
42006;SDS011;27696;42.704;23.304;2024-01-15T03:13:22;174.02;;;86.85;;
42006;SDS011;27696;42.704;23.304;2024-01-15T03:15:47;164.73;;;82.32;;
42006;SDS011;27696;42.704;23.304;2024-01-15T03:18:13;162.77;;;80.53;;
42006;SDS011;27696;42.704;23.304;2024-01-15T03:20:38;171.00;;;84.05;;
42006;SDS011;27696;42.704;23.304;2024-01-15T03:23:04;170.90;;;83.65;;
42006;SDS011;27696;42.704;23.304;2024-01-15T03:25:29;159.88;;;79.28;;
42006;SDS011;27696;42.704;23.304;2024-01-15T03:27:55;176.60;;;80.03;;
42006;SDS011;27696;42.704;23.304;2024-01-15T03:30:20;165.07;;;80.53;;
42006;SDS011;27696;42.704;23.304;2024-01-15T03:32:46;169.77;;;79.25;;
42006;SDS011;27696;42.704;23.304;2024-01-15T03:35:12;163.38;;;76.85;;
42006;SDS011;27696;42.704;23.304;2024-01-15T03:37:38;154.00;;;73.43;;
42006;SDS011;27696;42.704;23.304;2024-01-15T03:40:03;152.48;;;74.50;;
42006;SDS011;27696;42.704;23.304;2024-01-15T03:42:29;145.40;;;72.63;;
42006;SDS011;27696;42.704;23.304;2024-01-15T03:44:55;141.88;;;65.50;;
42006;SDS011;27696;42.704;23.304;2024-01-15T03:47:20;123.45;;;59.75;;
42006;SDS011;27696;42.704;23.304;2024-01-15T03:49:46;107.55;;;52.85;;
42006;SDS011;27696;42.704;23.304;2024-01-15T03:52:11;113.22;;;54.88;;
42006;SDS011;27696;42.704;23.304;2024-01-15T03:54:37;120.97;;;57.95;;
42006;SDS011;27696;42.704;23.304;2024-01-15T03:57:02;122.53;;;61.70;;
42006;SDS011;27696;42.704;23.304;2024-01-15T03:59:28;128.10;;;59.58;;
42006;SDS011;27696;42.704;23.304;2024-01-15T04:01:53;115.68;;;55.47;;
42006;SDS011;27696;42.704;23.304;2024-01-15T04:04:19;116.90;;;56.28;;
42006;SDS011;27696;42.704;23.304;2024-01-15T04:06:44;115.72;;;56.25;;
42006;SDS011;27696;42.704;23.304;2024-01-15T04:09:11;114.22;;;55.33;;
42006;SDS011;27696;42.704;23.304;2024-01-15T04:11:38;109.55;;;52.88;;
42006;SDS011;27696;42.704;23.304;2024-01-15T04:14:03;98.85;;;52.17;;
42006;SDS011;27696;42.704;23.304;2024-01-15T04:16:29;99.68;;;48.67;;
42006;SDS011;27696;42.704;23.304;2024-01-15T04:18:54;89.90;;;47.13;;
42006;SDS011;27696;42.704;23.304;2024-01-15T04:21:19;92.22;;;46.33;;
42006;SDS011;27696;42.704;23.304;2024-01-15T04:23:45;93.20;;;47.35;;
42006;SDS011;27696;42.704;23.304;2024-01-15T04:26:10;91.82;;;44.08;;
42006;SDS011;27696;42.704;23.304;2024-01-15T04:28:36;90.05;;;43.58;;
42006;SDS011;27696;42.704;23.304;2024-01-15T04:31:01;86.80;;;44.50;;
42006;SDS011;27696;42.704;23.304;2024-01-15T04:33:27;101.65;;;50.75;;
42006;SDS011;27696;42.704;23.304;2024-01-15T04:35:52;143.05;;;69.68;;
42006;SDS011;27696;42.704;23.304;2024-01-15T04:38:18;142.77;;;72.13;;
42006;SDS011;27696;42.704;23.304;2024-01-15T04:40:43;146.55;;;72.57;;
42006;SDS011;27696;42.704;23.304;2024-01-15T04:43:09;148.65;;;71.80;;
42006;SDS011;27696;42.704;23.304;2024-01-15T04:45:34;150.35;;;75.43;;
42006;SDS011;27696;42.704;23.304;2024-01-15T04:48:00;156.50;;;77.18;;
42006;SDS011;27696;42.704;23.304;2024-01-15T04:50:25;146.60;;;76.03;;
42006;SDS011;27696;42.704;23.304;2024-01-15T04:52:51;151.27;;;77.60;;
42006;SDS011;27696;42.704;23.304;2024-01-15T04:55:16;153.02;;;78.80;;
42006;SDS011;27696;42.704;23.304;2024-01-15T04:57:42;149.48;;;76.97;;
42006;SDS011;27696;42.704;23.304;2024-01-15T05:00:07;158.38;;;79.05;;
42006;SDS011;27696;42.704;23.304;2024-01-15T05:02:33;146.23;;;74.50;;
42006;SDS011;27696;42.704;23.304;2024-01-15T05:04:58;142.27;;;70.90;;
42006;SDS011;27696;42.704;23.304;2024-01-15T05:07:24;146.38;;;71.75;;
42006;SDS011;27696;42.704;23.304;2024-01-15T05:09:49;141.43;;;70.53;;
42006;SDS011;27696;42.704;23.304;2024-01-15T05:12:15;137.07;;;68.50;;
42006;SDS011;27696;42.704;23.304;2024-01-15T05:14:40;131.40;;;64.68;;
42006;SDS011;27696;42.704;23.304;2024-01-15T05:17:06;125.72;;;63.13;;
42006;SDS011;27696;42.704;23.304;2024-01-15T05:19:31;134.93;;;66.05;;
42006;SDS011;27696;42.704;23.304;2024-01-15T05:21:57;121.10;;;61.70;;
42006;SDS011;27696;42.704;23.304;2024-01-15T05:24:22;124.07;;;62.53;;
42006;SDS011;27696;42.704;23.304;2024-01-15T05:26:47;122.60;;;62.03;;
42006;SDS011;27696;42.704;23.304;2024-01-15T05:29:13;121.50;;;62.03;;
42006;SDS011;27696;42.704;23.304;2024-01-15T05:31:38;132.88;;;63.53;;
42006;SDS011;27696;42.704;23.304;2024-01-15T05:34:04;127.53;;;65.75;;
42006;SDS011;27696;42.704;23.304;2024-01-15T05:36:29;114.72;;;62.08;;
42006;SDS011;27696;42.704;23.304;2024-01-15T05:38:55;127.38;;;62.85;;
42006;SDS011;27696;42.704;23.304;2024-01-15T05:41:20;122.15;;;64.30;;
42006;SDS011;27696;42.704;23.304;2024-01-15T05:43:46;138.30;;;68.50;;
42006;SDS011;27696;42.704;23.304;2024-01-15T05:46:11;124.90;;;65.47;;
42006;SDS011;27696;42.704;23.304;2024-01-15T05:48:37;113.53;;;59.60;;
42006;SDS011;27696;42.704;23.304;2024-01-15T05:51:02;120.78;;;59.53;;
42006;SDS011;27696;42.704;23.304;2024-01-15T05:53:28;122.38;;;61.05;;
42006;SDS011;27696;42.704;23.304;2024-01-15T05:55:53;116.40;;;61.17;;
42006;SDS011;27696;42.704;23.304;2024-01-15T05:58:22;127.07;;;61.83;;
42006;SDS011;27696;42.704;23.304;2024-01-15T06:00:47;135.27;;;64.03;;
42006;SDS011;27696;42.704;23.304;2024-01-15T06:03:15;130.10;;;65.75;;
42006;SDS011;27696;42.704;23.304;2024-01-15T06:05:40;135.90;;;67.93;;
42006;SDS011;27696;42.704;23.304;2024-01-15T06:08:06;139.15;;;69.53;;
42006;SDS011;27696;42.704;23.304;2024-01-15T06:10:31;147.15;;;72.82;;
42006;SDS011;27696;42.704;23.304;2024-01-15T06:12:56;152.38;;;71.00;;
42006;SDS011;27696;42.704;23.304;2024-01-15T06:15:22;127.90;;;64.60;;
42006;SDS011;27696;42.704;23.304;2024-01-15T06:17:48;128.02;;;60.92;;
42006;SDS011;27696;42.704;23.304;2024-01-15T06:20:13;129.90;;;63.10;;
42006;SDS011;27696;42.704;23.304;2024-01-15T06:22:39;138.65;;;63.75;;
42006;SDS011;27696;42.704;23.304;2024-01-15T06:25:06;126.30;;;61.90;;
42006;SDS011;27696;42.704;23.304;2024-01-15T06:27:32;120.68;;;59.65;;
42006;SDS011;27696;42.704;23.304;2024-01-15T06:29:58;144.02;;;61.28;;
42006;SDS011;27696;42.704;23.304;2024-01-15T06:32:23;122.88;;;63.20;;
42006;SDS011;27696;42.704;23.304;2024-01-15T06:34:49;115.63;;;59.88;;
42006;SDS011;27696;42.704;23.304;2024-01-15T06:37:14;132.40;;;64.22;;
42006;SDS011;27696;42.704;23.304;2024-01-15T06:39:40;125.03;;;64.68;;
42006;SDS011;27696;42.704;23.304;2024-01-15T06:42:05;123.32;;;63.53;;
42006;SDS011;27696;42.704;23.304;2024-01-15T06:44:31;132.07;;;65.13;;
42006;SDS011;27696;42.704;23.304;2024-01-15T06:46:56;132.35;;;65.80;;
42006;SDS011;27696;42.704;23.304;2024-01-15T06:49:27;139.65;;;67.20;;
42006;SDS011;27696;42.704;23.304;2024-01-15T06:51:53;127.32;;;66.93;;
42006;SDS011;27696;42.704;23.304;2024-01-15T06:54:18;134.65;;;67.50;;
42006;SDS011;27696;42.704;23.304;2024-01-15T06:56:44;129.77;;;67.28;;
42006;SDS011;27696;42.704;23.304;2024-01-15T06:59:09;132.00;;;67.35;;
42006;SDS011;27696;42.704;23.304;2024-01-15T07:01:35;127.03;;;64.85;;
42006;SDS011;27696;42.704;23.304;2024-01-15T07:04:00;129.38;;;65.68;;
42006;SDS011;27696;42.704;23.304;2024-01-15T07:06:26;138.18;;;69.00;;
42006;SDS011;27696;42.704;23.304;2024-01-15T07:08:51;135.55;;;66.90;;
42006;SDS011;27696;42.704;23.304;2024-01-15T07:11:17;134.77;;;68.85;;
42006;SDS011;27696;42.704;23.304;2024-01-15T07:13:42;123.53;;;61.83;;
42006;SDS011;27696;42.704;23.304;2024-01-15T07:16:07;124.43;;;63.28;;
42006;SDS011;27696;42.704;23.304;2024-01-15T07:18:33;119.18;;;60.95;;
42006;SDS011;27696;42.704;23.304;2024-01-15T07:20:59;117.10;;;58.97;;
42006;SDS011;27696;42.704;23.304;2024-01-15T07:23:26;131.77;;;66.15;;
42006;SDS011;27696;42.704;23.304;2024-01-15T07:25:51;123.15;;;63.63;;
42006;SDS011;27696;42.704;23.304;2024-01-15T07:28:19;115.57;;;61.30;;
42006;SDS011;27696;42.704;23.304;2024-01-15T07:30:44;115.47;;;60.63;;
42006;SDS011;27696;42.704;23.304;2024-01-15T07:33:10;125.20;;;67.20;;
42006;SDS011;27696;42.704;23.304;2024-01-15T07:35:35;124.10;;;66.00;;
42006;SDS011;27696;42.704;23.304;2024-01-15T07:38:01;121.25;;;66.45;;
42006;SDS011;27696;42.704;23.304;2024-01-15T07:40:26;120.80;;;64.55;;
42006;SDS011;27696;42.704;23.304;2024-01-15T07:42:52;112.60;;;59.72;;
42006;SDS011;27696;42.704;23.304;2024-01-15T07:45:18;118.38;;;59.80;;
42006;SDS011;27696;42.704;23.304;2024-01-15T07:47:43;113.47;;;60.63;;
42006;SDS011;27696;42.704;23.304;2024-01-15T07:50:09;123.05;;;60.50;;
42006;SDS011;27696;42.704;23.304;2024-01-15T07:52:35;115.22;;;60.03;;
42006;SDS011;27696;42.704;23.304;2024-01-15T07:55:00;109.53;;;59.95;;
42006;SDS011;27696;42.704;23.304;2024-01-15T07:57:26;116.05;;;59.67;;
42006;SDS011;27696;42.704;23.304;2024-01-15T07:59:51;128.20;;;63.10;;
42006;SDS011;27696;42.704;23.304;2024-01-15T08:02:17;119.55;;;64.18;;
42006;SDS011;27696;42.704;23.304;2024-01-15T08:04:42;124.53;;;62.95;;
42006;SDS011;27696;42.704;23.304;2024-01-15T08:07:08;121.43;;;66.65;;
42006;SDS011;27696;42.704;23.304;2024-01-15T08:09:34;129.27;;;67.38;;
42006;SDS011;27696;42.704;23.304;2024-01-15T08:11:59;143.25;;;73.22;;
42006;SDS011;27696;42.704;23.304;2024-01-15T08:14:25;141.57;;;77.22;;
42006;SDS011;27696;42.704;23.304;2024-01-15T08:16:51;141.25;;;78.30;;
42006;SDS011;27696;42.704;23.304;2024-01-15T08:19:16;143.43;;;79.05;;
42006;SDS011;27696;42.704;23.304;2024-01-15T08:21:41;138.73;;;78.43;;
42006;SDS011;27696;42.704;23.304;2024-01-15T08:24:08;144.73;;;75.85;;
42006;SDS011;27696;42.704;23.304;2024-01-15T08:26:33;143.05;;;80.72;;
42006;SDS011;27696;42.704;23.304;2024-01-15T08:28:59;147.88;;;81.05;;
42006;SDS011;27696;42.704;23.304;2024-01-15T08:31:25;149.82;;;79.57;;
42006;SDS011;27696;42.704;23.304;2024-01-15T08:33:51;138.77;;;79.60;;
42006;SDS011;27696;42.704;23.304;2024-01-15T08:36:16;146.27;;;80.63;;
42006;SDS011;27696;42.704;23.304;2024-01-15T08:38:42;144.55;;;82.97;;
42006;SDS011;27696;42.704;23.304;2024-01-15T08:41:08;151.57;;;81.47;;
42006;SDS011;27696;42.704;23.304;2024-01-15T08:43:34;142.63;;;82.15;;
42006;SDS011;27696;42.704;23.304;2024-01-15T08:46:00;147.80;;;82.07;;
42006;SDS011;27696;42.704;23.304;2024-01-15T08:48:26;153.35;;;83.20;;
42006;SDS011;27696;42.704;23.304;2024-01-15T08:50:52;152.27;;;84.68;;
42006;SDS011;27696;42.704;23.304;2024-01-15T08:53:18;149.05;;;84.28;;
42006;SDS011;27696;42.704;23.304;2024-01-15T08:55:44;151.45;;;87.88;;
42006;SDS011;27696;42.704;23.304;2024-01-15T08:58:09;151.48;;;83.90;;
42006;SDS011;27696;42.704;23.304;2024-01-15T09:00:35;141.63;;;79.97;;
42006;SDS011;27696;42.704;23.304;2024-01-15T09:03:00;149.88;;;85.40;;
42006;SDS011;27696;42.704;23.304;2024-01-15T09:05:27;153.77;;;87.75;;
42006;SDS011;27696;42.704;23.304;2024-01-15T09:07:52;159.98;;;90.93;;
42006;SDS011;27696;42.704;23.304;2024-01-15T09:10:18;152.50;;;88.25;;
42006;SDS011;27696;42.704;23.304;2024-01-15T09:12:44;167.73;;;90.25;;
42006;SDS011;27696;42.704;23.304;2024-01-15T09:15:10;150.75;;;87.15;;
42006;SDS011;27696;42.704;23.304;2024-01-15T09:17:35;150.07;;;84.93;;
42006;SDS011;27696;42.704;23.304;2024-01-15T09:20:01;158.38;;;88.22;;
42006;SDS011;27696;42.704;23.304;2024-01-15T09:22:26;164.95;;;86.15;;
42006;SDS011;27696;42.704;23.304;2024-01-15T09:24:52;141.98;;;79.53;;
42006;SDS011;27696;42.704;23.304;2024-01-15T09:27:17;149.52;;;81.70;;
42006;SDS011;27696;42.704;23.304;2024-01-15T09:29:43;154.52;;;85.13;;
42006;SDS011;27696;42.704;23.304;2024-01-15T09:32:10;160.27;;;89.07;;
42006;SDS011;27696;42.704;23.304;2024-01-15T09:34:37;158.55;;;89.90;;
42006;SDS011;27696;42.704;23.304;2024-01-15T09:37:02;160.20;;;92.07;;
42006;SDS011;27696;42.704;23.304;2024-01-15T09:39:29;165.90;;;95.13;;
42006;SDS011;27696;42.704;23.304;2024-01-15T09:41:55;172.95;;;100.30;;
42006;SDS011;27696;42.704;23.304;2024-01-15T09:44:21;167.07;;;97.90;;
42006;SDS011;27696;42.704;23.304;2024-01-15T09:46:47;170.48;;;99.65;;
42006;SDS011;27696;42.704;23.304;2024-01-15T09:49:15;169.15;;;95.05;;
42006;SDS011;27696;42.704;23.304;2024-01-15T09:51:41;156.95;;;93.45;;
42006;SDS011;27696;42.704;23.304;2024-01-15T09:54:07;166.00;;;91.32;;
42006;SDS011;27696;42.704;23.304;2024-01-15T09:56:33;161.88;;;93.18;;
42006;SDS011;27696;42.704;23.304;2024-01-15T09:59:00;165.50;;;93.65;;
42006;SDS011;27696;42.704;23.304;2024-01-15T10:01:25;151.50;;;89.63;;
42006;SDS011;27696;42.704;23.304;2024-01-15T10:03:51;155.45;;;88.40;;
42006;SDS011;27696;42.704;23.304;2024-01-15T10:06:18;154.55;;;85.93;;
42006;SDS011;27696;42.704;23.304;2024-01-15T10:08:47;150.77;;;82.90;;
42006;SDS011;27696;42.704;23.304;2024-01-15T10:11:13;139.60;;;78.05;;
42006;SDS011;27696;42.704;23.304;2024-01-15T10:13:39;138.82;;;77.28;;
42006;SDS011;27696;42.704;23.304;2024-01-15T10:16:04;132.63;;;74.10;;
42006;SDS011;27696;42.704;23.304;2024-01-15T10:18:30;98.72;;;55.58;;
42006;SDS011;27696;42.704;23.304;2024-01-15T10:20:56;105.05;;;55.97;;
42006;SDS011;27696;42.704;23.304;2024-01-15T10:23:22;110.18;;;56.75;;
42006;SDS011;27696;42.704;23.304;2024-01-15T10:25:48;101.63;;;57.33;;
42006;SDS011;27696;42.704;23.304;2024-01-15T10:28:14;99.30;;;53.58;;
42006;SDS011;27696;42.704;23.304;2024-01-15T10:30:39;90.38;;;52.20;;
42006;SDS011;27696;42.704;23.304;2024-01-15T10:33:05;92.97;;;49.58;;
42006;SDS011;27696;42.704;23.304;2024-01-15T10:35:31;94.00;;;49.05;;
42006;SDS011;27696;42.704;23.304;2024-01-15T10:37:58;84.68;;;49.72;;
42006;SDS011;27696;42.704;23.304;2024-01-15T10:40:24;73.63;;;43.75;;
42006;SDS011;27696;42.704;23.304;2024-01-15T10:42:49;70.78;;;39.45;;
42006;SDS011;27696;42.704;23.304;2024-01-15T10:45:15;76.43;;;43.58;;
42006;SDS011;27696;42.704;23.304;2024-01-15T10:47:42;74.50;;;43.45;;
42006;SDS011;27696;42.704;23.304;2024-01-15T10:50:07;76.68;;;43.72;;
42006;SDS011;27696;42.704;23.304;2024-01-15T10:52:34;74.38;;;42.72;;
42006;SDS011;27696;42.704;23.304;2024-01-15T10:55:00;75.25;;;42.55;;
42006;SDS011;27696;42.704;23.304;2024-01-15T10:57:26;73.70;;;44.17;;
42006;SDS011;27696;42.704;23.304;2024-01-15T10:59:52;74.13;;;44.95;;
42006;SDS011;27696;42.704;23.304;2024-01-15T11:02:18;77.43;;;45.03;;
42006;SDS011;27696;42.704;23.304;2024-01-15T11:04:43;70.50;;;42.03;;
42006;SDS011;27696;42.704;23.304;2024-01-15T11:07:09;71.70;;;42.08;;
42006;SDS011;27696;42.704;23.304;2024-01-15T11:09:36;74.63;;;42.63;;
42006;SDS011;27696;42.704;23.304;2024-01-15T11:12:12;70.65;;;43.30;;
42006;SDS011;27696;42.704;23.304;2024-01-15T11:14:48;71.97;;;41.88;;
42006;SDS011;27696;42.704;23.304;2024-01-15T11:17:14;79.45;;;44.85;;
42006;SDS011;27696;42.704;23.304;2024-01-15T11:22:09;83.10;;;42.20;;
42006;SDS011;27696;42.704;23.304;2024-01-15T11:24:40;65.63;;;40.90;;
42006;SDS011;27696;42.704;23.304;2024-01-15T11:27:06;79.95;;;43.58;;
42006;SDS011;27696;42.704;23.304;2024-01-15T11:29:36;74.63;;;43.28;;
42006;SDS011;27696;42.704;23.304;2024-01-15T11:32:11;71.32;;;42.80;;
42006;SDS011;27696;42.704;23.304;2024-01-15T11:34:56;75.35;;;42.88;;
42006;SDS011;27696;42.704;23.304;2024-01-15T11:40:23;67.38;;;40.70;;
42006;SDS011;27696;42.704;23.304;2024-01-15T11:43:01;67.63;;;39.42;;
42006;SDS011;27696;42.704;23.304;2024-01-15T11:45:28;72.22;;;38.33;;
42006;SDS011;27696;42.704;23.304;2024-01-15T11:48:11;60.38;;;37.05;;
42006;SDS011;27696;42.704;23.304;2024-01-15T11:50:41;66.20;;;36.60;;
42006;SDS011;27696;42.704;23.304;2024-01-15T11:53:16;57.72;;;35.15;;
42006;SDS011;27696;42.704;23.304;2024-01-15T11:55:44;64.40;;;35.00;;
42006;SDS011;27696;42.704;23.304;2024-01-15T11:58:11;59.65;;;34.60;;
42006;SDS011;27696;42.704;23.304;2024-01-15T12:00:43;60.63;;;34.15;;
42006;SDS011;27696;42.704;23.304;2024-01-15T12:03:10;60.33;;;34.47;;
42006;SDS011;27696;42.704;23.304;2024-01-15T12:05:39;60.70;;;35.08;;
42006;SDS011;27696;42.704;23.304;2024-01-15T12:08:05;57.53;;;33.67;;
42006;SDS011;27696;42.704;23.304;2024-01-15T12:10:40;61.03;;;33.83;;
42006;SDS011;27696;42.704;23.304;2024-01-15T12:13:10;53.22;;;33.08;;
42006;SDS011;27696;42.704;23.304;2024-01-15T12:15:37;59.42;;;33.70;;
42006;SDS011;27696;42.704;23.304;2024-01-15T12:18:06;56.15;;;34.47;;
42006;SDS011;27696;42.704;23.304;2024-01-15T12:20:33;56.08;;;35.53;;
42006;SDS011;27696;42.704;23.304;2024-01-15T12:23:01;58.75;;;34.90;;
42006;SDS011;27696;42.704;23.304;2024-01-15T12:25:28;55.95;;;33.78;;
42006;SDS011;27696;42.704;23.304;2024-01-15T12:27:54;46.65;;;29.75;;
42006;SDS011;27696;42.704;23.304;2024-01-15T12:30:20;46.58;;;28.60;;
42006;SDS011;27696;42.704;23.304;2024-01-15T12:32:46;43.58;;;28.27;;
42006;SDS011;27696;42.704;23.304;2024-01-15T12:35:14;45.22;;;28.08;;
42006;SDS011;27696;42.704;23.304;2024-01-15T12:37:40;41.55;;;26.67;;
42006;SDS011;27696;42.704;23.304;2024-01-15T12:40:06;46.10;;;27.50;;
42006;SDS011;27696;42.704;23.304;2024-01-15T12:42:37;54.10;;;28.85;;
42006;SDS011;27696;42.704;23.304;2024-01-15T12:45:05;43.05;;;25.52;;
42006;SDS011;27696;42.704;23.304;2024-01-15T12:47:31;41.20;;;26.50;;
42006;SDS011;27696;42.704;23.304;2024-01-15T12:49:57;46.22;;;26.40;;
42006;SDS011;27696;42.704;23.304;2024-01-15T12:52:26;50.30;;;25.67;;
42006;SDS011;27696;42.704;23.304;2024-01-15T12:54:52;42.50;;;26.65;;
42006;SDS011;27696;42.704;23.304;2024-01-15T12:57:17;46.20;;;26.70;;
42006;SDS011;27696;42.704;23.304;2024-01-15T12:59:43;43.72;;;26.38;;
42006;SDS011;27696;42.704;23.304;2024-01-15T13:02:10;47.35;;;27.42;;
42006;SDS011;27696;42.704;23.304;2024-01-15T13:04:38;42.70;;;26.80;;
42006;SDS011;27696;42.704;23.304;2024-01-15T13:07:05;49.95;;;28.17;;
42006;SDS011;27696;42.704;23.304;2024-01-15T13:09:31;45.20;;;27.05;;
42006;SDS011;27696;42.704;23.304;2024-01-15T13:11:57;49.25;;;28.58;;
42006;SDS011;27696;42.704;23.304;2024-01-15T13:14:23;53.40;;;29.83;;
42006;SDS011;27696;42.704;23.304;2024-01-15T13:16:48;49.70;;;29.73;;
42006;SDS011;27696;42.704;23.304;2024-01-15T13:19:14;59.00;;;32.08;;
42006;SDS011;27696;42.704;23.304;2024-01-15T13:21:42;63.10;;;33.72;;
42006;SDS011;27696;42.704;23.304;2024-01-15T13:24:08;54.33;;;30.08;;
42006;SDS011;27696;42.704;23.304;2024-01-15T13:26:34;51.78;;;30.70;;
42006;SDS011;27696;42.704;23.304;2024-01-15T13:29:01;47.95;;;29.08;;
42006;SDS011;27696;42.704;23.304;2024-01-15T13:31:28;58.22;;;32.53;;
42006;SDS011;27696;42.704;23.304;2024-01-15T13:33:54;50.15;;;29.77;;
42006;SDS011;27696;42.704;23.304;2024-01-15T13:36:21;50.33;;;30.73;;
42006;SDS011;27696;42.704;23.304;2024-01-15T13:38:48;52.08;;;30.85;;
42006;SDS011;27696;42.704;23.304;2024-01-15T13:41:14;55.97;;;32.22;;
42006;SDS011;27696;42.704;23.304;2024-01-15T13:43:40;52.03;;;30.02;;
42006;SDS011;27696;42.704;23.304;2024-01-15T13:46:05;55.65;;;31.60;;
42006;SDS011;27696;42.704;23.304;2024-01-15T13:48:31;52.45;;;31.77;;
42006;SDS011;27696;42.704;23.304;2024-01-15T13:50:57;59.25;;;31.35;;
42006;SDS011;27696;42.704;23.304;2024-01-15T13:53:24;54.58;;;29.98;;
42006;SDS011;27696;42.704;23.304;2024-01-15T13:55:50;46.63;;;28.15;;
42006;SDS011;27696;42.704;23.304;2024-01-15T13:58:15;51.60;;;31.40;;