sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71821;SDS011;64096;52.548;13.406;2023-06-26T06:03:11;8.88;;;7.72;;
71821;SDS011;64096;52.548;13.406;2023-06-26T06:05:37;11.75;;;7.72;;
71821;SDS011;64096;52.548;13.406;2023-06-26T06:08:04;8.23;;;6.88;;
71821;SDS011;64096;52.548;13.406;2023-06-26T06:10:30;8.65;;;6.72;;
71821;SDS011;64096;52.548;13.406;2023-06-26T06:12:56;7.63;;;6.20;;
71821;SDS011;64096;52.548;13.406;2023-06-26T06:15:22;7.03;;;6.18;;
71821;SDS011;64096;52.548;13.406;2023-06-26T06:17:48;7.70;;;6.43;;
71821;SDS011;64096;52.548;13.406;2023-06-26T06:20:14;7.63;;;5.90;;
71821;SDS011;64096;52.548;13.406;2023-06-26T06:22:40;7.35;;;5.65;;
71821;SDS011;64096;52.548;13.406;2023-06-26T06:25:06;6.97;;;5.07;;
71821;SDS011;64096;52.548;13.406;2023-06-26T06:27:32;5.75;;;4.88;;
71821;SDS011;64096;52.548;13.406;2023-06-26T06:29:58;6.82;;;6.07;;
71821;SDS011;64096;52.548;13.406;2023-06-26T06:32:24;6.50;;;5.20;;
71821;SDS011;64096;52.548;13.406;2023-06-26T06:34:50;8.05;;;5.55;;
71821;SDS011;64096;52.548;13.406;2023-06-26T06:37:17;6.85;;;5.38;;
71821;SDS011;64096;52.548;13.406;2023-06-26T06:39:44;5.20;;;4.68;;
71821;SDS011;64096;52.548;13.406;2023-06-26T06:42:10;6.03;;;4.93;;
71821;SDS011;64096;52.548;13.406;2023-06-26T06:44:36;6.10;;;5.00;;
71821;SDS011;64096;52.548;13.406;2023-06-26T06:47:02;5.95;;;4.65;;
71821;SDS011;64096;52.548;13.406;2023-06-26T06:49:28;6.00;;;5.05;;
71821;SDS011;64096;52.548;13.406;2023-06-26T06:51:54;7.63;;;6.35;;
71821;SDS011;64096;52.548;13.406;2023-06-26T06:54:20;7.50;;;5.90;;
71821;SDS011;64096;52.548;13.406;2023-06-26T06:56:47;6.28;;;5.22;;
71821;SDS011;64096;52.548;13.406;2023-06-26T06:59:13;5.40;;;4.80;;
71821;SDS011;64096;52.548;13.406;2023-06-26T07:01:39;5.18;;;4.40;;
71821;SDS011;64096;52.548;13.406;2023-06-26T07:04:05;4.90;;;4.38;;
71821;SDS011;64096;52.548;13.406;2023-06-26T07:06:31;5.97;;;5.03;;
71821;SDS011;64096;52.548;13.406;2023-06-26T07:08:57;5.20;;;4.30;;
71821;SDS011;64096;52.548;13.406;2023-06-26T07:11:23;5.22;;;4.10;;
71821;SDS011;64096;52.548;13.406;2023-06-26T07:13:49;5.00;;;4.50;;
71821;SDS011;64096;52.548;13.406;2023-06-26T07:16:16;5.53;;;4.70;;
71821;SDS011;64096;52.548;13.406;2023-06-26T07:18:42;5.93;;;4.85;;
71821;SDS011;64096;52.548;13.406;2023-06-26T07:21:08;5.40;;;4.40;;
71821;SDS011;64096;52.548;13.406;2023-06-26T07:23:34;5.35;;;4.40;;
71821;SDS011;64096;52.548;13.406;2023-06-26T07:26:00;5.15;;;4.38;;
71821;SDS011;64096;52.548;13.406;2023-06-26T07:28:26;4.57;;;4.00;;
71821;SDS011;64096;52.548;13.406;2023-06-26T07:30:52;4.47;;;3.95;;
71821;SDS011;64096;52.548;13.406;2023-06-26T07:33:18;5.13;;;4.50;;
71821;SDS011;64096;52.548;13.406;2023-06-26T07:35:45;4.60;;;3.85;;
71821;SDS011;64096;52.548;13.406;2023-06-26T07:38:12;5.90;;;4.00;;
71821;SDS011;64096;52.548;13.406;2023-06-26T07:40:38;5.15;;;4.07;;
71821;SDS011;64096;52.548;13.406;2023-06-26T07:43:04;4.47;;;3.90;;
71821;SDS011;64096;52.548;13.406;2023-06-26T07:45:30;5.25;;;4.55;;
71821;SDS011;64096;52.548;13.406;2023-06-26T07:47:56;4.60;;;3.65;;
71821;SDS011;64096;52.548;13.406;2023-06-26T07:50:22;4.18;;;3.75;;
71821;SDS011;64096;52.548;13.406;2023-06-26T07:52:49;4.22;;;3.72;;
71821;SDS011;64096;52.548;13.406;2023-06-26T07:55:15;5.63;;;3.97;;
71821;SDS011;64096;52.548;13.406;2023-06-26T07:57:41;4.35;;;3.80;;
71821;SDS011;64096;52.548;13.406;2023-06-26T08:00:09;4.35;;;3.95;;
71821;SDS011;64096;52.548;13.406;2023-06-26T08:02:35;4.65;;;3.70;;
71821;SDS011;64096;52.548;13.406;2023-06-26T08:05:01;4.50;;;4.00;;
71821;SDS011;64096;52.548;13.406;2023-06-26T08:07:27;4.60;;;3.80;;
71821;SDS011;64096;52.548;13.406;2023-06-26T08:09:53;4.93;;;4.05;;
71821;SDS011;64096;52.548;13.406;2023-06-26T08:12:19;5.25;;;3.63;;
71821;SDS011;64096;52.548;13.406;2023-06-26T08:14:45;6.95;;;4.32;;
71821;SDS011;64096;52.548;13.406;2023-06-26T08:17:11;5.00;;;4.15;;
71821;SDS011;64096;52.548;13.406;2023-06-26T08:19:38;4.25;;;3.58;;
71821;SDS011;64096;52.548;13.406;2023-06-26T08:22:04;4.28;;;3.45;;
71821;SDS011;64096;52.548;13.406;2023-06-26T08:24:31;4.97;;;3.17;;
71821;SDS011;64096;52.548;13.406;2023-06-26T08:26:57;4.00;;;3.30;;
71821;SDS011;64096;52.548;13.406;2023-06-26T08:29:24;4.20;;;3.15;;
71821;SDS011;64096;52.548;13.406;2023-06-26T08:31:50;3.67;;;3.25;;
71821;SDS011;64096;52.548;13.406;2023-06-26T08:34:16;4.03;;;3.25;;
71821;SDS011;64096;52.548;13.406;2023-06-26T08:36:42;4.15;;;3.70;;
71821;SDS011;64096;52.548;13.406;2023-06-26T08:39:09;4.10;;;3.30;;
71821;SDS011;64096;52.548;13.406;2023-06-26T08:41:35;4.68;;;3.28;;
71821;SDS011;64096;52.548;13.406;2023-06-26T08:44:02;3.72;;;3.33;;
71821;SDS011;64096;52.548;13.406;2023-06-26T08:46:28;3.92;;;3.22;;
71821;SDS011;64096;52.548;13.406;2023-06-26T08:48:55;3.55;;;3.05;;
71821;SDS011;64096;52.548;13.406;2023-06-26T08:51:21;5.18;;;3.85;;
71821;SDS011;64096;52.548;13.406;2023-06-26T08:56:22;3.97;;;3.47;;
71821;SDS011;64096;52.548;13.406;2023-06-26T08:58:48;3.80;;;3.40;;
71821;SDS011;64096;52.548;13.406;2023-06-26T09:01:15;3.80;;;3.40;;
71821;SDS011;64096;52.548;13.406;2023-06-26T09:03:42;4.00;;;3.60;;
71821;SDS011;64096;52.548;13.406;2023-06-26T09:06:08;3.50;;;3.20;;
71821;SDS011;64096;52.548;13.406;2023-06-26T09:08:34;3.60;;;3.30;;
71821;SDS011;64096;52.548;13.406;2023-06-26T09:11:01;4.57;;;3.97;;
71821;SDS011;64096;52.548;13.406;2023-06-26T09:13:30;4.03;;;3.58;;
71821;SDS011;64096;52.548;13.406;2023-06-26T09:15:57;4.22;;;3.55;;
71821;SDS011;64096;52.548;13.406;2023-06-26T09:18:24;3.65;;;3.25;;
71821;SDS011;64096;52.548;13.406;2023-06-26T09:20:50;3.55;;;3.25;;
71821;SDS011;64096;52.548;13.406;2023-06-26T09:23:16;4.78;;;4.28;;
71821;SDS011;64096;52.548;13.406;2023-06-26T09:25:42;4.70;;;4.30;;
71821;SDS011;64096;52.548;13.406;2023-06-26T09:28:10;4.90;;;3.92;;
71821;SDS011;64096;52.548;13.406;2023-06-26T09:30:36;4.32;;;3.92;;
71821;SDS011;64096;52.548;13.406;2023-06-26T09:33:15;4.35;;;3.95;;
71821;SDS011;64096;52.548;13.406;2023-06-26T09:35:42;4.30;;;3.90;;
71821;SDS011;64096;52.548;13.406;2023-06-26T09:38:08;4.28;;;3.88;;
71821;SDS011;64096;52.548;13.406;2023-06-26T09:40:34;4.55;;;4.15;;
71821;SDS011;64096;52.548;13.406;2023-06-26T09:43:03;4.72;;;4.32;;
71821;SDS011;64096;52.548;13.406;2023-06-26T09:45:30;4.82;;;4.43;;
71821;SDS011;64096;52.548;13.406;2023-06-26T09:47:59;5.00;;;4.60;;
71821;SDS011;64096;52.548;13.406;2023-06-26T09:50:26;4.78;;;4.38;;
71821;SDS011;64096;52.548;13.406;2023-06-26T09:52:52;4.88;;;4.40;;
71821;SDS011;64096;52.548;13.406;2023-06-26T09:55:19;4.95;;;4.55;;
71821;SDS011;64096;52.548;13.406;2023-06-26T09:57:49;4.47;;;4.07;;
71821;SDS011;64096;52.548;13.406;2023-06-26T10:00:16;5.10;;;4.70;;
71821;SDS011;64096;52.548;13.406;2023-06-26T10:02:42;5.35;;;4.95;;
71821;SDS011;64096;52.548;13.406;2023-06-26T10:05:09;5.20;;;4.80;;
71821;SDS011;64096;52.548;13.406;2023-06-26T10:07:35;5.07;;;4.68;;
71821;SDS011;64096;52.548;13.406;2023-06-26T10:10:03;4.90;;;4.50;;
71821;SDS011;64096;52.548;13.406;2023-06-26T10:12:30;4.50;;;4.10;;
71821;SDS011;64096;52.548;13.406;2023-06-26T10:14:58;5.20;;;4.70;;
71821;SDS011;64096;52.548;13.406;2023-06-26T10:17:27;4.78;;;4.38;;
71821;SDS011;64096;52.548;13.406;2023-06-26T10:19:54;5.47;;;5.07;;
71821;SDS011;64096;52.548;13.406;2023-06-26T10:22:21;5.05;;;4.65;;
71821;SDS011;64096;52.548;13.406;2023-06-26T10:24:48;5.20;;;4.78;;
71821;SDS011;64096;52.548;13.406;2023-06-26T10:27:17;5.32;;;4.82;;
71821;SDS011;64096;52.548;13.406;2023-06-26T10:29:53;5.30;;;4.47;;
71821;SDS011;64096;52.548;13.406;2023-06-26T10:32:20;4.68;;;4.28;;
71821;SDS011;64096;52.548;13.406;2023-06-26T10:34:47;4.43;;;4.07;;
71821;SDS011;64096;52.548;13.406;2023-06-26T10:37:13;5.38;;;4.88;;
71821;SDS011;64096;52.548;13.406;2023-06-26T10:39:45;5.38;;;4.88;;
71821;SDS011;64096;52.548;13.406;2023-06-26T10:42:13;4.97;;;4.57;;
71821;SDS011;64096;52.548;13.406;2023-06-26T10:44:43;4.80;;;4.40;;
71821;SDS011;64096;52.548;13.406;2023-06-26T10:47:10;5.00;;;4.60;;
71821;SDS011;64096;52.548;13.406;2023-06-26T10:49:37;5.20;;;4.80;;
71821;SDS011;64096;52.548;13.406;2023-06-26T10:52:07;4.50;;;4.10;;
71821;SDS011;64096;52.548;13.406;2023-06-26T10:54:33;4.55;;;4.15;;
71821;SDS011;64096;52.548;13.406;2023-06-26T10:57:00;4.47;;;4.07;;
71821;SDS011;64096;52.548;13.406;2023-06-26T10:59:27;6.07;;;4.22;;
71821;SDS011;64096;52.548;13.406;2023-06-26T11:02:03;4.90;;;4.50;;
71821;SDS011;64096;52.548;13.406;2023-06-26T11:04:40;5.72;;;5.22;;
71821;SDS011;64096;52.548;13.406;2023-06-26T11:07:25;5.70;;;5.22;;
71821;SDS011;64096;52.548;13.406;2023-06-26T11:09:58;4.38;;;3.97;;
71821;SDS011;64096;52.548;13.406;2023-06-26T11:15:01;5.95;;;3.72;;
71821;SDS011;64096;52.548;13.406;2023-06-26T11:17:27;3.72;;;3.35;;
71821;SDS011;64096;52.548;13.406;2023-06-26T11:19:54;4.88;;;3.22;;
71821;SDS011;64096;52.548;13.406;2023-06-26T11:22:21;4.13;;;3.72;;
71821;SDS011;64096;52.548;13.406;2023-06-26T11:24:48;4.25;;;3.85;;
71821;SDS011;64096;52.548;13.406;2023-06-26T11:27:14;3.53;;;3.22;;
71821;SDS011;64096;52.548;13.406;2023-06-26T11:29:41;3.90;;;3.50;;
71821;SDS011;64096;52.548;13.406;2023-06-26T11:32:13;3.90;;;3.50;;
71821;SDS011;64096;52.548;13.406;2023-06-26T11:34:39;4.15;;;3.70;;
71821;SDS011;64096;52.548;13.406;2023-06-26T11:37:08;4.45;;;4.05;;
71821;SDS011;64096;52.548;13.406;2023-06-26T11:39:34;4.60;;;3.83;;
71821;SDS011;64096;52.548;13.406;2023-06-26T11:42:02;4.00;;;3.53;;
71821;SDS011;64096;52.548;13.406;2023-06-26T11:44:29;3.88;;;3.47;;
71821;SDS011;64096;52.548;13.406;2023-06-26T11:46:55;5.05;;;3.55;;
71821;SDS011;64096;52.548;13.406;2023-06-26T11:49:22;4.70;;;3.60;;
71821;SDS011;64096;52.548;13.406;2023-06-26T11:51:50;3.97;;;3.58;;
71821;SDS011;64096;52.548;13.406;2023-06-26T11:54:22;4.03;;;3.63;;
71821;SDS011;64096;52.548;13.406;2023-06-26T11:56:53;4.25;;;3.65;;
71821;SDS011;64096;52.548;13.406;2023-06-26T11:59:21;5.10;;;3.80;;
71821;SDS011;64096;52.548;13.406;2023-06-26T12:01:49;4.20;;;3.80;;
71821;SDS011;64096;52.548;13.406;2023-06-26T12:04:17;4.25;;;3.72;;
71821;SDS011;64096;52.548;13.406;2023-06-26T12:06:50;3.95;;;3.53;;
71821;SDS011;64096;52.548;13.406;2023-06-26T12:09:17;4.07;;;3.63;;
71821;SDS011;64096;52.548;13.406;2023-06-26T12:11:44;4.43;;;4.00;;
71821;SDS011;64096;52.548;13.406;2023-06-26T12:14:12;4.40;;;3.90;;
71821;SDS011;64096;52.548;13.406;2023-06-26T12:16:38;4.13;;;3.55;;
71821;SDS011;64096;52.548;13.406;2023-06-26T12:19:06;4.60;;;3.67;;
71821;SDS011;64096;52.548;13.406;2023-06-26T12:24:14;4.00;;;3.15;;
71821;SDS011;64096;52.548;13.406;2023-06-26T12:26:44;5.00;;;3.83;;
71821;SDS011;64096;52.548;13.406;2023-06-26T12:29:13;4.13;;;3.70;;
71821;SDS011;64096;52.548;13.406;2023-06-26T12:31:43;5.45;;;3.70;;
71821;SDS011;64096;52.548;13.406;2023-06-26T12:34:11;4.43;;;3.85;;
71821;SDS011;64096;52.548;13.406;2023-06-26T12:36:41;4.45;;;3.50;;
71821;SDS011;64096;52.548;13.406;2023-06-26T12:39:12;4.47;;;3.85;;
71821;SDS011;64096;52.548;13.406;2023-06-26T12:41:52;4.38;;;3.67;;
71821;SDS011;64096;52.548;13.406;2023-06-26T12:44:19;5.70;;;3.90;;
71821;SDS011;64096;52.548;13.406;2023-06-26T12:46:49;4.50;;;3.67;;
71821;SDS011;64096;52.548;13.406;2023-06-26T12:49:20;5.60;;;3.65;;
71821;SDS011;64096;52.548;13.406;2023-06-26T12:51:54;5.88;;;3.70;;
71821;SDS011;64096;52.548;13.406;2023-06-26T12:54:20;4.72;;;4.10;;
71821;SDS011;64096;52.548;13.406;2023-06-26T12:56:46;4.88;;;4.22;;
71821;SDS011;64096;52.548;13.406;2023-06-26T12:59:12;4.90;;;4.30;;
71821;SDS011;64096;52.548;13.406;2023-06-26T13:01:38;5.30;;;4.30;;
71821;SDS011;64096;52.548;13.406;2023-06-26T13:04:05;5.80;;;4.10;;
71821;SDS011;64096;52.548;13.406;2023-06-26T13:06:31;5.85;;;4.40;;
71821;SDS011;64096;52.548;13.406;2023-06-26T13:08:57;4.88;;;4.00;;
71821;SDS011;64096;52.548;13.406;2023-06-26T13:11:24;5.88;;;4.55;;
71821;SDS011;64096;52.548;13.406;2023-06-26T13:13:50;5.50;;;4.10;;
71821;SDS011;64096;52.548;13.406;2023-06-26T13:16:16;5.43;;;4.55;;
71821;SDS011;64096;52.548;13.406;2023-06-26T13:18:43;5.80;;;4.57;;
71821;SDS011;64096;52.548;13.406;2023-06-26T13:21:09;4.70;;;4.20;;
71821;SDS011;64096;52.548;13.406;2023-06-26T13:23:35;4.60;;;4.03;;
71821;SDS011;64096;52.548;13.406;2023-06-26T13:26:01;6.05;;;4.43;;
71821;SDS011;64096;52.548;13.406;2023-06-26T13:28:28;5.72;;;4.35;;
71821;SDS011;64096;52.548;13.406;2023-06-26T13:30:54;5.25;;;4.20;;
71821;SDS011;64096;52.548;13.406;2023-06-26T13:33:20;5.15;;;4.35;;
71821;SDS011;64096;52.548;13.406;2023-06-26T13:35:46;5.95;;;5.13;;
71821;SDS011;64096;52.548;13.406;2023-06-26T13:38:12;5.57;;;4.35;;
71821;SDS011;64096;52.548;13.406;2023-06-26T13:40:38;5.32;;;4.00;;
71821;SDS011;64096;52.548;13.406;2023-06-26T13:43:04;5.68;;;4.53;;
71821;SDS011;64096;52.548;13.406;2023-06-26T13:45:30;5.80;;;4.50;;
71821;SDS011;64096;52.548;13.406;2023-06-26T13:47:57;6.43;;;4.55;;
71821;SDS011;64096;52.548;13.406;2023-06-26T13:50:23;4.90;;;4.13;;
71821;SDS011;64096;52.548;13.406;2023-06-26T13:52:49;5.20;;;3.92;;
71821;SDS011;64096;52.548;13.406;2023-06-26T13:55:15;5.93;;;4.75;;
71821;SDS011;64096;52.548;13.406;2023-06-26T13:57:41;5.20;;;4.30;;
