sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51579;DHT22;47998;53.242;6.386;2023-08-06T00:00:22;13.70;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T00:02:48;12.70;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T00:05:14;13.30;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T00:07:44;13.60;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T00:10:10;13.90;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T00:12:36;13.60;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T00:15:02;13.60;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T00:17:28;13.70;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T00:19:53;13.80;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T00:22:19;12.80;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T00:24:45;14.30;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T00:27:10;13.00;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T00:29:36;13.00;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T00:32:02;13.40;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T00:34:27;13.80;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T00:36:53;13.90;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T00:39:19;13.00;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T00:41:45;12.80;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T00:44:11;13.40;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T00:46:37;13.60;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T00:49:03;13.30;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T00:51:30;13.80;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T00:53:56;13.00;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T00:56:21;12.90;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T00:58:48;14.10;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T01:01:14;13.40;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T01:03:39;12.80;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T01:06:05;12.80;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T01:08:48;13.20;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T01:13:48;14.10;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T01:16:18;14.00;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T01:18:44;14.10;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T01:21:18;12.80;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T01:23:45;14.00;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T01:29:10;14.10;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T01:31:38;13.90;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T01:34:27;13.10;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T01:36:54;13.10;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T01:39:20;13.40;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T01:41:48;12.80;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T01:44:16;13.90;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T01:46:41;12.80;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T01:49:07;13.70;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T01:51:33;12.80;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T01:53:59;13.00;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T01:56:25;13.00;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T01:58:50;12.90;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T02:01:16;13.20;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T02:03:42;14.00;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T02:06:08;13.60;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T02:08:34;13.00;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T02:10:59;13.40;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T02:13:25;13.20;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T02:15:51;13.00;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T02:18:17;13.20;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T02:20:43;13.20;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T02:23:09;13.80;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T02:25:35;12.90;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T02:28:00;13.00;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T02:30:26;13.10;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T02:32:52;14.20;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T02:35:18;13.00;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T02:37:43;13.00;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T02:40:09;14.20;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T02:42:35;12.90;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T02:45:01;13.30;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T02:47:27;13.70;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T02:49:52;13.20;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T02:52:18;12.90;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T02:54:44;12.90;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T02:57:09;12.90;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T02:59:35;13.10;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T03:02:01;13.90;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T03:04:27;13.90;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T03:06:52;14.20;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T03:09:18;12.90;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T03:11:44;14.20;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T03:14:10;13.90;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T03:16:35;13.00;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T03:19:01;13.00;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T03:21:27;13.90;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T03:23:53;14.10;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T03:26:18;14.10;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T03:28:44;14.20;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T03:31:10;14.00;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T03:33:35;14.70;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T03:36:02;14.00;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T03:38:28;12.90;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T03:40:53;14.00;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T03:43:19;12.90;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T03:45:45;13.90;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T03:48:11;13.80;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T03:50:37;14.10;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T03:53:04;14.20;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T03:55:30;13.00;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T03:57:55;14.00;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T04:00:21;13.20;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T04:02:47;13.20;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T04:05:13;14.10;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T04:07:39;14.30;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T04:10:05;14.10;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T04:12:31;13.70;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T04:14:58;14.40;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T04:17:24;14.20;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T04:19:52;13.00;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T04:22:18;14.20;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T04:24:44;13.10;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T04:27:11;13.50;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T04:29:38;13.20;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T04:32:05;14.00;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T04:34:32;13.30;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T04:36:59;13.50;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T04:39:24;14.00;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T04:41:50;14.40;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T04:44:16;14.10;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T04:46:42;13.90;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T04:49:07;13.30;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T04:51:33;14.00;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T04:53:59;14.60;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T04:56:24;13.50;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T04:58:50;13.90;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T05:01:16;14.50;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T05:03:42;13.50;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T05:06:07;13.60;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T05:08:33;13.60;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T05:10:59;13.70;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T05:13:25;13.70;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T05:15:53;14.70;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T05:18:18;15.10;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T05:20:44;14.90;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T05:23:10;14.80;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T05:25:36;13.80;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T05:28:02;14.10;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T05:30:28;14.50;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T05:32:54;15.10;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T05:35:21;14.70;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T05:37:47;14.80;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T05:40:13;15.10;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T05:42:39;14.70;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T05:45:06;15.20;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T05:47:31;15.10;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T05:49:57;15.20;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T05:52:23;15.00;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T05:54:48;15.20;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T05:57:14;15.00;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T05:59:41;15.00;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T06:02:06;14.80;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T06:04:32;14.60;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T06:06:58;14.50;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T06:09:23;14.70;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T06:11:49;14.70;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T06:14:17;14.90;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T06:16:43;14.60;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T06:19:09;14.70;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T06:21:34;15.00;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T06:24:00;15.10;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T06:26:26;15.10;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T06:28:52;15.20;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T06:31:17;15.00;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T06:33:43;15.30;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T06:36:09;15.20;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T06:38:36;15.50;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T06:41:02;15.40;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T06:43:28;15.50;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T06:45:58;15.40;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T06:48:28;15.50;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T06:50:55;15.50;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T06:53:20;15.60;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T06:55:48;15.50;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T06:58:15;15.60;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T07:00:41;15.60;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T07:03:07;15.60;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T07:05:33;15.70;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T07:07:59;15.80;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T07:10:26;16.00;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T07:12:51;16.10;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T07:15:17;16.30;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T07:17:43;16.60;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T07:20:09;16.80;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T07:22:35;16.90;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T07:25:01;17.10;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T07:27:27;17.20;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T07:29:53;17.30;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T07:32:18;17.60;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T07:34:44;17.80;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T07:37:10;18.10;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T07:39:35;18.30;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T07:42:03;18.70;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T07:44:31;18.80;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T07:46:57;18.90;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T07:49:22;19.10;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T07:51:48;19.40;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T07:54:14;19.90;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T07:56:39;20.10;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T07:59:05;20.10;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T08:01:31;20.20;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T08:03:56;20.40;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T08:06:22;20.70;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T08:08:48;20.80;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T08:11:14;20.90;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T08:13:41;21.00;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T08:16:07;21.10;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T08:18:33;21.30;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T08:20:59;21.60;50.40
51579;DHT22;47998;53.242;6.386;2023-08-06T08:23:25;21.50;1.00
51579;DHT22;47998;53.242;6.386;2023-08-06T08:25:50;21.30;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T08:28:16;21.20;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T08:30:42;21.10;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T08:33:08;21.10;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T08:35:34;21.10;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T08:38:01;21.10;1.00
51579;DHT22;47998;53.242;6.386;2023-08-06T08:40:31;21.20;1.00
51579;DHT22;47998;53.242;6.386;2023-08-06T08:42:58;21.00;1.00
51579;DHT22;47998;53.242;6.386;2023-08-06T08:45:26;21.00;1.00
51579;DHT22;47998;53.242;6.386;2023-08-06T08:47:53;21.00;1.00
51579;DHT22;47998;53.242;6.386;2023-08-06T08:50:19;21.20;1.00
51579;DHT22;47998;53.242;6.386;2023-08-06T08:52:45;21.40;1.00
51579;DHT22;47998;53.242;6.386;2023-08-06T08:55:12;21.70;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T08:57:39;21.90;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T09:00:05;22.00;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T09:02:33;22.30;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T09:05:00;22.70;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T09:07:36;23.10;65.80
51579;DHT22;47998;53.242;6.386;2023-08-06T09:10:05;23.30;1.00
51579;DHT22;47998;53.242;6.386;2023-08-06T09:12:32;23.20;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T09:14:58;23.10;90.10
51579;DHT22;47998;53.242;6.386;2023-08-06T09:17:24;22.90;1.00
51579;DHT22;47998;53.242;6.386;2023-08-06T09:19:50;22.80;1.00
51579;DHT22;47998;53.242;6.386;2023-08-06T09:22:15;22.80;1.00
51579;DHT22;47998;53.242;6.386;2023-08-06T09:24:42;22.40;1.00
51579;DHT22;47998;53.242;6.386;2023-08-06T09:27:12;22.60;1.00
51579;DHT22;47998;53.242;6.386;2023-08-06T09:29:46;22.60;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T09:32:12;22.60;29.20
51579;DHT22;47998;53.242;6.386;2023-08-06T09:34:45;22.60;1.00
51579;DHT22;47998;53.242;6.386;2023-08-06T09:37:11;22.70;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T09:39:39;22.70;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T09:42:06;22.70;1.00
51579;DHT22;47998;53.242;6.386;2023-08-06T09:44:32;22.70;1.00
51579;DHT22;47998;53.242;6.386;2023-08-06T09:47:02;22.70;1.00
51579;DHT22;47998;53.242;6.386;2023-08-06T09:49:41;23.10;1.00
51579;DHT22;47998;53.242;6.386;2023-08-06T09:52:11;23.70;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T09:54:38;24.10;1.00
51579;DHT22;47998;53.242;6.386;2023-08-06T09:57:04;24.30;67.70
51579;DHT22;47998;53.242;6.386;2023-08-06T09:59:32;24.60;1.00
51579;DHT22;47998;53.242;6.386;2023-08-06T10:01:58;24.60;1.00
51579;DHT22;47998;53.242;6.386;2023-08-06T10:04:24;24.70;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T10:06:50;24.20;74.00
51579;DHT22;47998;53.242;6.386;2023-08-06T10:09:16;23.70;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T10:11:49;23.40;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T10:14:23;23.30;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T10:16:50;23.40;80.80
51579;DHT22;47998;53.242;6.386;2023-08-06T10:19:17;23.90;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T10:22:09;24.20;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T10:24:47;24.70;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T10:27:13;25.10;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T10:29:39;25.50;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T10:32:05;25.70;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T10:34:56;25.40;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T10:37:23;24.90;1.00
51579;DHT22;47998;53.242;6.386;2023-08-06T10:39:51;24.40;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T10:42:27;24.60;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T10:47:41;24.50;1.00
51579;DHT22;47998;53.242;6.386;2023-08-06T10:50:10;24.80;1.00
51579;DHT22;47998;53.242;6.386;2023-08-06T10:52:36;24.90;75.60
51579;DHT22;47998;53.242;6.386;2023-08-06T10:55:02;25.00;1.00
51579;DHT22;47998;53.242;6.386;2023-08-06T10:57:28;25.10;1.00
51579;DHT22;47998;53.242;6.386;2023-08-06T10:59:53;25.40;1.00
51579;DHT22;47998;53.242;6.386;2023-08-06T11:02:19;25.70;1.00
51579;DHT22;47998;53.242;6.386;2023-08-06T11:04:45;25.80;1.00
51579;DHT22;47998;53.242;6.386;2023-08-06T11:07:11;25.80;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T11:09:38;26.00;1.00
51579;DHT22;47998;53.242;6.386;2023-08-06T11:12:09;26.30;1.00
51579;DHT22;47998;53.242;6.386;2023-08-06T11:14:35;26.40;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T11:17:01;26.60;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T11:19:27;26.70;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T11:21:54;26.50;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T11:24:20;26.50;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T11:26:46;26.10;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T11:29:11;25.60;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T11:31:37;25.30;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T11:34:03;25.40;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T11:36:33;25.40;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T11:39:03;25.40;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T11:41:31;25.50;1.00
51579;DHT22;47998;53.242;6.386;2023-08-06T11:44:00;25.30;1.00
51579;DHT22;47998;53.242;6.386;2023-08-06T11:46:26;25.20;1.00
51579;DHT22;47998;53.242;6.386;2023-08-06T11:48:58;25.40;1.00
51579;DHT22;47998;53.242;6.386;2023-08-06T11:51:28;25.40;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T11:53:59;24.50;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T11:56:26;24.30;1.00
51579;DHT22;47998;53.242;6.386;2023-08-06T11:58:52;24.20;1.00
51579;DHT22;47998;53.242;6.386;2023-08-06T12:01:18;24.10;1.00
51579;DHT22;47998;53.242;6.386;2023-08-06T12:03:44;24.00;1.00
51579;DHT22;47998;53.242;6.386;2023-08-06T12:06:09;24.10;1.00
51579;DHT22;47998;53.242;6.386;2023-08-06T12:08:35;24.30;1.00
51579;DHT22;47998;53.242;6.386;2023-08-06T12:11:03;24.20;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T12:13:29;24.40;1.00
51579;DHT22;47998;53.242;6.386;2023-08-06T12:15:55;24.70;1.00
51579;DHT22;47998;53.242;6.386;2023-08-06T12:18:22;24.50;1.00
51579;DHT22;47998;53.242;6.386;2023-08-06T12:20:48;24.30;1.00
51579;DHT22;47998;53.242;6.386;2023-08-06T12:23:14;24.50;1.00
51579;DHT22;47998;53.242;6.386;2023-08-06T12:25:41;24.80;1.00
51579;DHT22;47998;53.242;6.386;2023-08-06T12:28:07;24.50;1.00
51579;DHT22;47998;53.242;6.386;2023-08-06T12:30:34;24.50;1.00
51579;DHT22;47998;53.242;6.386;2023-08-06T12:32:59;24.30;1.00
51579;DHT22;47998;53.242;6.386;2023-08-06T12:35:25;24.10;1.00
51579;DHT22;47998;53.242;6.386;2023-08-06T12:37:52;24.20;1.00
51579;DHT22;47998;53.242;6.386;2023-08-06T12:40:20;24.20;1.00
51579;DHT22;47998;53.242;6.386;2023-08-06T12:42:46;24.00;1.00
51579;DHT22;47998;53.242;6.386;2023-08-06T12:45:12;24.20;1.00
51579;DHT22;47998;53.242;6.386;2023-08-06T12:47:38;24.60;1.00
51579;DHT22;47998;53.242;6.386;2023-08-06T12:50:04;24.40;1.00
51579;DHT22;47998;53.242;6.386;2023-08-06T12:52:29;24.10;1.00
51579;DHT22;47998;53.242;6.386;2023-08-06T12:54:55;24.00;1.00
51579;DHT22;47998;53.242;6.386;2023-08-06T12:57:21;24.10;1.00
51579;DHT22;47998;53.242;6.386;2023-08-06T12:59:47;24.30;8.10
51579;DHT22;47998;53.242;6.386;2023-08-06T13:02:13;24.30;1.00
51579;DHT22;47998;53.242;6.386;2023-08-06T13:04:39;24.50;1.00
51579;DHT22;47998;53.242;6.386;2023-08-06T13:07:05;24.60;1.00
51579;DHT22;47998;53.242;6.386;2023-08-06T13:09:32;24.50;1.00
51579;DHT22;47998;53.242;6.386;2023-08-06T13:11:58;24.40;1.00
51579;DHT22;47998;53.242;6.386;2023-08-06T13:14:25;24.40;1.00
51579;DHT22;47998;53.242;6.386;2023-08-06T13:16:51;24.40;1.00
51579;DHT22;47998;53.242;6.386;2023-08-06T13:19:17;24.20;1.00
51579;DHT22;47998;53.242;6.386;2023-08-06T13:24:17;24.00;1.00
51579;DHT22;47998;53.242;6.386;2023-08-06T13:26:43;24.00;1.00
51579;DHT22;47998;53.242;6.386;2023-08-06T13:29:09;23.70;1.00
51579;DHT22;47998;53.242;6.386;2023-08-06T13:31:36;23.30;21.30
51579;DHT22;47998;53.242;6.386;2023-08-06T13:34:02;23.40;1.00
51579;DHT22;47998;53.242;6.386;2023-08-06T13:36:28;23.60;54.50
51579;DHT22;47998;53.242;6.386;2023-08-06T13:38:54;23.50;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T13:41:19;23.50;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T13:43:45;23.10;1.00
51579;DHT22;47998;53.242;6.386;2023-08-06T13:46:11;23.30;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T13:48:42;23.20;63.50
51579;DHT22;47998;53.242;6.386;2023-08-06T13:51:08;23.10;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T13:53:34;23.20;82.00
51579;DHT22;47998;53.242;6.386;2023-08-06T13:55:59;23.30;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T13:58:25;23.30;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T14:00:52;23.90;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T14:03:19;24.20;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T14:05:45;24.40;88.70
51579;DHT22;47998;53.242;6.386;2023-08-06T14:08:11;24.50;23.10
51579;DHT22;47998;53.242;6.386;2023-08-06T14:10:37;24.10;39.10
51579;DHT22;47998;53.242;6.386;2023-08-06T14:13:02;24.30;42.30
51579;DHT22;47998;53.242;6.386;2023-08-06T14:15:28;23.90;1.00
51579;DHT22;47998;53.242;6.386;2023-08-06T14:17:54;23.80;20.50
51579;DHT22;47998;53.242;6.386;2023-08-06T14:20:19;23.60;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T14:22:45;23.80;1.00
51579;DHT22;47998;53.242;6.386;2023-08-06T14:25:11;23.80;1.00
51579;DHT22;47998;53.242;6.386;2023-08-06T14:27:37;23.80;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T14:30:06;24.10;17.10
51579;DHT22;47998;53.242;6.386;2023-08-06T14:32:32;24.30;1.00
51579;DHT22;47998;53.242;6.386;2023-08-06T14:34:58;24.20;1.00
51579;DHT22;47998;53.242;6.386;2023-08-06T14:37:24;24.20;1.00
51579;DHT22;47998;53.242;6.386;2023-08-06T14:39:51;23.60;1.00
51579;DHT22;47998;53.242;6.386;2023-08-06T14:42:17;23.40;3.00
51579;DHT22;47998;53.242;6.386;2023-08-06T14:44:43;23.80;1.00
51579;DHT22;47998;53.242;6.386;2023-08-06T14:47:09;23.60;1.00
51579;DHT22;47998;53.242;6.386;2023-08-06T14:49:34;23.70;1.00
51579;DHT22;47998;53.242;6.386;2023-08-06T14:52:00;23.60;1.00
51579;DHT22;47998;53.242;6.386;2023-08-06T14:54:27;23.90;1.00
51579;DHT22;47998;53.242;6.386;2023-08-06T14:56:55;24.00;1.00
51579;DHT22;47998;53.242;6.386;2023-08-06T14:59:21;24.00;1.00
51579;DHT22;47998;53.242;6.386;2023-08-06T15:01:47;24.00;1.00
51579;DHT22;47998;53.242;6.386;2023-08-06T15:04:13;24.20;1.00
51579;DHT22;47998;53.242;6.386;2023-08-06T15:06:38;23.10;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T15:09:04;22.80;1.00
51579;DHT22;47998;53.242;6.386;2023-08-06T15:11:30;22.60;1.00
51579;DHT22;47998;53.242;6.386;2023-08-06T15:13:55;23.00;1.00
51579;DHT22;47998;53.242;6.386;2023-08-06T15:16:21;23.50;1.00
51579;DHT22;47998;53.242;6.386;2023-08-06T15:18:47;23.80;1.00
51579;DHT22;47998;53.242;6.386;2023-08-06T15:21:14;23.80;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T15:23:39;23.80;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T15:26:05;23.80;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T15:28:31;23.90;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T15:30:57;24.50;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T15:33:22;24.70;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T15:35:48;24.70;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T15:38:15;24.00;99.90
51579;DHT22;47998;53.242;6.386;2023-08-06T15:40:40;23.90;99.90