sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7545;SDS011;3814;51.454;12.616;2024-03-23T00:53:37;20.33;;;9.48;;
7545;SDS011;3814;51.454;12.616;2024-03-23T00:56:03;20.50;;;9.52;;
7545;SDS011;3814;51.454;12.616;2024-03-23T00:58:29;22.10;;;9.93;;
7545;SDS011;3814;51.454;12.616;2024-03-23T01:00:55;25.60;;;11.10;;
7545;SDS011;3814;51.454;12.616;2024-03-23T01:03:20;22.17;;;9.60;;
7545;SDS011;3814;51.454;12.616;2024-03-23T01:05:45;25.90;;;11.18;;
7545;SDS011;3814;51.454;12.616;2024-03-23T01:08:11;24.83;;;9.60;;
7545;SDS011;3814;51.454;12.616;2024-03-23T01:10:36;27.27;;;10.67;;
7545;SDS011;3814;51.454;12.616;2024-03-23T01:13:01;22.93;;;11.17;;
7545;SDS011;3814;51.454;12.616;2024-03-23T01:15:27;22.40;;;9.60;;
7545;SDS011;3814;51.454;12.616;2024-03-23T01:17:52;25.48;;;11.55;;
7545;SDS011;3814;51.454;12.616;2024-03-23T01:20:18;27.30;;;11.60;;
7545;SDS011;3814;51.454;12.616;2024-03-23T01:22:43;23.70;;;10.73;;
7545;SDS011;3814;51.454;12.616;2024-03-23T01:25:08;23.03;;;10.20;;
7545;SDS011;3814;51.454;12.616;2024-03-23T01:27:34;25.43;;;11.00;;
7545;SDS011;3814;51.454;12.616;2024-03-23T01:29:59;26.47;;;12.07;;
7545;SDS011;3814;51.454;12.616;2024-03-23T01:32:24;27.30;;;11.93;;
7545;SDS011;3814;51.454;12.616;2024-03-23T01:34:49;26.93;;;10.93;;
7545;SDS011;3814;51.454;12.616;2024-03-23T01:37:15;25.63;;;11.77;;
7545;SDS011;3814;51.454;12.616;2024-03-23T01:39:40;32.23;;;12.67;;
7545;SDS011;3814;51.454;12.616;2024-03-23T01:42:05;26.03;;;11.57;;
7545;SDS011;3814;51.454;12.616;2024-03-23T01:44:31;18.83;;;9.77;;
7545;SDS011;3814;51.454;12.616;2024-03-23T01:46:56;21.07;;;10.03;;
7545;SDS011;3814;51.454;12.616;2024-03-23T01:49:21;19.75;;;10.38;;
7545;SDS011;3814;51.454;12.616;2024-03-23T01:51:47;19.33;;;8.80;;
7545;SDS011;3814;51.454;12.616;2024-03-23T01:54:12;20.90;;;8.30;;
7545;SDS011;3814;51.454;12.616;2024-03-23T01:56:37;14.90;;;6.70;;
7545;SDS011;3814;51.454;12.616;2024-03-23T01:59:06;14.85;;;7.28;;
7545;SDS011;3814;51.454;12.616;2024-03-23T02:01:32;12.75;;;6.32;;
7545;SDS011;3814;51.454;12.616;2024-03-23T02:03:57;12.18;;;5.53;;
7545;SDS011;3814;51.454;12.616;2024-03-23T02:06:26;12.23;;;5.63;;
7545;SDS011;3814;51.454;12.616;2024-03-23T02:08:51;13.93;;;5.45;;
7545;SDS011;3814;51.454;12.616;2024-03-23T02:11:17;9.93;;;5.07;;
7545;SDS011;3814;51.454;12.616;2024-03-23T02:13:42;10.10;;;4.40;;
7545;SDS011;3814;51.454;12.616;2024-03-23T02:16:07;11.85;;;4.55;;
7545;SDS011;3814;51.454;12.616;2024-03-23T02:18:33;9.15;;;3.85;;
7545;SDS011;3814;51.454;12.616;2024-03-23T02:20:59;8.65;;;4.43;;
7545;SDS011;3814;51.454;12.616;2024-03-23T02:23:24;8.57;;;3.47;;
7545;SDS011;3814;51.454;12.616;2024-03-23T02:25:49;9.50;;;3.40;;
7545;SDS011;3814;51.454;12.616;2024-03-23T02:28:15;8.32;;;3.25;;
7545;SDS011;3814;51.454;12.616;2024-03-23T02:30:40;8.63;;;3.50;;
7545;SDS011;3814;51.454;12.616;2024-03-23T02:33:05;11.43;;;3.23;;
7545;SDS011;3814;51.454;12.616;2024-03-23T02:35:31;8.30;;;3.50;;
7545;SDS011;3814;51.454;12.616;2024-03-23T02:37:56;10.00;;;3.73;;
7545;SDS011;3814;51.454;12.616;2024-03-23T02:40:22;5.18;;;2.90;;
7545;SDS011;3814;51.454;12.616;2024-03-23T02:42:48;7.75;;;3.42;;
7545;SDS011;3814;51.454;12.616;2024-03-23T02:45:13;8.03;;;3.90;;
7545;SDS011;3814;51.454;12.616;2024-03-23T02:47:39;6.00;;;2.90;;
7545;SDS011;3814;51.454;12.616;2024-03-23T02:50:04;10.60;;;3.30;;
7545;SDS011;3814;51.454;12.616;2024-03-23T02:52:30;8.52;;;3.15;;
7545;SDS011;3814;51.454;12.616;2024-03-23T02:54:55;8.07;;;2.47;;
7545;SDS011;3814;51.454;12.616;2024-03-23T02:57:21;6.75;;;2.90;;
7545;SDS011;3814;51.454;12.616;2024-03-23T02:59:46;8.68;;;3.53;;
7545;SDS011;3814;51.454;12.616;2024-03-23T03:02:13;10.30;;;3.40;;
7545;SDS011;3814;51.454;12.616;2024-03-23T03:04:38;8.20;;;3.20;;
7545;SDS011;3814;51.454;12.616;2024-03-23T03:07:03;6.73;;;2.47;;
7545;SDS011;3814;51.454;12.616;2024-03-23T03:09:29;6.20;;;2.40;;
7545;SDS011;3814;51.454;12.616;2024-03-23T03:11:54;6.32;;;2.60;;
7545;SDS011;3814;51.454;12.616;2024-03-23T03:14:19;4.07;;;2.13;;
7545;SDS011;3814;51.454;12.616;2024-03-23T03:16:45;6.60;;;3.20;;
7545;SDS011;3814;51.454;12.616;2024-03-23T03:19:10;6.03;;;2.70;;
7545;SDS011;3814;51.454;12.616;2024-03-23T03:21:35;7.32;;;2.75;;
7545;SDS011;3814;51.454;12.616;2024-03-23T03:24:01;6.05;;;2.83;;
7545;SDS011;3814;51.454;12.616;2024-03-23T03:26:26;7.18;;;2.78;;
7545;SDS011;3814;51.454;12.616;2024-03-23T03:28:52;4.33;;;2.63;;
7545;SDS011;3814;51.454;12.616;2024-03-23T03:31:17;5.23;;;2.80;;
7545;SDS011;3814;51.454;12.616;2024-03-23T03:33:43;5.25;;;2.10;;
7545;SDS011;3814;51.454;12.616;2024-03-23T03:36:09;4.75;;;2.25;;
7545;SDS011;3814;51.454;12.616;2024-03-23T03:38:35;5.35;;;2.35;;
7545;SDS011;3814;51.454;12.616;2024-03-23T03:41:01;8.75;;;2.40;;
7545;SDS011;3814;51.454;12.616;2024-03-23T03:43:26;6.20;;;2.67;;
7545;SDS011;3814;51.454;12.616;2024-03-23T03:45:56;5.72;;;2.70;;
7545;SDS011;3814;51.454;12.616;2024-03-23T03:48:21;5.00;;;2.20;;
7545;SDS011;3814;51.454;12.616;2024-03-23T03:50:47;5.55;;;2.22;;
7545;SDS011;3814;51.454;12.616;2024-03-23T03:53:12;8.47;;;2.43;;
7545;SDS011;3814;51.454;12.616;2024-03-23T03:55:38;6.33;;;2.47;;
7545;SDS011;3814;51.454;12.616;2024-03-23T03:58:03;4.17;;;2.27;;
7545;SDS011;3814;51.454;12.616;2024-03-23T04:00:29;5.35;;;2.63;;
7545;SDS011;3814;51.454;12.616;2024-03-23T04:02:55;4.82;;;2.33;;
7545;SDS011;3814;51.454;12.616;2024-03-23T04:05:20;5.77;;;2.40;;
7545;SDS011;3814;51.454;12.616;2024-03-23T04:07:45;3.87;;;2.33;;
7545;SDS011;3814;51.454;12.616;2024-03-23T04:10:11;4.20;;;2.13;;
7545;SDS011;3814;51.454;12.616;2024-03-23T04:12:36;3.63;;;2.00;;
7545;SDS011;3814;51.454;12.616;2024-03-23T04:15:02;5.15;;;2.40;;
7545;SDS011;3814;51.454;12.616;2024-03-23T04:17:29;5.80;;;2.72;;
7545;SDS011;3814;51.454;12.616;2024-03-23T04:19:56;5.97;;;2.88;;
7545;SDS011;3814;51.454;12.616;2024-03-23T04:22:22;4.75;;;2.30;;
7545;SDS011;3814;51.454;12.616;2024-03-23T04:24:49;5.38;;;2.50;;
7545;SDS011;3814;51.454;12.616;2024-03-23T04:27:14;5.50;;;2.40;;
7545;SDS011;3814;51.454;12.616;2024-03-23T04:29:39;3.63;;;2.20;;
7545;SDS011;3814;51.454;12.616;2024-03-23T04:32:05;5.53;;;2.73;;
7545;SDS011;3814;51.454;12.616;2024-03-23T04:34:30;4.15;;;1.92;;
7545;SDS011;3814;51.454;12.616;2024-03-23T04:36:57;5.18;;;2.35;;
7545;SDS011;3814;51.454;12.616;2024-03-23T04:39:23;7.23;;;3.07;;
7545;SDS011;3814;51.454;12.616;2024-03-23T04:41:48;5.23;;;2.70;;
7545;SDS011;3814;51.454;12.616;2024-03-23T04:44:13;7.50;;;3.10;;
7545;SDS011;3814;51.454;12.616;2024-03-23T04:46:39;8.27;;;2.75;;
7545;SDS011;3814;51.454;12.616;2024-03-23T04:49:04;6.73;;;2.30;;
7545;SDS011;3814;51.454;12.616;2024-03-23T04:51:34;4.30;;;2.33;;
7545;SDS011;3814;51.454;12.616;2024-03-23T04:54:00;6.80;;;2.65;;
7545;SDS011;3814;51.454;12.616;2024-03-23T04:56:25;5.53;;;2.60;;
7545;SDS011;3814;51.454;12.616;2024-03-23T04:58:51;6.77;;;2.80;;
7545;SDS011;3814;51.454;12.616;2024-03-23T05:01:16;6.10;;;2.87;;
7545;SDS011;3814;51.454;12.616;2024-03-23T05:03:42;5.80;;;2.83;;
7545;SDS011;3814;51.454;12.616;2024-03-23T05:06:07;7.00;;;2.73;;
7545;SDS011;3814;51.454;12.616;2024-03-23T05:08:33;6.05;;;2.45;;
7545;SDS011;3814;51.454;12.616;2024-03-23T05:10:58;4.90;;;2.30;;
7545;SDS011;3814;51.454;12.616;2024-03-23T05:13:23;6.53;;;2.53;;
7545;SDS011;3814;51.454;12.616;2024-03-23T05:15:52;4.40;;;2.60;;
7545;SDS011;3814;51.454;12.616;2024-03-23T05:18:21;9.07;;;3.25;;
7545;SDS011;3814;51.454;12.616;2024-03-23T05:20:46;8.02;;;3.50;;
7545;SDS011;3814;51.454;12.616;2024-03-23T05:23:12;8.03;;;3.73;;
7545;SDS011;3814;51.454;12.616;2024-03-23T05:25:37;7.73;;;3.87;;
7545;SDS011;3814;51.454;12.616;2024-03-23T05:28:03;9.13;;;4.10;;
7545;SDS011;3814;51.454;12.616;2024-03-23T05:30:28;8.60;;;4.50;;
7545;SDS011;3814;51.454;12.616;2024-03-23T05:32:53;10.77;;;4.73;;
7545;SDS011;3814;51.454;12.616;2024-03-23T05:35:19;8.55;;;4.15;;
7545;SDS011;3814;51.454;12.616;2024-03-23T05:37:44;10.80;;;4.77;;
7545;SDS011;3814;51.454;12.616;2024-03-23T05:40:09;10.47;;;5.80;;
7545;SDS011;3814;51.454;12.616;2024-03-23T05:42:35;11.80;;;5.43;;
7545;SDS011;3814;51.454;12.616;2024-03-23T05:45:01;13.65;;;5.10;;
7545;SDS011;3814;51.454;12.616;2024-03-23T05:47:26;12.63;;;5.50;;
7545;SDS011;3814;51.454;12.616;2024-03-23T05:49:51;13.13;;;5.20;;
7545;SDS011;3814;51.454;12.616;2024-03-23T05:52:17;18.77;;;7.18;;
7545;SDS011;3814;51.454;12.616;2024-03-23T05:54:42;14.90;;;6.78;;
7545;SDS011;3814;51.454;12.616;2024-03-23T05:57:08;15.37;;;6.97;;
7545;SDS011;3814;51.454;12.616;2024-03-23T05:59:34;15.43;;;5.97;;
7545;SDS011;3814;51.454;12.616;2024-03-23T06:01:59;11.73;;;5.07;;
7545;SDS011;3814;51.454;12.616;2024-03-23T06:04:24;12.40;;;5.87;;
7545;SDS011;3814;51.454;12.616;2024-03-23T06:06:50;15.77;;;6.13;;
7545;SDS011;3814;51.454;12.616;2024-03-23T06:09:17;13.90;;;6.35;;
7545;SDS011;3814;51.454;12.616;2024-03-23T06:11:42;16.57;;;5.80;;
7545;SDS011;3814;51.454;12.616;2024-03-23T06:14:07;13.80;;;5.20;;
7545;SDS011;3814;51.454;12.616;2024-03-23T06:16:33;18.27;;;6.20;;
7545;SDS011;3814;51.454;12.616;2024-03-23T06:18:58;10.80;;;4.60;;
7545;SDS011;3814;51.454;12.616;2024-03-23T06:21:24;14.50;;;5.63;;
7545;SDS011;3814;51.454;12.616;2024-03-23T06:23:51;11.45;;;4.47;;
7545;SDS011;3814;51.454;12.616;2024-03-23T06:26:17;12.23;;;5.05;;
7545;SDS011;3814;51.454;12.616;2024-03-23T06:28:43;9.30;;;4.63;;
7545;SDS011;3814;51.454;12.616;2024-03-23T06:31:09;9.23;;;4.37;;
7545;SDS011;3814;51.454;12.616;2024-03-23T06:33:35;8.98;;;3.88;;
7545;SDS011;3814;51.454;12.616;2024-03-23T06:36:00;10.55;;;4.05;;
7545;SDS011;3814;51.454;12.616;2024-03-23T06:38:25;12.80;;;4.47;;
7545;SDS011;3814;51.454;12.616;2024-03-23T06:40:50;12.07;;;4.40;;
7545;SDS011;3814;51.454;12.616;2024-03-23T06:43:17;10.32;;;4.35;;
7545;SDS011;3814;51.454;12.616;2024-03-23T06:45:43;9.82;;;4.30;;
7545;SDS011;3814;51.454;12.616;2024-03-23T06:48:08;10.93;;;4.73;;
7545;SDS011;3814;51.454;12.616;2024-03-23T06:50:34;9.82;;;4.13;;
7545;SDS011;3814;51.454;12.616;2024-03-23T06:52:59;12.18;;;4.20;;
7545;SDS011;3814;51.454;12.616;2024-03-23T06:55:26;13.07;;;4.47;;
7545;SDS011;3814;51.454;12.616;2024-03-23T06:57:52;9.98;;;3.83;;
7545;SDS011;3814;51.454;12.616;2024-03-23T07:00:18;7.30;;;4.00;;
7545;SDS011;3814;51.454;12.616;2024-03-23T07:02:43;11.18;;;3.67;;
7545;SDS011;3814;51.454;12.616;2024-03-23T07:05:09;15.10;;;5.22;;
7545;SDS011;3814;51.454;12.616;2024-03-23T07:07:35;9.40;;;4.38;;
7545;SDS011;3814;51.454;12.616;2024-03-23T07:10:01;12.40;;;4.50;;
7545;SDS011;3814;51.454;12.616;2024-03-23T07:12:26;11.87;;;5.00;;
7545;SDS011;3814;51.454;12.616;2024-03-23T07:14:51;16.73;;;5.30;;
7545;SDS011;3814;51.454;12.616;2024-03-23T07:17:16;11.63;;;4.00;;
7545;SDS011;3814;51.454;12.616;2024-03-23T07:19:43;11.95;;;3.90;;
7545;SDS011;3814;51.454;12.616;2024-03-23T07:22:08;9.83;;;3.77;;
7545;SDS011;3814;51.454;12.616;2024-03-23T07:24:33;9.63;;;3.33;;
7545;SDS011;3814;51.454;12.616;2024-03-23T07:26:59;10.00;;;3.00;;
7545;SDS011;3814;51.454;12.616;2024-03-23T07:29:24;7.83;;;2.80;;
7545;SDS011;3814;51.454;12.616;2024-03-23T07:31:49;5.87;;;2.70;;
7545;SDS011;3814;51.454;12.616;2024-03-23T07:34:15;6.43;;;2.85;;
7545;SDS011;3814;51.454;12.616;2024-03-23T07:36:40;8.70;;;3.33;;
7545;SDS011;3814;51.454;12.616;2024-03-23T07:39:05;6.17;;;2.20;;
7545;SDS011;3814;51.454;12.616;2024-03-23T07:41:32;6.35;;;2.35;;
7545;SDS011;3814;51.454;12.616;2024-03-23T07:43:58;4.73;;;2.13;;
7545;SDS011;3814;51.454;12.616;2024-03-23T07:46:23;10.60;;;2.33;;
7545;SDS011;3814;51.454;12.616;2024-03-23T07:48:50;6.38;;;2.00;;
7545;SDS011;3814;51.454;12.616;2024-03-23T07:51:16;11.77;;;2.90;;
7545;SDS011;3814;51.454;12.616;2024-03-23T07:53:43;8.48;;;2.40;;
7545;SDS011;3814;51.454;12.616;2024-03-23T07:56:09;5.10;;;1.77;;
7545;SDS011;3814;51.454;12.616;2024-03-23T07:58:35;10.30;;;2.10;;
7545;SDS011;3814;51.454;12.616;2024-03-23T08:01:19;4.03;;;1.52;;
7545;SDS011;3814;51.454;12.616;2024-03-23T08:03:44;5.35;;;1.80;;
7545;SDS011;3814;51.454;12.616;2024-03-23T08:06:11;7.47;;;1.65;;
7545;SDS011;3814;51.454;12.616;2024-03-23T08:08:39;6.40;;;1.00;;
7545;SDS011;3814;51.454;12.616;2024-03-23T08:11:05;6.43;;;0.90;;
7545;SDS011;3814;51.454;12.616;2024-03-23T08:13:31;4.22;;;1.00;;
7545;SDS011;3814;51.454;12.616;2024-03-23T08:15:57;4.40;;;0.75;;
7545;SDS011;3814;51.454;12.616;2024-03-23T08:18:23;1.58;;;0.60;;
7545;SDS011;3814;51.454;12.616;2024-03-23T08:20:55;2.10;;;0.50;;
7545;SDS011;3814;51.454;12.616;2024-03-23T08:23:27;1.95;;;0.60;;
7545;SDS011;3814;51.454;12.616;2024-03-23T08:25:57;1.38;;;0.40;;
7545;SDS011;3814;51.454;12.616;2024-03-23T08:30:48;0.73;;;0.40;;
7545;SDS011;3814;51.454;12.616;2024-03-23T08:33:14;1.17;;;0.57;;
7545;SDS011;3814;51.454;12.616;2024-03-23T08:35:39;3.20;;;0.75;;
7545;SDS011;3814;51.454;12.616;2024-03-23T08:38:05;1.60;;;0.50;;
7545;SDS011;3814;51.454;12.616;2024-03-23T08:40:30;2.30;;;0.60;;
7545;SDS011;3814;51.454;12.616;2024-03-23T08:42:55;0.50;;;0.40;;
7545;SDS011;3814;51.454;12.616;2024-03-23T08:45:21;1.50;;;0.30;;
7545;SDS011;3814;51.454;12.616;2024-03-23T08:47:46;2.17;;;0.50;;
7545;SDS011;3814;51.454;12.616;2024-03-23T08:50:11;0.67;;;0.50;;
7545;SDS011;3814;51.454;12.616;2024-03-23T08:52:37;1.50;;;0.50;;
7545;SDS011;3814;51.454;12.616;2024-03-23T08:55:02;3.30;;;0.32;;
7545;SDS011;3814;51.454;12.616;2024-03-23T08:57:29;0.85;;;0.32;;
7545;SDS011;3814;51.454;12.616;2024-03-23T08:59:54;6.50;;;2.60;;
7545;SDS011;3814;51.454;12.616;2024-03-23T09:02:19;4.93;;;3.03;;
7545;SDS011;3814;51.454;12.616;2024-03-23T09:04:44;9.67;;;7.43;;
7545;SDS011;3814;51.454;12.616;2024-03-23T09:07:10;2.75;;;1.77;;
7545;SDS011;3814;51.454;12.616;2024-03-23T09:09:37;1.97;;;1.40;;
7545;SDS011;3814;51.454;12.616;2024-03-23T09:12:03;2.58;;;2.03;;
7545;SDS011;3814;51.454;12.616;2024-03-23T09:14:29;2.80;;;1.30;;
7545;SDS011;3814;51.454;12.616;2024-03-23T09:16:54;1.63;;;0.50;;
7545;SDS011;3814;51.454;12.616;2024-03-23T09:19:20;3.75;;;0.73;;
7545;SDS011;3814;51.454;12.616;2024-03-23T09:21:45;1.40;;;0.60;;
7545;SDS011;3814;51.454;12.616;2024-03-23T09:24:10;1.10;;;1.00;;
7545;SDS011;3814;51.454;12.616;2024-03-23T09:26:36;1.50;;;0.70;;
7545;SDS011;3814;51.454;12.616;2024-03-23T09:29:01;1.70;;;0.50;;
7545;SDS011;3814;51.454;12.616;2024-03-23T09:31:26;1.50;;;0.50;;
7545;SDS011;3814;51.454;12.616;2024-03-23T09:33:52;1.83;;;1.10;;
7545;SDS011;3814;51.454;12.616;2024-03-23T09:36:18;0.77;;;0.40;;
7545;SDS011;3814;51.454;12.616;2024-03-23T09:38:43;2.20;;;1.08;;
7545;SDS011;3814;51.454;12.616;2024-03-23T09:41:08;1.47;;;1.10;;
7545;SDS011;3814;51.454;12.616;2024-03-23T09:43:34;1.35;;;0.60;;
7545;SDS011;3814;51.454;12.616;2024-03-23T09:46:01;1.15;;;0.93;;
7545;SDS011;3814;51.454;12.616;2024-03-23T09:48:27;1.15;;;0.40;;
7545;SDS011;3814;51.454;12.616;2024-03-23T09:50:52;1.87;;;1.13;;
7545;SDS011;3814;51.454;12.616;2024-03-23T09:53:18;3.13;;;2.70;;
7545;SDS011;3814;51.454;12.616;2024-03-23T09:55:44;3.37;;;1.10;;
7545;SDS011;3814;51.454;12.616;2024-03-23T09:58:13;3.08;;;0.40;;
7545;SDS011;3814;51.454;12.616;2024-03-23T10:03:05;0.83;;;0.20;;
7545;SDS011;3814;51.454;12.616;2024-03-23T10:05:31;3.40;;;1.13;;
7545;SDS011;3814;51.454;12.616;2024-03-23T10:07:59;1.05;;;0.70;;
7545;SDS011;3814;51.454;12.616;2024-03-23T10:10:25;3.90;;;1.90;;
7545;SDS011;3814;51.454;12.616;2024-03-23T10:12:51;1.17;;;0.75;;
7545;SDS011;3814;51.454;12.616;2024-03-23T10:15:18;3.25;;;1.35;;
7545;SDS011;3814;51.454;12.616;2024-03-23T10:17:44;2.20;;;1.30;;
7545;SDS011;3814;51.454;12.616;2024-03-23T10:20:10;4.25;;;1.30;;
7545;SDS011;3814;51.454;12.616;2024-03-23T10:22:37;2.10;;;0.70;;
7545;SDS011;3814;51.454;12.616;2024-03-23T10:25:07;1.15;;;0.70;;
7545;SDS011;3814;51.454;12.616;2024-03-23T10:27:33;2.75;;;0.80;;
7545;SDS011;3814;51.454;12.616;2024-03-23T10:29:59;0.87;;;0.67;;
7545;SDS011;3814;51.454;12.616;2024-03-23T10:32:33;1.25;;;0.80;;
7545;SDS011;3814;51.454;12.616;2024-03-23T10:35:13;1.33;;;1.10;;
7545;SDS011;3814;51.454;12.616;2024-03-23T10:37:39;2.05;;;0.70;;
7545;SDS011;3814;51.454;12.616;2024-03-23T10:40:05;1.65;;;0.65;;
7545;SDS011;3814;51.454;12.616;2024-03-23T10:42:33;1.38;;;0.90;;
7545;SDS011;3814;51.454;12.616;2024-03-23T10:44:59;2.00;;;0.90;;
7545;SDS011;3814;51.454;12.616;2024-03-23T10:47:25;1.25;;;0.60;;
7545;SDS011;3814;51.454;12.616;2024-03-23T10:49:50;2.85;;;0.90;;
7545;SDS011;3814;51.454;12.616;2024-03-23T10:52:16;2.17;;;0.93;;
7545;SDS011;3814;51.454;12.616;2024-03-23T10:54:41;2.30;;;1.13;;
7545;SDS011;3814;51.454;12.616;2024-03-23T10:57:13;1.55;;;0.98;;
7545;SDS011;3814;51.454;12.616;2024-03-23T10:59:40;2.17;;;0.95;;
7545;SDS011;3814;51.454;12.616;2024-03-23T11:02:05;1.98;;;0.63;;
7545;SDS011;3814;51.454;12.616;2024-03-23T11:04:34;1.50;;;0.80;;
7545;SDS011;3814;51.454;12.616;2024-03-23T11:09:49;2.90;;;0.70;;
7545;SDS011;3814;51.454;12.616;2024-03-23T11:14:58;0.85;;;0.47;;
7545;SDS011;3814;51.454;12.616;2024-03-23T11:17:25;1.33;;;0.80;;
7545;SDS011;3814;51.454;12.616;2024-03-23T11:20:00;1.23;;;0.60;;
7545;SDS011;3814;51.454;12.616;2024-03-23T11:25:18;0.80;;;0.60;;
7545;SDS011;3814;51.454;12.616;2024-03-23T11:30:15;2.95;;;0.63;;
7545;SDS011;3814;51.454;12.616;2024-03-23T11:32:48;3.13;;;1.02;;
7545;SDS011;3814;51.454;12.616;2024-03-23T11:38:05;1.38;;;1.08;;
7545;SDS011;3814;51.454;12.616;2024-03-23T11:40:35;2.67;;;1.02;;
7545;SDS011;3814;51.454;12.616;2024-03-23T11:43:02;3.45;;;1.48;;
7545;SDS011;3814;51.454;12.616;2024-03-23T11:45:29;3.03;;;1.38;;
7545;SDS011;3814;51.454;12.616;2024-03-23T11:50:28;3.03;;;1.20;;
7545;SDS011;3814;51.454;12.616;2024-03-23T11:53:05;2.57;;;1.30;;
7545;SDS011;3814;51.454;12.616;2024-03-23T11:55:41;4.43;;;1.90;;
7545;SDS011;3814;51.454;12.616;2024-03-23T11:58:06;4.30;;;1.55;;
7545;SDS011;3814;51.454;12.616;2024-03-23T12:00:31;3.50;;;1.93;;
7545;SDS011;3814;51.454;12.616;2024-03-23T12:03:01;3.90;;;1.40;;
7545;SDS011;3814;51.454;12.616;2024-03-23T12:05:27;4.07;;;1.73;;
7545;SDS011;3814;51.454;12.616;2024-03-23T12:07:52;3.15;;;1.40;;
7545;SDS011;3814;51.454;12.616;2024-03-23T12:10:19;4.30;;;1.80;;
7545;SDS011;3814;51.454;12.616;2024-03-23T12:12:44;3.88;;;1.83;;
7545;SDS011;3814;51.454;12.616;2024-03-23T12:15:09;3.97;;;1.40;;
7545;SDS011;3814;51.454;12.616;2024-03-23T12:17:37;4.30;;;1.67;;
7545;SDS011;3814;51.454;12.616;2024-03-23T12:20:03;2.53;;;1.30;;
7545;SDS011;3814;51.454;12.616;2024-03-23T12:22:29;6.40;;;1.33;;
7545;SDS011;3814;51.454;12.616;2024-03-23T12:24:57;3.15;;;1.10;;
7545;SDS011;3814;51.454;12.616;2024-03-23T12:27:22;5.30;;;1.73;;
7545;SDS011;3814;51.454;12.616;2024-03-23T12:29:47;4.82;;;1.55;;
7545;SDS011;3814;51.454;12.616;2024-03-23T12:32:13;4.70;;;1.37;;
7545;SDS011;3814;51.454;12.616;2024-03-23T12:34:39;6.30;;;1.13;;
7545;SDS011;3814;51.454;12.616;2024-03-23T12:37:04;4.25;;;1.05;;
7545;SDS011;3814;51.454;12.616;2024-03-23T12:39:31;4.63;;;1.10;;
7545;SDS011;3814;51.454;12.616;2024-03-23T12:41:56;6.50;;;1.55;;
7545;SDS011;3814;51.454;12.616;2024-03-23T12:44:21;5.70;;;1.73;;
7545;SDS011;3814;51.454;12.616;2024-03-23T12:46:47;3.73;;;1.00;;
7545;SDS011;3814;51.454;12.616;2024-03-23T12:49:12;2.13;;;1.13;;
7545;SDS011;3814;51.454;12.616;2024-03-23T12:51:37;3.53;;;1.25;;
7545;SDS011;3814;51.454;12.616;2024-03-23T12:54:03;3.60;;;1.10;;
7545;SDS011;3814;51.454;12.616;2024-03-23T12:56:28;3.75;;;1.35;;
7545;SDS011;3814;51.454;12.616;2024-03-23T12:58:54;3.73;;;1.00;;
7545;SDS011;3814;51.454;12.616;2024-03-23T13:01:21;3.90;;;1.55;;
7545;SDS011;3814;51.454;12.616;2024-03-23T13:03:47;4.35;;;1.15;;
7545;SDS011;3814;51.454;12.616;2024-03-23T13:06:12;3.13;;;0.83;;
7545;SDS011;3814;51.454;12.616;2024-03-23T13:08:38;2.80;;;0.73;;
7545;SDS011;3814;51.454;12.616;2024-03-23T13:11:03;4.18;;;1.20;;
7545;SDS011;3814;51.454;12.616;2024-03-23T13:13:29;2.93;;;1.00;;
7545;SDS011;3814;51.454;12.616;2024-03-23T13:15:55;1.42;;;0.65;;
7545;SDS011;3814;51.454;12.616;2024-03-23T13:18:21;3.47;;;1.17;;
7545;SDS011;3814;51.454;12.616;2024-03-23T13:20:46;4.87;;;1.57;;
7545;SDS011;3814;51.454;12.616;2024-03-23T13:23:12;3.42;;;1.50;;
7545;SDS011;3814;51.454;12.616;2024-03-23T13:25:37;1.97;;;1.63;;
7545;SDS011;3814;51.454;12.616;2024-03-23T13:28:03;2.83;;;1.93;;
7545;SDS011;3814;51.454;12.616;2024-03-23T13:30:28;4.20;;;1.65;;
7545;SDS011;3814;51.454;12.616;2024-03-23T13:32:54;5.67;;;1.70;;
7545;SDS011;3814;51.454;12.616;2024-03-23T13:35:19;2.27;;;1.60;;
7545;SDS011;3814;51.454;12.616;2024-03-23T13:37:44;4.90;;;2.43;;
7545;SDS011;3814;51.454;12.616;2024-03-23T13:40:10;3.00;;;1.40;;
7545;SDS011;3814;51.454;12.616;2024-03-23T13:42:36;2.65;;;1.35;;
7545;SDS011;3814;51.454;12.616;2024-03-23T13:45:01;3.25;;;1.52;;
7545;SDS011;3814;51.454;12.616;2024-03-23T13:47:27;4.35;;;1.40;;
7545;SDS011;3814;51.454;12.616;2024-03-23T13:49:53;4.40;;;2.40;;
7545;SDS011;3814;51.454;12.616;2024-03-23T13:52:18;4.22;;;2.10;;
7545;SDS011;3814;51.454;12.616;2024-03-23T13:54:47;6.05;;;1.65;;
7545;SDS011;3814;51.454;12.616;2024-03-23T13:57:13;4.13;;;1.77;;
7545;SDS011;3814;51.454;12.616;2024-03-23T13:59:38;4.80;;;1.55;;
7545;SDS011;3814;51.454;12.616;2024-03-23T14:02:03;4.37;;;1.73;;
7545;SDS011;3814;51.454;12.616;2024-03-23T14:04:29;4.07;;;1.60;;
7545;SDS011;3814;51.454;12.616;2024-03-23T14:06:54;5.13;;;1.60;;
7545;SDS011;3814;51.454;12.616;2024-03-23T14:09:19;5.10;;;1.98;;
7545;SDS011;3814;51.454;12.616;2024-03-23T14:11:50;2.78;;;1.13;;
7545;SDS011;3814;51.454;12.616;2024-03-23T14:14:15;3.25;;;1.60;;
7545;SDS011;3814;51.454;12.616;2024-03-23T14:16:42;3.40;;;1.10;;
7545;SDS011;3814;51.454;12.616;2024-03-23T14:19:10;1.65;;;1.30;;
7545;SDS011;3814;51.454;12.616;2024-03-23T14:21:35;2.20;;;1.03;;
7545;SDS011;3814;51.454;12.616;2024-03-23T14:24:01;3.03;;;1.48;;
7545;SDS011;3814;51.454;12.616;2024-03-23T14:26:27;2.60;;;1.20;;
7545;SDS011;3814;51.454;12.616;2024-03-23T14:28:52;2.60;;;1.00;;
7545;SDS011;3814;51.454;12.616;2024-03-23T14:31:17;2.57;;;1.50;;
7545;SDS011;3814;51.454;12.616;2024-03-23T14:33:43;5.60;;;1.93;;
7545;SDS011;3814;51.454;12.616;2024-03-23T14:36:14;4.30;;;1.75;;
7545;SDS011;3814;51.454;12.616;2024-03-23T14:38:41;3.40;;;1.67;;
7545;SDS011;3814;51.454;12.616;2024-03-23T14:41:06;3.13;;;2.30;;
7545;SDS011;3814;51.454;12.616;2024-03-23T14:43:32;4.70;;;1.43;;
7545;SDS011;3814;51.454;12.616;2024-03-23T14:48:33;1.67;;;0.80;;
7545;SDS011;3814;51.454;12.616;2024-03-23T14:50:58;3.08;;;1.05;;
7545;SDS011;3814;51.454;12.616;2024-03-23T14:53:24;5.28;;;1.13;;
7545;SDS011;3814;51.454;12.616;2024-03-23T14:55:51;2.22;;;1.17;;
7545;SDS011;3814;51.454;12.616;2024-03-23T14:58:16;3.13;;;2.20;;
7545;SDS011;3814;51.454;12.616;2024-03-23T15:00:41;5.00;;;2.93;;
7545;SDS011;3814;51.454;12.616;2024-03-23T15:03:06;3.47;;;2.30;;
7545;SDS011;3814;51.454;12.616;2024-03-23T15:05:32;2.63;;;1.50;;
7545;SDS011;3814;51.454;12.616;2024-03-23T15:07:57;4.17;;;1.80;;
7545;SDS011;3814;51.454;12.616;2024-03-23T15:10:23;1.80;;;1.38;;
7545;SDS011;3814;51.454;12.616;2024-03-23T15:12:48;3.25;;;2.13;;
7545;SDS011;3814;51.454;12.616;2024-03-23T15:15:14;3.03;;;1.55;;
7545;SDS011;3814;51.454;12.616;2024-03-23T15:17:40;2.42;;;1.90;;
7545;SDS011;3814;51.454;12.616;2024-03-23T15:20:09;3.03;;;2.10;;
7545;SDS011;3814;51.454;12.616;2024-03-23T15:22:36;3.70;;;2.10;;
7545;SDS011;3814;51.454;12.616;2024-03-23T15:25:01;3.63;;;2.23;;
7545;SDS011;3814;51.454;12.616;2024-03-23T15:27:27;4.67;;;1.90;;
7545;SDS011;3814;51.454;12.616;2024-03-23T15:29:52;4.53;;;2.47;;
7545;SDS011;3814;51.454;12.616;2024-03-23T15:32:17;8.67;;;2.60;;
7545;SDS011;3814;51.454;12.616;2024-03-23T15:34:43;8.20;;;2.40;;
7545;SDS011;3814;51.454;12.616;2024-03-23T15:37:08;5.17;;;2.43;;
7545;SDS011;3814;51.454;12.616;2024-03-23T15:39:33;2.33;;;1.53;;
7545;SDS011;3814;51.454;12.616;2024-03-23T15:41:59;2.83;;;1.63;;
7545;SDS011;3814;51.454;12.616;2024-03-23T15:44:24;3.72;;;2.20;;
7545;SDS011;3814;51.454;12.616;2024-03-23T15:46:50;3.07;;;1.60;;
7545;SDS011;3814;51.454;12.616;2024-03-23T15:49:15;3.33;;;1.73;;
7545;SDS011;3814;51.454;12.616;2024-03-23T15:51:40;6.77;;;2.37;;
7545;SDS011;3814;51.454;12.616;2024-03-23T15:54:08;2.85;;;1.60;;
7545;SDS011;3814;51.454;12.616;2024-03-23T15:56:34;5.82;;;2.50;;
7545;SDS011;3814;51.454;12.616;2024-03-23T15:59:00;4.15;;;2.17;;
7545;SDS011;3814;51.454;12.616;2024-03-23T16:01:30;7.45;;;3.13;;
7545;SDS011;3814;51.454;12.616;2024-03-23T16:03:58;6.90;;;3.35;;
7545;SDS011;3814;51.454;12.616;2024-03-23T16:06:23;6.43;;;2.80;;