sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49393;BME280;35268;42.642;23.308;2023-04-27T00:02:08;93627.91;;;6.72;52.08
49393;BME280;35268;42.642;23.308;2023-04-27T00:04:33;93620.25;;;6.70;52.33
49393;BME280;35268;42.642;23.308;2023-04-27T00:06:59;93624.38;;;6.76;52.85
49393;BME280;35268;42.642;23.308;2023-04-27T00:09:24;93636.63;;;6.72;52.54
49393;BME280;35268;42.642;23.308;2023-04-27T00:11:50;93629.47;;;6.73;52.44
49393;BME280;35268;42.642;23.308;2023-04-27T00:14:15;93634.88;;;6.68;52.84
49393;BME280;35268;42.642;23.308;2023-04-27T00:16:41;93628.19;;;6.56;52.33
49393;BME280;35268;42.642;23.308;2023-04-27T00:19:06;93632.31;;;6.62;52.61
49393;BME280;35268;42.642;23.308;2023-04-27T00:21:33;93636.13;;;6.56;52.79
49393;BME280;35268;42.642;23.308;2023-04-27T00:23:59;93631.31;;;6.58;52.08
49393;BME280;35268;42.642;23.308;2023-04-27T00:26:24;93635.06;;;6.57;52.55
49393;BME280;35268;42.642;23.308;2023-04-27T00:28:51;93642.59;;;6.50;52.29
49393;BME280;35268;42.642;23.308;2023-04-27T00:31:16;93636.22;;;6.51;52.39
49393;BME280;35268;42.642;23.308;2023-04-27T00:33:42;93633.28;;;6.53;52.90
49393;BME280;35268;42.642;23.308;2023-04-27T00:36:07;93630.72;;;6.48;52.63
49393;BME280;35268;42.642;23.308;2023-04-27T00:38:33;93630.59;;;6.39;52.68
49393;BME280;35268;42.642;23.308;2023-04-27T00:41:06;93633.63;;;6.32;53.10
49393;BME280;35268;42.642;23.308;2023-04-27T00:43:32;93625.19;;;6.30;53.14
49393;BME280;35268;42.642;23.308;2023-04-27T00:45:58;93633.25;;;6.25;52.60
49393;BME280;35268;42.642;23.308;2023-04-27T00:48:24;93631.44;;;6.20;52.98
49393;BME280;35268;42.642;23.308;2023-04-27T00:50:50;93642.22;;;6.10;53.08
49393;BME280;35268;42.642;23.308;2023-04-27T00:53:16;93632.22;;;6.07;53.49
49393;BME280;35268;42.642;23.308;2023-04-27T00:55:42;93641.22;;;6.06;53.19
49393;BME280;35268;42.642;23.308;2023-04-27T00:58:07;93635.75;;;6.02;53.46
49393;BME280;35268;42.642;23.308;2023-04-27T01:00:35;93638.66;;;6.01;53.47
49393;BME280;35268;42.642;23.308;2023-04-27T01:03:00;93642.59;;;6.03;53.90
49393;BME280;35268;42.642;23.308;2023-04-27T01:05:27;93638.78;;;5.91;53.45
49393;BME280;35268;42.642;23.308;2023-04-27T01:07:52;93648.56;;;5.90;53.73
49393;BME280;35268;42.642;23.308;2023-04-27T01:10:19;93651.31;;;5.85;53.60
49393;BME280;35268;42.642;23.308;2023-04-27T01:12:45;93657.16;;;5.82;53.34
49393;BME280;35268;42.642;23.308;2023-04-27T01:15:10;93655.59;;;5.81;53.51
49393;BME280;35268;42.642;23.308;2023-04-27T01:17:35;93661.69;;;5.81;53.50
49393;BME280;35268;42.642;23.308;2023-04-27T01:20:01;93659.63;;;5.78;53.00
49393;BME280;35268;42.642;23.308;2023-04-27T01:22:27;93646.47;;;5.73;53.22
49393;BME280;35268;42.642;23.308;2023-04-27T01:24:52;93654.88;;;5.75;53.27
49393;BME280;35268;42.642;23.308;2023-04-27T01:27:18;93654.38;;;5.73;53.49
49393;BME280;35268;42.642;23.308;2023-04-27T01:29:43;93665.56;;;5.70;53.27
49393;BME280;35268;42.642;23.308;2023-04-27T01:32:09;93661.31;;;5.69;53.57
49393;BME280;35268;42.642;23.308;2023-04-27T01:34:34;93656.81;;;5.70;53.67
49393;BME280;35268;42.642;23.308;2023-04-27T01:37:00;93659.81;;;5.63;53.24
49393;BME280;35268;42.642;23.308;2023-04-27T01:39:25;93668.75;;;5.67;53.39
49393;BME280;35268;42.642;23.308;2023-04-27T01:41:51;93660.09;;;5.61;53.35
49393;BME280;35268;42.642;23.308;2023-04-27T01:44:16;93672.53;;;5.61;52.94
49393;BME280;35268;42.642;23.308;2023-04-27T01:46:43;93661.97;;;5.61;53.37
49393;BME280;35268;42.642;23.308;2023-04-27T01:49:08;93669.41;;;5.59;53.40
49393;BME280;35268;42.642;23.308;2023-04-27T01:51:33;93679.47;;;5.57;53.32
49393;BME280;35268;42.642;23.308;2023-04-27T01:53:59;93666.75;;;5.59;53.39
49393;BME280;35268;42.642;23.308;2023-04-27T01:56:25;93665.91;;;5.63;53.40
49393;BME280;35268;42.642;23.308;2023-04-27T01:58:52;93673.31;;;5.61;53.03
49393;BME280;35268;42.642;23.308;2023-04-27T02:01:17;93671.00;;;5.60;53.19
49393;BME280;35268;42.642;23.308;2023-04-27T02:03:43;93671.81;;;5.55;53.44
49393;BME280;35268;42.642;23.308;2023-04-27T02:06:08;93668.63;;;5.58;53.14
49393;BME280;35268;42.642;23.308;2023-04-27T02:08:34;93669.19;;;5.55;52.96
49393;BME280;35268;42.642;23.308;2023-04-27T02:10:59;93673.63;;;5.60;52.94
49393;BME280;35268;42.642;23.308;2023-04-27T02:13:25;93666.19;;;5.62;52.38
49393;BME280;35268;42.642;23.308;2023-04-27T02:15:50;93668.84;;;5.62;52.82
49393;BME280;35268;42.642;23.308;2023-04-27T02:18:16;93664.41;;;5.57;52.40
49393;BME280;35268;42.642;23.308;2023-04-27T02:20:42;93666.75;;;5.59;52.44
49393;BME280;35268;42.642;23.308;2023-04-27T02:23:08;93663.56;;;5.62;52.26
49393;BME280;35268;42.642;23.308;2023-04-27T02:25:35;93674.69;;;5.59;52.16
49393;BME280;35268;42.642;23.308;2023-04-27T02:28:01;93668.84;;;5.62;52.54
49393;BME280;35268;42.642;23.308;2023-04-27T02:30:26;93662.47;;;5.63;52.24
49393;BME280;35268;42.642;23.308;2023-04-27T02:32:52;93668.25;;;5.65;51.81
49393;BME280;35268;42.642;23.308;2023-04-27T02:35:17;93668.34;;;5.60;52.05
49393;BME280;35268;42.642;23.308;2023-04-27T02:37:43;93673.13;;;5.58;52.05
49393;BME280;35268;42.642;23.308;2023-04-27T02:40:09;93674.91;;;5.62;51.88
49393;BME280;35268;42.642;23.308;2023-04-27T02:42:34;93674.41;;;5.60;52.09
49393;BME280;35268;42.642;23.308;2023-04-27T02:45:00;93681.84;;;5.58;52.12
49393;BME280;35268;42.642;23.308;2023-04-27T02:47:25;93675.28;;;5.56;52.08
49393;BME280;35268;42.642;23.308;2023-04-27T02:49:51;93677.41;;;5.54;52.03
49393;BME280;35268;42.642;23.308;2023-04-27T02:52:17;93681.34;;;5.56;51.99
49393;BME280;35268;42.642;23.308;2023-04-27T02:54:42;93686.13;;;5.54;51.98
49393;BME280;35268;42.642;23.308;2023-04-27T02:57:08;93686.19;;;5.49;52.07
49393;BME280;35268;42.642;23.308;2023-04-27T02:59:33;93684.34;;;5.50;52.18
49393;BME280;35268;42.642;23.308;2023-04-27T03:01:58;93689.06;;;5.53;52.61
49393;BME280;35268;42.642;23.308;2023-04-27T03:04:24;93684.03;;;5.51;52.44
49393;BME280;35268;42.642;23.308;2023-04-27T03:06:49;93690.13;;;5.52;51.66
49393;BME280;35268;42.642;23.308;2023-04-27T03:09:15;93695.97;;;5.49;52.15
49393;BME280;35268;42.642;23.308;2023-04-27T03:11:40;93691.69;;;5.53;52.10
49393;BME280;35268;42.642;23.308;2023-04-27T03:14:05;93693.84;;;5.51;52.16
49393;BME280;35268;42.642;23.308;2023-04-27T03:16:32;93694.41;;;5.48;51.87
49393;BME280;35268;42.642;23.308;2023-04-27T03:18:57;93701.03;;;5.45;52.49
49393;BME280;35268;42.642;23.308;2023-04-27T03:21:23;93698.72;;;5.43;52.10
49393;BME280;35268;42.642;23.308;2023-04-27T03:23:48;93695.34;;;5.38;52.30
49393;BME280;35268;42.642;23.308;2023-04-27T03:26:14;93691.84;;;5.42;52.11
49393;BME280;35268;42.642;23.308;2023-04-27T03:28:39;93709.28;;;5.43;52.58
49393;BME280;35268;42.642;23.308;2023-04-27T03:31:09;93699.03;;;5.37;52.26
49393;BME280;35268;42.642;23.308;2023-04-27T03:33:35;93704.03;;;5.38;52.01
49393;BME280;35268;42.642;23.308;2023-04-27T03:36:02;93707.28;;;5.35;52.41
49393;BME280;35268;42.642;23.308;2023-04-27T03:38:29;93711.47;;;5.36;51.74
49393;BME280;35268;42.642;23.308;2023-04-27T03:40:54;93708.28;;;5.39;52.17
49393;BME280;35268;42.642;23.308;2023-04-27T03:43:20;93707.91;;;5.46;52.44
49393;BME280;35268;42.642;23.308;2023-04-27T03:45:46;93715.91;;;5.41;51.84
49393;BME280;35268;42.642;23.308;2023-04-27T03:48:13;93721.34;;;5.50;51.15
49393;BME280;35268;42.642;23.308;2023-04-27T03:50:39;93734.72;;;5.39;51.76
49393;BME280;35268;42.642;23.308;2023-04-27T03:53:05;93724.19;;;5.34;51.68
49393;BME280;35268;42.642;23.308;2023-04-27T03:55:31;93712.75;;;5.39;51.74
49393;BME280;35268;42.642;23.308;2023-04-27T03:57:57;93722.03;;;5.36;52.50
49393;BME280;35268;42.642;23.308;2023-04-27T04:00:22;93722.66;;;5.28;51.28
49393;BME280;35268;42.642;23.308;2023-04-27T04:02:48;93731.06;;;5.35;51.35
49393;BME280;35268;42.642;23.308;2023-04-27T04:05:14;93742.31;;;5.41;51.49
49393;BME280;35268;42.642;23.308;2023-04-27T04:07:40;93732.88;;;5.35;51.38
49393;BME280;35268;42.642;23.308;2023-04-27T04:10:06;93745.19;;;5.45;51.52
49393;BME280;35268;42.642;23.308;2023-04-27T04:12:32;93748.94;;;5.43;51.66
49393;BME280;35268;42.642;23.308;2023-04-27T04:14:58;93745.28;;;5.39;51.49
49393;BME280;35268;42.642;23.308;2023-04-27T04:17:23;93754.22;;;5.43;51.22
49393;BME280;35268;42.642;23.308;2023-04-27T04:19:49;93753.09;;;5.50;51.67
49393;BME280;35268;42.642;23.308;2023-04-27T04:22:14;93757.88;;;5.48;50.72
49393;BME280;35268;42.642;23.308;2023-04-27T04:24:40;93768.13;;;5.49;50.45
49393;BME280;35268;42.642;23.308;2023-04-27T04:27:05;93760.50;;;5.48;50.81
49393;BME280;35268;42.642;23.308;2023-04-27T04:29:31;93756.22;;;5.52;50.71
49393;BME280;35268;42.642;23.308;2023-04-27T04:31:57;93778.44;;;5.51;50.61
49393;BME280;35268;42.642;23.308;2023-04-27T04:34:22;93769.09;;;5.58;51.30
49393;BME280;35268;42.642;23.308;2023-04-27T04:36:48;93765.94;;;5.56;50.52
49393;BME280;35268;42.642;23.308;2023-04-27T04:39:19;93767.09;;;5.50;50.24
49393;BME280;35268;42.642;23.308;2023-04-27T04:41:45;93770.22;;;5.52;50.17
49393;BME280;35268;42.642;23.308;2023-04-27T04:44:11;93781.03;;;5.56;50.45
49393;BME280;35268;42.642;23.308;2023-04-27T04:46:36;93783.38;;;5.57;50.15
49393;BME280;35268;42.642;23.308;2023-04-27T04:49:03;93778.31;;;5.61;49.87
49393;BME280;35268;42.642;23.308;2023-04-27T04:51:28;93787.19;;;5.70;50.49
49393;BME280;35268;42.642;23.308;2023-04-27T04:53:54;93791.91;;;5.73;50.52
49393;BME280;35268;42.642;23.308;2023-04-27T04:56:19;93797.97;;;5.74;49.87
49393;BME280;35268;42.642;23.308;2023-04-27T04:58:45;93798.97;;;5.78;50.32
49393;BME280;35268;42.642;23.308;2023-04-27T05:01:10;93799.34;;;5.71;49.54
49393;BME280;35268;42.642;23.308;2023-04-27T05:03:36;93795.28;;;5.79;50.21
49393;BME280;35268;42.642;23.308;2023-04-27T05:06:01;93808.94;;;5.86;50.10
49393;BME280;35268;42.642;23.308;2023-04-27T05:08:27;93801.81;;;5.87;49.47
49393;BME280;35268;42.642;23.308;2023-04-27T05:10:53;93801.69;;;5.97;49.56
49393;BME280;35268;42.642;23.308;2023-04-27T05:13:19;93806.06;;;6.07;50.41
49393;BME280;35268;42.642;23.308;2023-04-27T05:15:45;93812.94;;;6.08;49.13
49393;BME280;35268;42.642;23.308;2023-04-27T05:18:11;93810.38;;;6.02;48.90
49393;BME280;35268;42.642;23.308;2023-04-27T05:20:37;93817.22;;;6.03;49.88
49393;BME280;35268;42.642;23.308;2023-04-27T05:23:03;93816.56;;;6.12;49.49
49393;BME280;35268;42.642;23.308;2023-04-27T05:25:32;93819.84;;;6.03;49.18
49393;BME280;35268;42.642;23.308;2023-04-27T05:27:58;93819.16;;;6.17;49.70
49393;BME280;35268;42.642;23.308;2023-04-27T05:30:24;93824.97;;;6.19;49.69
49393;BME280;35268;42.642;23.308;2023-04-27T05:32:49;93825.28;;;6.12;49.04
49393;BME280;35268;42.642;23.308;2023-04-27T05:35:15;93828.44;;;6.14;49.60
49393;BME280;35268;42.642;23.308;2023-04-27T05:37:40;93817.34;;;6.12;49.76
49393;BME280;35268;42.642;23.308;2023-04-27T05:40:06;93824.28;;;6.08;49.37
49393;BME280;35268;42.642;23.308;2023-04-27T05:42:35;93822.50;;;6.03;50.23
49393;BME280;35268;42.642;23.308;2023-04-27T05:45:01;93834.97;;;6.03;50.70
49393;BME280;35268;42.642;23.308;2023-04-27T05:47:27;93831.22;;;6.04;50.04
49393;BME280;35268;42.642;23.308;2023-04-27T05:49:53;93821.81;;;6.17;50.88
49393;BME280;35268;42.642;23.308;2023-04-27T05:52:19;93824.31;;;6.27;50.88
49393;BME280;35268;42.642;23.308;2023-04-27T05:54:46;93829.53;;;6.32;49.94
49393;BME280;35268;42.642;23.308;2023-04-27T05:57:12;93826.09;;;6.32;50.57
49393;BME280;35268;42.642;23.308;2023-04-27T05:59:37;93834.59;;;6.29;49.12
49393;BME280;35268;42.642;23.308;2023-04-27T06:02:03;93836.75;;;6.27;48.80
49393;BME280;35268;42.642;23.308;2023-04-27T06:04:28;93820.81;;;6.13;49.08
49393;BME280;35268;42.642;23.308;2023-04-27T06:06:54;93832.91;;;6.19;50.12
49393;BME280;35268;42.642;23.308;2023-04-27T06:09:20;93845.13;;;6.34;50.24
49393;BME280;35268;42.642;23.308;2023-04-27T06:11:45;93839.69;;;6.25;50.63
49393;BME280;35268;42.642;23.308;2023-04-27T06:14:11;93838.09;;;6.24;49.71
49393;BME280;35268;42.642;23.308;2023-04-27T06:16:37;93841.97;;;6.32;50.21
49393;BME280;35268;42.642;23.308;2023-04-27T06:19:04;93836.59;;;6.37;50.20
49393;BME280;35268;42.642;23.308;2023-04-27T06:21:33;93829.09;;;6.44;50.33
49393;BME280;35268;42.642;23.308;2023-04-27T06:23:59;93832.88;;;6.57;50.44
49393;BME280;35268;42.642;23.308;2023-04-27T06:26:25;93835.66;;;6.66;50.17
49393;BME280;35268;42.642;23.308;2023-04-27T06:28:51;93833.91;;;6.75;49.96
49393;BME280;35268;42.642;23.308;2023-04-27T06:31:16;93829.50;;;6.70;49.66
49393;BME280;35268;42.642;23.308;2023-04-27T06:33:42;93838.72;;;6.73;49.45
49393;BME280;35268;42.642;23.308;2023-04-27T06:36:07;93833.22;;;6.69;50.45
49393;BME280;35268;42.642;23.308;2023-04-27T06:38:33;93831.72;;;6.63;49.66
49393;BME280;35268;42.642;23.308;2023-04-27T06:40:58;93832.75;;;6.48;49.77
49393;BME280;35268;42.642;23.308;2023-04-27T06:43:24;93830.88;;;6.68;50.13
49393;BME280;35268;42.642;23.308;2023-04-27T06:45:50;93824.97;;;6.71;49.77
49393;BME280;35268;42.642;23.308;2023-04-27T06:48:15;93830.13;;;6.81;49.52
49393;BME280;35268;42.642;23.308;2023-04-27T06:50:42;93835.03;;;6.88;50.10
49393;BME280;35268;42.642;23.308;2023-04-27T06:53:08;93826.13;;;6.97;50.15
49393;BME280;35268;42.642;23.308;2023-04-27T06:55:34;93823.31;;;7.08;48.50
49393;BME280;35268;42.642;23.308;2023-04-27T06:58:01;93818.72;;;7.13;49.24
49393;BME280;35268;42.642;23.308;2023-04-27T07:00:27;93824.06;;;7.27;49.51
49393;BME280;35268;42.642;23.308;2023-04-27T07:02:53;93824.34;;;7.39;49.34
49393;BME280;35268;42.642;23.308;2023-04-27T07:05:18;93824.56;;;7.43;47.82
49393;BME280;35268;42.642;23.308;2023-04-27T07:07:44;93823.47;;;7.44;47.48
49393;BME280;35268;42.642;23.308;2023-04-27T07:10:09;93820.94;;;7.39;48.56
49393;BME280;35268;42.642;23.308;2023-04-27T07:12:36;93818.28;;;7.39;48.20
49393;BME280;35268;42.642;23.308;2023-04-27T07:15:01;93823.97;;;7.46;49.06
49393;BME280;35268;42.642;23.308;2023-04-27T07:17:28;93825.03;;;7.59;48.57
49393;BME280;35268;42.642;23.308;2023-04-27T07:19:54;93816.09;;;7.55;48.53
49393;BME280;35268;42.642;23.308;2023-04-27T07:22:20;93819.94;;;7.62;48.51
49393;BME280;35268;42.642;23.308;2023-04-27T07:24:45;93816.50;;;7.62;47.63
49393;BME280;35268;42.642;23.308;2023-04-27T07:27:11;93818.47;;;7.70;46.10
49393;BME280;35268;42.642;23.308;2023-04-27T07:29:37;93806.88;;;7.80;46.17
49393;BME280;35268;42.642;23.308;2023-04-27T07:32:07;93808.13;;;7.96;46.50
49393;BME280;35268;42.642;23.308;2023-04-27T07:34:33;93815.81;;;7.98;45.36
49393;BME280;35268;42.642;23.308;2023-04-27T07:36:59;93817.66;;;7.97;46.37
49393;BME280;35268;42.642;23.308;2023-04-27T07:39:25;93817.47;;;7.94;45.94
49393;BME280;35268;42.642;23.308;2023-04-27T07:41:51;93804.22;;;7.94;45.40
49393;BME280;35268;42.642;23.308;2023-04-27T07:44:17;93830.75;;;7.94;45.58
49393;BME280;35268;42.642;23.308;2023-04-27T07:46:43;93817.47;;;7.94;46.34
49393;BME280;35268;42.642;23.308;2023-04-27T07:49:09;93813.63;;;8.00;46.60
49393;BME280;35268;42.642;23.308;2023-04-27T07:51:34;93820.91;;;8.08;45.13
49393;BME280;35268;42.642;23.308;2023-04-27T07:54:01;93804.28;;;8.16;45.00
49393;BME280;35268;42.642;23.308;2023-04-27T07:56:26;93804.28;;;8.16;45.10
49393;BME280;35268;42.642;23.308;2023-04-27T07:58:52;93828.03;;;8.21;45.34
49393;BME280;35268;42.642;23.308;2023-04-27T08:01:17;93802.38;;;8.17;44.46
49393;BME280;35268;42.642;23.308;2023-04-27T08:03:43;93820.38;;;8.20;44.09
49393;BME280;35268;42.642;23.308;2023-04-27T08:06:08;93804.03;;;8.27;44.12
49393;BME280;35268;42.642;23.308;2023-04-27T08:08:34;93809.22;;;8.32;44.27
49393;BME280;35268;42.642;23.308;2023-04-27T08:10:59;93835.28;;;8.30;44.55
49393;BME280;35268;42.642;23.308;2023-04-27T08:13:25;93816.28;;;8.36;45.12
49393;BME280;35268;42.642;23.308;2023-04-27T08:15:51;93808.59;;;8.49;43.34
49393;BME280;35268;42.642;23.308;2023-04-27T08:18:22;93811.06;;;8.59;42.26
49393;BME280;35268;42.642;23.308;2023-04-27T08:20:48;93812.63;;;8.60;43.62
49393;BME280;35268;42.642;23.308;2023-04-27T08:23:13;93813.53;;;8.78;43.09
49393;BME280;35268;42.642;23.308;2023-04-27T08:25:39;93814.94;;;8.75;42.69
49393;BME280;35268;42.642;23.308;2023-04-27T08:28:04;93821.69;;;8.81;43.00
49393;BME280;35268;42.642;23.308;2023-04-27T08:30:30;93808.94;;;8.92;41.90
49393;BME280;35268;42.642;23.308;2023-04-27T08:32:55;93811.94;;;8.99;42.13
49393;BME280;35268;42.642;23.308;2023-04-27T08:35:21;93815.41;;;9.00;41.99
49393;BME280;35268;42.642;23.308;2023-04-27T08:37:46;93801.19;;;9.04;41.76
49393;BME280;35268;42.642;23.308;2023-04-27T08:40:12;93806.44;;;9.18;41.56
49393;BME280;35268;42.642;23.308;2023-04-27T08:42:39;93806.00;;;9.25;42.19
49393;BME280;35268;42.642;23.308;2023-04-27T08:45:06;93811.81;;;9.36;42.16
49393;BME280;35268;42.642;23.308;2023-04-27T08:47:33;93816.41;;;9.44;41.10
49393;BME280;35268;42.642;23.308;2023-04-27T08:49:58;93817.53;;;9.52;40.95
49393;BME280;35268;42.642;23.308;2023-04-27T08:52:23;93817.53;;;9.52;41.91
49393;BME280;35268;42.642;23.308;2023-04-27T08:54:49;93813.59;;;9.49;40.25
49393;BME280;35268;42.642;23.308;2023-04-27T08:57:15;93812.84;;;9.57;41.52
49393;BME280;35268;42.642;23.308;2023-04-27T08:59:41;93807.72;;;9.61;41.01
49393;BME280;35268;42.642;23.308;2023-04-27T09:02:19;93816.69;;;9.74;39.84
49393;BME280;35268;42.642;23.308;2023-04-27T09:04:44;93824.69;;;9.82;40.94
49393;BME280;35268;42.642;23.308;2023-04-27T09:07:14;93808.22;;;9.80;40.06
49393;BME280;35268;42.642;23.308;2023-04-27T09:09:40;93814.03;;;9.82;40.50
49393;BME280;35268;42.642;23.308;2023-04-27T09:12:20;93805.75;;;9.93;40.90
49393;BME280;35268;42.642;23.308;2023-04-27T09:14:56;93796.53;;;9.99;40.34
49393;BME280;35268;42.642;23.308;2023-04-27T09:17:28;93812.50;;;9.99;39.63
49393;BME280;35268;42.642;23.308;2023-04-27T09:20:07;93812.97;;;10.01;38.69
49393;BME280;35268;42.642;23.308;2023-04-27T09:22:44;93802.19;;;9.97;39.24
49393;BME280;35268;42.642;23.308;2023-04-27T09:25:24;93803.44;;;10.00;39.13
49393;BME280;35268;42.642;23.308;2023-04-27T09:27:49;93804.56;;;10.08;37.66
49393;BME280;35268;42.642;23.308;2023-04-27T09:30:15;93799.84;;;10.13;39.11
49393;BME280;35268;42.642;23.308;2023-04-27T09:32:58;93793.91;;;10.25;38.96
49393;BME280;35268;42.642;23.308;2023-04-27T09:35:29;93796.47;;;10.30;39.14
49393;BME280;35268;42.642;23.308;2023-04-27T09:37:55;93792.69;;;10.40;38.48
49393;BME280;35268;42.642;23.308;2023-04-27T09:40:23;93783.91;;;10.48;38.04
49393;BME280;35268;42.642;23.308;2023-04-27T09:42:51;93780.78;;;10.46;37.63
49393;BME280;35268;42.642;23.308;2023-04-27T09:45:17;93780.03;;;10.54;37.38
49393;BME280;35268;42.642;23.308;2023-04-27T09:47:44;93786.56;;;10.48;37.96
49393;BME280;35268;42.642;23.308;2023-04-27T09:50:11;93784.41;;;10.33;39.00
49393;BME280;35268;42.642;23.308;2023-04-27T09:52:37;93780.63;;;10.34;37.87
49393;BME280;35268;42.642;23.308;2023-04-27T09:55:04;93762.00;;;10.42;37.69
49393;BME280;35268;42.642;23.308;2023-04-27T09:58:08;93775.63;;;10.58;39.14
49393;BME280;35268;42.642;23.308;2023-04-27T10:03:12;93773.72;;;10.68;37.11
49393;BME280;35268;42.642;23.308;2023-04-27T10:08:43;93783.13;;;10.74;34.73
49393;BME280;35268;42.642;23.308;2023-04-27T10:11:15;93766.06;;;10.75;35.08
49393;BME280;35268;42.642;23.308;2023-04-27T10:13:53;93764.31;;;10.79;35.93
49393;BME280;35268;42.642;23.308;2023-04-27T10:16:20;93765.88;;;10.80;36.37
49393;BME280;35268;42.642;23.308;2023-04-27T10:18:55;93764.59;;;10.86;36.47
49393;BME280;35268;42.642;23.308;2023-04-27T10:21:21;93770.84;;;10.99;35.64
49393;BME280;35268;42.642;23.308;2023-04-27T10:23:48;93781.84;;;10.97;36.30
49393;BME280;35268;42.642;23.308;2023-04-27T10:26:25;93777.75;;;11.00;35.42
49393;BME280;35268;42.642;23.308;2023-04-27T10:29:04;93762.19;;;11.11;34.26
49393;BME280;35268;42.642;23.308;2023-04-27T10:31:31;93769.84;;;11.21;34.85
49393;BME280;35268;42.642;23.308;2023-04-27T10:34:14;93760.88;;;11.34;34.82
49393;BME280;35268;42.642;23.308;2023-04-27T10:36:43;93752.78;;;11.52;33.35
49393;BME280;35268;42.642;23.308;2023-04-27T10:39:20;93745.78;;;11.68;34.67
49393;BME280;35268;42.642;23.308;2023-04-27T10:41:52;93766.31;;;11.85;34.20
49393;BME280;35268;42.642;23.308;2023-04-27T10:44:25;93763.03;;;11.79;35.92
49393;BME280;35268;42.642;23.308;2023-04-27T10:46:53;93764.38;;;11.94;35.73
49393;BME280;35268;42.642;23.308;2023-04-27T10:49:19;93753.66;;;12.03;33.38
49393;BME280;35268;42.642;23.308;2023-04-27T10:51:45;93747.16;;;11.83;33.37
49393;BME280;35268;42.642;23.308;2023-04-27T10:54:12;93753.78;;;11.77;34.25
49393;BME280;35268;42.642;23.308;2023-04-27T10:56:39;93759.59;;;11.70;33.18
49393;BME280;35268;42.642;23.308;2023-04-27T10:59:05;93763.91;;;11.62;34.74
49393;BME280;35268;42.642;23.308;2023-04-27T11:01:31;93760.63;;;11.57;33.07
49393;BME280;35268;42.642;23.308;2023-04-27T11:03:58;93757.84;;;11.74;33.72
49393;BME280;35268;42.642;23.308;2023-04-27T11:06:25;93743.50;;;11.88;32.07
49393;BME280;35268;42.642;23.308;2023-04-27T11:08:52;93742.09;;;11.90;31.89
49393;BME280;35268;42.642;23.308;2023-04-27T11:11:18;93775.09;;;11.85;32.04
49393;BME280;35268;42.642;23.308;2023-04-27T11:13:47;93746.22;;;11.79;32.99
49393;BME280;35268;42.642;23.308;2023-04-27T11:16:14;93775.63;;;11.70;33.89
49393;BME280;35268;42.642;23.308;2023-04-27T11:18:40;93757.34;;;11.51;33.81
49393;BME280;35268;42.642;23.308;2023-04-27T11:21:11;93749.38;;;11.72;34.33
49393;BME280;35268;42.642;23.308;2023-04-27T11:23:37;93756.72;;;11.84;34.20
49393;BME280;35268;42.642;23.308;2023-04-27T11:28:39;93765.19;;;11.95;33.85
49393;BME280;35268;42.642;23.308;2023-04-27T11:31:05;93751.16;;;11.98;32.68
49393;BME280;35268;42.642;23.308;2023-04-27T11:33:31;93765.06;;;12.12;32.91
49393;BME280;35268;42.642;23.308;2023-04-27T11:35:58;93754.44;;;12.24;31.75
49393;BME280;35268;42.642;23.308;2023-04-27T11:38:24;93767.16;;;12.28;32.92
49393;BME280;35268;42.642;23.308;2023-04-27T11:41:19;93780.00;;;12.34;33.35
49393;BME280;35268;42.642;23.308;2023-04-27T11:43:45;93772.50;;;12.28;33.73
49393;BME280;35268;42.642;23.308;2023-04-27T11:46:13;93761.28;;;12.13;33.37
49393;BME280;35268;42.642;23.308;2023-04-27T11:48:39;93779.53;;;12.11;33.33
49393;BME280;35268;42.642;23.308;2023-04-27T11:51:09;93775.16;;;12.07;33.10
49393;BME280;35268;42.642;23.308;2023-04-27T11:53:36;93772.31;;;12.12;34.05
49393;BME280;35268;42.642;23.308;2023-04-27T11:56:04;93770.69;;;12.19;34.51
49393;BME280;35268;42.642;23.308;2023-04-27T11:58:34;93777.34;;;12.34;32.95
49393;BME280;35268;42.642;23.308;2023-04-27T12:01:00;93762.47;;;12.24;33.05
49393;BME280;35268;42.642;23.308;2023-04-27T12:03:27;93758.41;;;12.18;32.61
49393;BME280;35268;42.642;23.308;2023-04-27T12:05:53;93759.84;;;12.37;34.51
49393;BME280;35268;42.642;23.308;2023-04-27T12:08:19;93763.91;;;12.64;33.02
49393;BME280;35268;42.642;23.308;2023-04-27T12:10:45;93773.16;;;12.45;32.10
49393;BME280;35268;42.642;23.308;2023-04-27T12:13:11;93769.25;;;12.43;32.38
49393;BME280;35268;42.642;23.308;2023-04-27T12:15:37;93769.31;;;12.34;32.59
49393;BME280;35268;42.642;23.308;2023-04-27T12:18:03;93772.50;;;12.49;32.63
49393;BME280;35268;42.642;23.308;2023-04-27T12:20:28;93777.94;;;12.40;32.78
49393;BME280;35268;42.642;23.308;2023-04-27T12:22:56;93780.19;;;12.29;33.21
49393;BME280;35268;42.642;23.308;2023-04-27T12:25:21;93783.84;;;12.24;33.75
49393;BME280;35268;42.642;23.308;2023-04-27T12:27:46;93792.38;;;12.18;33.07
49393;BME280;35268;42.642;23.308;2023-04-27T12:30:13;93773.53;;;12.14;33.38
49393;BME280;35268;42.642;23.308;2023-04-27T12:32:39;93785.91;;;12.19;33.93
49393;BME280;35268;42.642;23.308;2023-04-27T12:35:05;93792.44;;;12.09;33.11
49393;BME280;35268;42.642;23.308;2023-04-27T12:37:31;93780.47;;;12.15;34.81
49393;BME280;35268;42.642;23.308;2023-04-27T12:39:57;93775.25;;;12.40;33.55
49393;BME280;35268;42.642;23.308;2023-04-27T12:42:22;93778.16;;;12.47;34.19
49393;BME280;35268;42.642;23.308;2023-04-27T12:44:49;93779.16;;;12.42;33.54
49393;BME280;35268;42.642;23.308;2023-04-27T12:47:16;93785.59;;;12.20;32.77
49393;BME280;35268;42.642;23.308;2023-04-27T12:49:41;93783.75;;;11.82;34.23
49393;BME280;35268;42.642;23.308;2023-04-27T12:52:07;93795.22;;;11.83;34.63
49393;BME280;35268;42.642;23.308;2023-04-27T12:54:32;93795.06;;;11.79;34.11
49393;BME280;35268;42.642;23.308;2023-04-27T12:56:58;93787.28;;;11.65;34.69
49393;BME280;35268;42.642;23.308;2023-04-27T12:59:27;93800.94;;;11.64;34.15
49393;BME280;35268;42.642;23.308;2023-04-27T13:01:52;93788.50;;;11.68;34.09
49393;BME280;35268;42.642;23.308;2023-04-27T13:04:18;93791.66;;;11.70;34.53