sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8928;DHT22;4499;48.304;11.902;2023-01-29T00:00:00;-0.50;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T00:02:32;-0.40;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T00:05:02;-0.50;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T00:07:51;-0.50;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T00:10:19;-0.50;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T00:12:48;-0.50;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T00:15:17;-0.40;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T00:17:46;-0.40;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T00:20:16;-0.40;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T00:22:45;-0.50;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T00:25:13;-0.40;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T00:27:41;-0.40;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T00:30:11;-0.40;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T00:32:40;-0.50;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T00:35:08;-0.50;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T00:37:38;-0.60;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T00:40:08;-0.50;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T00:42:36;-0.50;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T00:45:21;-0.50;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T00:47:50;-0.50;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T00:50:18;-0.60;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T00:52:48;-0.50;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T00:55:17;-0.50;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T00:57:45;-0.50;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T01:00:16;-0.50;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T01:02:45;-0.50;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T01:05:31;-0.50;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T01:08:00;-0.50;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T01:10:30;-0.50;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T01:13:00;-0.50;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T01:15:30;-0.50;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T01:18:00;-0.50;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T01:20:31;-0.50;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T01:23:01;-0.50;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T01:25:29;-0.50;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T01:27:58;-0.50;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T01:30:28;-0.40;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T01:32:56;-0.40;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T01:35:24;-0.40;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T01:37:53;-0.40;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T01:40:23;-0.40;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T01:42:53;-0.40;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T01:45:25;-0.50;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T01:47:57;-0.50;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T01:50:31;-0.50;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T01:53:05;-0.50;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T01:55:38;-0.50;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T01:58:12;-0.50;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T02:00:41;-0.40;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T02:03:09;-0.40;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T02:05:57;-0.50;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T02:08:48;-0.50;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T02:11:38;-0.40;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T02:14:06;-0.50;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T02:16:35;-0.50;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T02:19:06;-0.50;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T02:21:51;-0.50;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T02:24:48;-0.40;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T02:27:26;-0.50;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T02:30:04;-0.50;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T02:32:40;-0.40;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T02:35:25;-0.40;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T02:38:04;-0.40;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T02:40:39;-0.40;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T02:43:19;-0.40;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T02:45:59;-0.40;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T02:48:35;-0.40;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T02:51:11;-0.40;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T02:53:47;-0.40;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T02:56:19;-0.50;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T02:58:51;-0.40;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T03:01:26;-0.50;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T03:03:59;-0.50;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T03:06:31;-0.40;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T03:09:04;-0.40;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T03:11:38;-0.40;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T03:14:10;-0.30;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T03:16:44;-0.40;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T03:19:18;-0.40;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T03:21:49;-0.30;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T03:24:31;-0.30;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T03:27:20;-0.30;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T03:30:09;-0.30;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T03:33:01;-0.30;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T03:35:35;-0.30;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T03:38:06;-0.40;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T03:40:42;-0.40;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T03:43:20;-0.40;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T03:45:59;-0.30;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T03:48:34;-0.30;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T03:51:13;-0.40;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T03:53:47;-0.40;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T03:56:24;-0.30;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T03:58:58;-0.30;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T04:01:30;-0.30;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T04:04:07;-0.30;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T04:06:40;-0.40;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T04:09:12;-0.30;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T04:11:44;-0.30;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T04:14:14;-0.40;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T04:16:47;-0.40;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T04:19:18;-0.40;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T04:21:48;-0.40;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T04:24:17;-0.50;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T04:26:59;-0.50;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T04:29:42;-0.40;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T04:32:18;-0.40;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T04:35:02;-0.40;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T04:37:36;-0.30;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T04:40:19;-0.30;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T04:42:53;-0.40;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T04:45:33;-0.50;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T04:48:09;-0.40;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T04:50:48;-0.50;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T04:53:24;-0.50;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T04:55:57;-0.50;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T04:58:31;-0.40;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T05:01:01;-0.50;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T05:03:33;-0.40;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T05:06:05;-0.40;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T05:08:36;-0.40;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T05:11:05;-0.50;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T05:13:36;-0.50;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T05:16:08;-0.50;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T05:18:39;-0.60;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T05:21:09;-0.60;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T05:23:37;-0.60;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T05:26:05;-0.60;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T05:28:33;-0.60;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T05:31:00;-0.60;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T05:33:30;-0.60;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T05:35:58;-0.60;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T05:38:28;-0.50;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T05:40:57;-0.60;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T05:43:26;-0.60;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T05:45:55;-0.70;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T05:48:24;-0.60;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T05:50:53;-0.60;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T05:53:23;-0.60;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T05:55:53;-0.50;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T05:58:24;-0.50;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T06:00:52;-0.50;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T06:03:20;-0.50;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T06:05:48;-0.50;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T06:08:16;-0.50;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T06:10:44;-0.50;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T06:13:14;-0.50;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T06:15:44;-0.60;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T06:18:12;-0.60;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T06:20:40;-0.50;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T06:23:08;-0.60;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T06:25:37;-0.50;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T06:28:05;-0.50;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T06:30:34;-0.50;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T06:33:02;-0.50;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T06:35:30;-0.50;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T06:37:59;-0.50;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T06:40:27;-0.60;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T06:42:55;-0.60;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T06:45:23;-0.60;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T06:47:52;-0.60;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T06:50:21;-0.50;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T06:52:49;-0.50;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T06:55:17;-0.50;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T06:57:45;-0.50;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T07:00:14;-0.50;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T07:02:48;-0.50;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T07:05:17;-0.50;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T07:07:45;-0.50;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T07:10:14;-0.60;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T07:12:42;-0.60;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T07:15:11;-0.60;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T07:17:39;-0.50;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T07:20:08;-0.50;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T07:22:38;-0.50;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T07:25:07;-0.50;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T07:27:36;-0.40;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T07:30:05;-0.40;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T07:32:33;-0.40;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T07:35:01;-0.30;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T07:37:30;-0.30;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T07:40:00;-0.30;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T07:42:30;-0.20;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T07:44:58;-0.10;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T07:47:27;-0.20;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T07:49:55;-0.20;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T07:52:23;-0.20;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T07:54:52;-0.20;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T07:57:21;-0.10;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T07:59:50;-0.10;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T08:02:18;-0.10;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T08:04:46;-0.10;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T08:07:14;-0.10;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T08:09:42;-0.10;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T08:12:13;-0.10;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T08:14:42;-0.10;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T08:17:12;-0.20;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T08:19:41;-0.20;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T08:22:09;-0.10;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T08:24:37;0.00;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T08:27:25;-0.10;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T08:29:55;0.00;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T08:32:23;0.00;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T08:34:52;0.00;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T08:37:20;0.10;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T08:39:49;0.10;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T08:42:17;0.10;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T08:44:45;0.10;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T08:47:15;0.00;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T08:49:43;0.00;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T08:52:11;0.00;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T08:54:39;0.00;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T08:57:07;0.00;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T08:59:36;-0.10;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T09:02:05;-0.10;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T09:04:34;-0.10;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T09:07:03;0.10;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T09:09:31;0.10;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T09:11:59;0.20;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T09:14:27;0.00;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T09:16:55;-0.10;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T09:19:23;0.00;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T09:21:53;0.00;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T09:24:21;0.00;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T09:26:52;0.10;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T09:29:25;0.00;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T09:31:53;0.00;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T09:34:21;0.10;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T09:36:51;0.10;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T09:39:20;0.10;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T09:41:54;0.10;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T09:44:29;0.30;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T09:47:02;0.30;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T09:49:35;0.30;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T09:52:10;0.40;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T09:54:49;0.50;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T09:57:23;0.30;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T09:59:53;0.40;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T10:02:39;0.40;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T10:05:22;0.40;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T10:08:09;0.40;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T10:10:48;0.30;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T10:13:26;0.30;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T10:16:09;0.20;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T10:18:58;0.30;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T10:21:43;0.30;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T10:24:23;0.40;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T10:26:54;0.30;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T10:29:23;0.30;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T10:31:55;0.30;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T10:34:29;0.50;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T10:36:58;0.40;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T10:39:30;0.40;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T10:42:15;0.40;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T10:44:56;0.60;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T10:50:45;0.60;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T10:53:26;0.70;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T10:56:01;0.60;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T10:58:49;0.70;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T11:01:19;0.60;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T11:03:55;0.60;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T11:06:28;0.50;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T11:09:04;0.40;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T11:11:39;1.30;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T11:14:14;2.00;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T11:16:45;1.60;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T11:19:14;1.20;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T11:21:51;1.00;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T11:24:19;0.90;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T11:26:49;0.90;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T11:29:33;0.80;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T11:32:05;0.80;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T11:34:34;0.70;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T11:37:04;0.70;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T11:39:43;0.60;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T11:42:19;0.80;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T11:44:49;0.70;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T11:47:18;0.70;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T11:49:51;0.90;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T11:52:22;1.00;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T11:54:54;1.00;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T11:57:30;1.10;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T12:00:03;1.00;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T12:02:35;1.10;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T12:05:12;1.30;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T12:07:42;1.30;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T12:10:30;1.20;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T12:13:10;1.20;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T12:15:47;1.30;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T12:18:21;1.30;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T12:20:53;1.10;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T12:23:29;1.10;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T12:26:03;1.10;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T12:28:46;1.00;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T12:31:25;1.00;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T12:34:00;0.90;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T12:36:35;0.70;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T12:39:08;0.80;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T12:41:41;0.80;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T12:44:14;0.80;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T12:46:49;0.80;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T12:49:22;0.80;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T12:51:56;0.70;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T12:54:32;0.70;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T12:57:07;0.60;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T12:59:40;0.80;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T13:02:22;0.60;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T13:04:56;0.50;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T13:07:32;0.60;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T13:10:06;0.60;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T13:12:50;0.60;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T13:15:27;0.60;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T13:18:07;0.60;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T13:20:45;0.70;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T13:23:17;0.60;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T13:25:50;0.50;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T13:28:20;0.60;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T13:31:11;0.60;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T13:33:42;0.70;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T13:36:15;0.70;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T13:38:45;0.60;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T13:41:14;0.70;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T13:43:47;0.80;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T13:46:17;0.80;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T13:48:50;0.90;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T13:51:21;0.80;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T13:53:54;0.80;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T13:56:44;0.80;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T13:59:21;0.70;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T14:02:16;0.70;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T14:04:47;0.60;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T14:10:23;0.70;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T14:12:52;0.50;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T14:15:26;0.50;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T14:18:03;0.40;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T14:20:37;0.40;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T14:23:22;0.40;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T14:25:54;0.40;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T14:28:25;0.30;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T14:30:55;0.30;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T14:33:27;0.30;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T14:36:04;0.30;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T14:38:33;0.40;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T14:41:06;0.90;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T14:43:36;0.40;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T14:46:41;0.40;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T14:49:10;0.30;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T14:51:42;0.30;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T14:54:19;0.30;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T14:56:56;0.30;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T14:59:31;0.20;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T15:02:09;0.30;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T15:04:42;0.20;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T15:07:26;0.20;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T15:10:02;0.30;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T15:12:51;0.30;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T15:15:31;0.30;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T15:18:04;0.30;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T15:20:36;0.30;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T15:23:23;0.20;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T15:25:54;0.20;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T15:28:23;0.20;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T15:30:54;0.10;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T15:33:22;0.10;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T15:35:55;0.10;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T15:38:35;0.00;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T15:41:15;0.00;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T15:43:46;0.00;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T15:46:19;-0.10;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T15:48:51;0.00;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T15:51:24;-0.10;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T15:53:56;-0.20;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T15:56:28;-0.20;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T15:59:01;-0.30;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T16:01:36;-0.40;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T16:04:05;-0.30;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T16:06:39;-0.30;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T16:09:16;-0.30;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T16:11:46;-0.30;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T16:14:20;-0.30;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T16:16:52;-0.30;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T16:19:23;-0.40;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T16:21:56;-0.40;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T16:24:28;-0.30;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T16:26:59;-0.30;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T16:29:31;-0.40;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T16:32:00;-0.40;99.90
8928;DHT22;4499;48.304;11.902;2023-01-29T16:34:31;-0.50;99.90