sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4631;DHT22;2328;48.170;11.602;2024-02-26T00:01:20;1.40;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T00:03:48;1.30;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T00:06:16;1.30;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T00:08:47;1.30;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T00:11:15;1.40;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T00:13:44;1.30;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T00:16:12;1.20;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T00:18:41;1.20;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T00:21:12;1.30;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T00:23:40;1.30;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T00:26:10;1.30;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T00:28:39;1.20;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T00:31:07;1.10;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T00:33:35;1.10;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T00:36:05;1.00;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T00:38:33;1.00;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T00:41:02;0.90;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T00:43:32;0.90;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T00:46:00;1.00;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T00:48:29;0.90;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T00:50:57;1.00;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T00:53:26;0.80;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T00:55:57;0.80;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T00:58:27;0.70;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T01:00:57;0.60;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T01:03:25;0.60;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T01:05:53;0.60;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T01:08:25;0.60;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T01:10:53;0.50;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T01:13:22;0.50;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T01:15:50;0.50;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T01:18:21;0.40;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T01:20:50;0.40;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T01:23:21;0.30;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T01:25:50;0.30;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T01:28:18;0.30;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T01:30:47;0.40;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T01:33:16;0.50;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T01:35:46;0.50;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T01:38:15;0.60;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T01:40:45;0.70;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T01:43:13;0.70;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T01:45:42;0.70;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T01:48:10;0.60;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T01:50:40;0.50;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T01:53:10;0.50;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T01:55:39;0.60;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T01:58:09;0.60;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T02:00:37;0.60;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T02:03:06;0.60;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T02:05:36;0.50;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T02:08:11;0.50;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T02:10:44;0.60;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T02:13:14;0.70;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T02:15:43;0.70;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T02:18:11;0.70;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T02:20:41;0.70;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T02:23:10;0.70;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T02:25:38;0.70;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T02:28:07;0.70;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T02:30:35;0.70;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T02:33:05;0.70;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T02:35:34;0.70;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T02:38:04;0.60;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T02:40:32;0.70;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T02:43:01;0.70;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T02:45:29;0.80;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T02:47:57;0.80;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T02:50:26;0.80;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T02:52:55;0.80;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T02:55:26;0.90;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T02:57:55;0.90;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T03:00:23;0.80;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T03:02:52;0.70;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T03:05:21;0.70;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T03:07:49;0.90;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T03:10:17;1.10;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T03:12:49;0.90;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T03:15:20;0.90;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T03:17:49;0.80;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T03:20:18;0.70;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T03:22:49;0.60;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T03:25:18;0.60;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T03:27:47;0.60;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T03:30:16;0.50;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T03:32:44;0.50;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T03:35:14;0.50;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T03:37:42;0.60;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T03:40:12;0.70;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T03:42:41;0.80;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T03:45:12;0.70;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T03:47:41;0.70;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T03:50:09;0.80;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T03:52:38;0.80;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T03:55:07;0.80;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T03:57:37;0.90;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T04:00:06;0.90;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T04:02:36;0.80;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T04:05:09;0.70;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T04:07:38;0.70;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T04:10:09;0.60;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T04:12:39;0.70;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T04:15:09;0.70;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T04:17:39;0.70;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T04:20:14;0.70;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T04:22:43;0.70;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T04:25:11;0.70;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T04:27:40;0.70;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T04:30:09;0.80;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T04:32:39;0.90;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T04:35:09;0.90;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T04:37:37;0.80;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T04:40:07;0.80;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T04:42:36;0.70;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T04:45:06;0.80;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T04:47:35;0.80;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T04:50:06;0.90;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T04:52:36;0.80;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T04:55:04;0.80;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T04:57:33;0.70;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T05:00:03;0.60;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T05:02:32;0.60;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T05:05:07;0.60;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T05:07:40;0.50;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T05:10:09;0.50;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T05:12:38;0.40;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T05:15:10;0.40;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T05:17:39;0.40;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T05:20:10;0.50;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T05:22:39;0.50;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T05:25:07;0.50;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T05:27:36;0.50;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T05:30:06;0.60;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T05:32:35;0.60;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T05:35:08;0.60;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T05:37:39;0.60;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T05:40:08;0.50;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T05:42:37;0.50;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T05:45:06;0.40;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T05:47:35;0.40;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T05:50:11;0.40;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T05:52:42;0.40;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T05:55:12;0.40;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T05:57:41;0.40;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T06:00:10;0.40;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T06:02:41;0.50;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T06:05:12;0.60;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T06:07:40;0.60;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T06:10:09;0.70;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T06:12:40;0.70;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T06:15:09;0.80;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T06:17:39;0.90;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T06:20:08;1.00;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T06:22:42;1.00;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T06:25:11;1.20;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T06:27:41;1.30;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T06:30:10;1.30;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T06:32:40;1.40;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T06:35:12;1.60;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T06:37:43;1.60;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T06:40:13;1.60;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T06:42:42;1.70;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T06:45:15;1.80;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T06:47:44;1.90;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T06:50:16;2.00;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T06:52:51;2.00;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T06:55:35;2.10;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T06:58:10;2.20;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T07:01:06;2.20;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T07:03:56;2.20;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T07:06:34;2.40;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T07:09:09;2.50;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T07:11:43;2.50;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T07:14:18;2.50;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T07:16:46;2.60;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T07:19:15;2.70;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T07:21:45;2.80;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T07:24:15;2.90;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T07:26:45;2.90;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T07:29:14;3.10;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T07:31:43;3.20;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T07:34:26;3.30;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T07:36:58;3.30;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T07:39:28;3.30;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T07:41:57;3.30;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T07:44:25;3.40;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T07:46:54;3.40;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T07:49:36;3.50;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T07:52:06;3.60;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T07:54:36;3.80;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T07:57:04;3.90;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T07:59:34;4.00;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T08:02:02;4.00;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T08:04:34;4.00;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T08:07:03;4.00;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T08:09:32;4.10;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T08:12:03;4.00;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T08:14:33;3.90;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T08:17:01;4.00;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T08:19:31;4.00;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T08:22:02;4.00;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T08:24:37;4.00;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T08:27:07;4.10;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T08:29:35;4.30;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T08:32:04;4.40;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T08:34:34;4.50;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T08:37:02;4.60;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T08:39:31;4.80;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T08:41:59;4.90;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T08:44:29;5.10;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T08:46:58;5.30;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T08:49:28;5.40;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T08:51:57;5.60;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T08:54:25;5.80;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T08:56:56;6.00;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T08:59:24;6.00;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T09:01:54;6.00;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T09:04:22;6.10;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T09:06:51;6.10;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T09:09:19;6.20;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T09:11:49;6.10;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T09:14:19;6.00;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T09:16:47;6.10;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T09:19:17;6.10;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T09:21:46;6.30;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T09:24:14;6.30;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T09:26:42;6.40;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T09:29:11;6.30;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T09:31:39;6.40;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T09:34:08;6.50;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T09:36:38;6.50;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T09:39:06;6.60;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T09:41:39;6.80;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T09:44:08;7.00;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T09:46:37;7.10;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T09:49:06;7.20;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T09:51:38;7.30;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T09:54:09;7.50;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T09:56:39;7.50;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T09:59:22;7.60;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T10:01:51;7.90;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T10:04:22;8.00;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T10:06:53;8.10;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T10:09:23;8.40;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T10:11:52;8.40;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T10:14:20;8.20;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T10:16:50;8.30;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T10:19:25;8.20;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T10:21:58;8.20;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T10:24:28;8.20;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T10:26:57;8.20;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T10:29:28;8.20;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T10:31:56;8.30;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T10:34:24;8.40;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T10:36:54;8.50;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T10:39:24;8.80;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T10:41:52;8.80;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T10:44:21;8.90;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T10:46:49;9.00;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T10:49:18;9.10;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T10:51:55;8.90;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T10:54:26;9.00;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T10:56:56;9.10;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T10:59:26;9.20;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T11:01:55;9.30;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T11:04:32;9.30;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T11:07:05;9.30;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T11:09:44;9.50;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T11:12:19;9.60;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T11:14:48;9.70;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T11:17:22;9.90;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T11:19:55;10.00;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T11:22:25;10.30;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T11:24:56;10.30;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T11:27:30;10.50;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T11:30:13;10.50;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T11:32:44;10.50;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T11:35:19;10.70;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T11:37:53;10.90;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T11:40:28;11.10;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T11:42:59;11.30;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T11:45:50;11.50;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T11:48:24;11.70;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T11:50:56;11.80;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T11:53:45;11.80;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T11:56:23;11.90;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T11:58:59;12.00;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T12:01:39;12.00;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T12:04:11;11.80;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T12:06:44;11.80;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T12:11:59;12.30;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T12:14:29;13.00;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T12:16:58;13.50;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T12:19:27;13.70;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T12:21:57;13.50;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T12:24:27;13.80;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T12:26:56;14.00;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T12:29:29;13.80;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T12:31:57;13.70;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T12:34:26;13.30;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T12:37:03;13.50;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T12:39:37;13.40;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T12:42:06;13.40;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T12:44:49;13.50;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T12:47:18;13.60;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T12:49:50;13.30;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T12:52:22;12.70;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T12:54:51;12.50;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T12:57:19;12.30;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T12:59:50;12.00;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T13:02:19;12.00;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T13:04:48;12.10;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T13:07:17;12.30;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T13:09:46;12.40;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T13:12:16;12.40;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T13:14:45;12.30;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T13:17:21;12.30;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T13:19:52;12.10;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T13:22:21;12.10;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T13:24:57;12.10;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T13:27:29;12.20;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T13:30:05;12.20;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T13:32:37;12.10;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T13:35:07;12.20;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T13:37:40;12.20;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T13:40:11;12.20;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T13:42:44;12.30;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T13:45:12;12.30;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T13:47:43;12.20;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T13:50:11;12.10;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T13:52:41;12.00;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T13:55:10;11.90;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T13:57:38;11.90;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T14:00:09;11.90;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T14:02:38;11.90;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T14:05:12;11.90;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T14:07:41;11.90;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T14:10:12;11.80;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T14:12:42;11.70;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T14:15:11;11.70;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T14:17:40;11.50;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T14:20:12;11.40;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T14:22:45;11.30;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T14:25:18;11.20;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T14:27:47;11.10;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T14:30:16;11.00;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T14:32:47;10.90;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T14:35:18;10.80;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T14:37:46;10.80;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T14:40:16;10.70;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T14:42:45;10.80;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T14:45:14;10.80;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T14:47:53;10.80;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T14:50:23;10.70;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T14:52:54;10.70;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T14:55:23;10.70;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T14:57:51;10.70;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T15:00:20;10.70;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T15:02:48;10.70;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T15:05:18;10.60;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T15:07:49;10.50;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T15:10:17;10.40;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T15:12:46;10.40;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T15:15:15;10.40;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T15:17:43;10.30;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T15:20:22;10.30;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T15:22:53;10.20;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T15:25:21;10.20;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T15:27:51;10.10;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T15:30:20;10.10;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T15:32:49;10.00;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T15:35:18;10.00;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T15:37:47;9.90;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T15:40:20;9.80;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T15:42:55;9.80;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T15:45:24;9.90;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T15:47:53;9.80;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T15:50:22;9.80;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T15:52:50;9.80;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T15:55:23;9.70;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T15:57:54;9.70;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T16:00:23;9.70;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T16:02:55;9.70;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T16:05:28;9.70;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T16:08:03;9.70;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T16:10:38;9.70;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T16:13:08;9.70;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T16:15:39;9.70;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T16:18:14;9.70;99.90
4631;DHT22;2328;48.170;11.602;2024-02-26T16:20:45;9.60;99.90