sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36192;BME280;22233;42.708;23.360;2023-04-02T00:02:34;94511.19;;;9.31;59.94
36192;BME280;22233;42.708;23.360;2023-04-02T00:05:39;94532.50;;;9.42;59.76
36192;BME280;22233;42.708;23.360;2023-04-02T00:08:38;94534.78;;;9.90;59.49
36192;BME280;22233;42.708;23.360;2023-04-02T00:11:06;94524.00;;;10.03;58.49
36192;BME280;22233;42.708;23.360;2023-04-02T00:13:44;94519.25;;;9.70;59.20
36192;BME280;22233;42.708;23.360;2023-04-02T00:16:17;94541.34;;;9.59;60.81
36192;BME280;22233;42.708;23.360;2023-04-02T00:18:50;94544.47;;;9.70;61.62
36192;BME280;22233;42.708;23.360;2023-04-02T00:21:32;94550.84;;;9.45;62.44
36192;BME280;22233;42.708;23.360;2023-04-02T00:24:00;94545.22;;;9.11;63.97
36192;BME280;22233;42.708;23.360;2023-04-02T00:26:30;94551.09;;;9.13;63.52
36192;BME280;22233;42.708;23.360;2023-04-02T00:28:58;94541.81;;;8.85;64.26
36192;BME280;22233;42.708;23.360;2023-04-02T00:31:23;94531.69;;;8.29;65.69
36192;BME280;22233;42.708;23.360;2023-04-02T00:33:49;94522.00;;;7.93;67.58
36192;BME280;22233;42.708;23.360;2023-04-02T00:36:18;94515.78;;;8.10;67.02
36192;BME280;22233;42.708;23.360;2023-04-02T00:38:47;94536.13;;;7.90;67.82
36192;BME280;22233;42.708;23.360;2023-04-02T00:41:24;94516.91;;;7.83;67.95
36192;BME280;22233;42.708;23.360;2023-04-02T00:43:51;94518.63;;;7.96;67.86
36192;BME280;22233;42.708;23.360;2023-04-02T00:46:20;94524.38;;;8.21;67.30
36192;BME280;22233;42.708;23.360;2023-04-02T00:51:31;94532.50;;;8.04;67.68
36192;BME280;22233;42.708;23.360;2023-04-02T00:54:01;94533.44;;;7.90;67.64
36192;BME280;22233;42.708;23.360;2023-04-02T00:56:33;94535.34;;;7.81;68.04
36192;BME280;22233;42.708;23.360;2023-04-02T00:59:02;94517.81;;;7.70;68.63
36192;BME280;22233;42.708;23.360;2023-04-02T01:01:35;94531.84;;;7.89;68.19
36192;BME280;22233;42.708;23.360;2023-04-02T01:04:03;94532.63;;;7.98;67.72
36192;BME280;22233;42.708;23.360;2023-04-02T01:06:35;94538.88;;;7.99;67.82
36192;BME280;22233;42.708;23.360;2023-04-02T01:25:18;94536.75;;;7.70;68.02
36192;BME280;22233;42.708;23.360;2023-04-02T01:27:51;94547.13;;;7.94;67.76
36192;BME280;22233;42.708;23.360;2023-04-02T01:30:21;94542.81;;;7.84;68.01
36192;BME280;22233;42.708;23.360;2023-04-02T01:32:48;94553.16;;;8.08;67.27
36192;BME280;22233;42.708;23.360;2023-04-02T01:35:14;94549.97;;;7.71;68.44
36192;BME280;22233;42.708;23.360;2023-04-02T01:38:00;94555.69;;;7.78;68.48
36192;BME280;22233;42.708;23.360;2023-04-02T01:40:37;94554.53;;;7.53;69.47
36192;BME280;22233;42.708;23.360;2023-04-02T01:45:29;94536.38;;;7.36;70.05
36192;BME280;22233;42.708;23.360;2023-04-02T01:47:55;94538.91;;;7.33;69.96
36192;BME280;22233;42.708;23.360;2023-04-02T01:50:29;94545.28;;;7.37;70.44
36192;BME280;22233;42.708;23.360;2023-04-02T01:53:03;94527.41;;;7.18;71.04
36192;BME280;22233;42.708;23.360;2023-04-02T01:58:09;94533.16;;;7.34;70.41
36192;BME280;22233;42.708;23.360;2023-04-02T02:03:22;94526.84;;;7.39;69.54
36192;BME280;22233;42.708;23.360;2023-04-02T02:05:48;94519.81;;;7.38;70.15
36192;BME280;22233;42.708;23.360;2023-04-02T02:08:37;94523.00;;;7.31;70.27
36192;BME280;22233;42.708;23.360;2023-04-02T02:11:04;94513.28;;;7.30;70.04
36192;BME280;22233;42.708;23.360;2023-04-02T02:13:30;94532.25;;;7.48;70.09
36192;BME280;22233;42.708;23.360;2023-04-02T02:16:00;94535.00;;;7.65;69.31
36192;BME280;22233;42.708;23.360;2023-04-02T02:18:27;94519.44;;;7.88;68.69
36192;BME280;22233;42.708;23.360;2023-04-02T02:20:55;94524.53;;;7.90;68.80
36192;BME280;22233;42.708;23.360;2023-04-02T02:23:21;94527.56;;;7.97;67.72
36192;BME280;22233;42.708;23.360;2023-04-02T02:25:47;94511.50;;;7.83;68.25
36192;BME280;22233;42.708;23.360;2023-04-02T02:28:22;94539.81;;;8.03;67.82
36192;BME280;22233;42.708;23.360;2023-04-02T02:31:01;94532.97;;;8.14;66.92
36192;BME280;22233;42.708;23.360;2023-04-02T02:33:50;94540.63;;;8.21;67.01
36192;BME280;22233;42.708;23.360;2023-04-02T02:36:31;94533.78;;;8.41;65.85
36192;BME280;22233;42.708;23.360;2023-04-02T02:41:51;94550.91;;;8.80;65.63
36192;BME280;22233;42.708;23.360;2023-04-02T02:44:24;94529.22;;;8.89;65.87
36192;BME280;22233;42.708;23.360;2023-04-02T02:47:03;94538.00;;;8.86;65.82
36192;BME280;22233;42.708;23.360;2023-04-02T02:49:33;94539.41;;;8.83;64.89
36192;BME280;22233;42.708;23.360;2023-04-02T02:52:16;94538.63;;;8.83;65.55
36192;BME280;22233;42.708;23.360;2023-04-02T02:54:47;94548.34;;;8.75;65.88
36192;BME280;22233;42.708;23.360;2023-04-02T02:57:17;94531.31;;;8.74;65.88
36192;BME280;22233;42.708;23.360;2023-04-02T02:59:44;94526.72;;;8.66;66.34
36192;BME280;22233;42.708;23.360;2023-04-02T03:02:11;94549.81;;;8.72;65.89
36192;BME280;22233;42.708;23.360;2023-04-02T03:04:37;94539.44;;;8.74;65.78
36192;BME280;22233;42.708;23.360;2023-04-02T03:07:03;94538.84;;;8.60;66.54
36192;BME280;22233;42.708;23.360;2023-04-02T03:09:37;94538.19;;;8.37;66.26
36192;BME280;22233;42.708;23.360;2023-04-02T03:15:19;94545.94;;;7.51;68.49
36192;BME280;22233;42.708;23.360;2023-04-02T03:20:18;94525.63;;;7.71;67.38
36192;BME280;22233;42.708;23.360;2023-04-02T03:25:34;94556.34;;;8.10;66.15
36192;BME280;22233;42.708;23.360;2023-04-02T03:28:08;94543.13;;;8.09;66.16
36192;BME280;22233;42.708;23.360;2023-04-02T03:30:56;94547.31;;;8.15;66.07
36192;BME280;22233;42.708;23.360;2023-04-02T03:33:27;94545.69;;;8.14;66.03
36192;BME280;22233;42.708;23.360;2023-04-02T03:36:23;94555.06;;;8.16;65.97
36192;BME280;22233;42.708;23.360;2023-04-02T03:44:00;94558.59;;;7.99;66.27
36192;BME280;22233;42.708;23.360;2023-04-02T03:46:34;94545.69;;;8.14;66.25
36192;BME280;22233;42.708;23.360;2023-04-02T03:49:12;94547.59;;;7.96;66.54
36192;BME280;22233;42.708;23.360;2023-04-02T03:51:59;94542.19;;;8.22;65.30
36192;BME280;22233;42.708;23.360;2023-04-02T03:54:27;94544.88;;;8.31;64.34
36192;BME280;22233;42.708;23.360;2023-04-02T03:56:52;94551.25;;;8.26;64.89
36192;BME280;22233;42.708;23.360;2023-04-02T03:59:38;94561.59;;;8.33;64.41
36192;BME280;22233;42.708;23.360;2023-04-02T04:04:39;94558.44;;;8.22;65.12
36192;BME280;22233;42.708;23.360;2023-04-02T04:07:10;94563.53;;;8.24;64.94
36192;BME280;22233;42.708;23.360;2023-04-02T04:09:40;94555.88;;;8.26;65.12
36192;BME280;22233;42.708;23.360;2023-04-02T04:12:13;94569.91;;;8.19;64.73
36192;BME280;22233;42.708;23.360;2023-04-02T04:14:48;94569.09;;;8.01;65.27
36192;BME280;22233;42.708;23.360;2023-04-02T04:17:24;94566.03;;;7.85;65.85
36192;BME280;22233;42.708;23.360;2023-04-02T04:20:17;94573.50;;;7.79;65.88
36192;BME280;22233;42.708;23.360;2023-04-02T04:22:47;94581.78;;;8.00;65.23
36192;BME280;22233;42.708;23.360;2023-04-02T04:25:32;94571.63;;;8.06;65.24
36192;BME280;22233;42.708;23.360;2023-04-02T04:28:02;94585.50;;;8.13;64.92
36192;BME280;22233;42.708;23.360;2023-04-02T04:30:59;94581.78;;;7.83;65.57
36192;BME280;22233;42.708;23.360;2023-04-02T04:33:40;94579.09;;;8.00;64.84
36192;BME280;22233;42.708;23.360;2023-04-02T04:38:54;94580.84;;;7.88;65.61
36192;BME280;22233;42.708;23.360;2023-04-02T04:41:30;94585.31;;;8.10;65.52
36192;BME280;22233;42.708;23.360;2023-04-02T04:46:31;94590.91;;;8.13;64.80
36192;BME280;22233;42.708;23.360;2023-04-02T04:49:03;94595.31;;;8.00;65.04
36192;BME280;22233;42.708;23.360;2023-04-02T04:54:11;94585.66;;;8.26;64.57
36192;BME280;22233;42.708;23.360;2023-04-02T04:56:37;94583.41;;;8.28;64.63
36192;BME280;22233;42.708;23.360;2023-04-02T05:01:49;94599.69;;;8.54;64.64
36192;BME280;22233;42.708;23.360;2023-04-02T05:07:08;94599.69;;;8.54;64.69
36192;BME280;22233;42.708;23.360;2023-04-02T05:09:40;94605.84;;;8.80;64.97
36192;BME280;22233;42.708;23.360;2023-04-02T05:14:56;94609.06;;;8.74;65.00
36192;BME280;22233;42.708;23.360;2023-04-02T05:22:42;94612.88;;;8.82;63.64
36192;BME280;22233;42.708;23.360;2023-04-02T05:25:25;94605.69;;;8.77;63.52
36192;BME280;22233;42.708;23.360;2023-04-02T05:28:00;94610.31;;;8.85;63.64
36192;BME280;22233;42.708;23.360;2023-04-02T05:32:57;94608.03;;;9.05;63.22
36192;BME280;22233;42.708;23.360;2023-04-02T05:35:33;94616.59;;;9.15;63.06
36192;BME280;22233;42.708;23.360;2023-04-02T05:38:00;94605.28;;;9.22;63.47
36192;BME280;22233;42.708;23.360;2023-04-02T05:40:32;94616.22;;;8.61;63.54
36192;BME280;22233;42.708;23.360;2023-04-02T05:43:02;94624.84;;;8.72;63.90
36192;BME280;22233;42.708;23.360;2023-04-02T05:45:36;94609.53;;;8.93;62.95
36192;BME280;22233;42.708;23.360;2023-04-02T05:48:31;94620.19;;;8.20;65.08
36192;BME280;22233;42.708;23.360;2023-04-02T05:50:58;94620.22;;;8.55;63.93
36192;BME280;22233;42.708;23.360;2023-04-02T05:53:34;94623.72;;;8.64;63.30
36192;BME280;22233;42.708;23.360;2023-04-02T05:58:45;94630.97;;;8.03;65.60
36192;BME280;22233;42.708;23.360;2023-04-02T06:01:43;94630.09;;;8.51;64.27
36192;BME280;22233;42.708;23.360;2023-04-02T06:04:20;94632.78;;;8.77;63.70
36192;BME280;22233;42.708;23.360;2023-04-02T06:06:54;94629.59;;;8.84;63.50
36192;BME280;22233;42.708;23.360;2023-04-02T06:09:44;94624.66;;;8.51;64.23
36192;BME280;22233;42.708;23.360;2023-04-02T06:14:54;94648.66;;;9.13;62.85
36192;BME280;22233;42.708;23.360;2023-04-02T06:17:20;94645.41;;;9.46;62.18
36192;BME280;22233;42.708;23.360;2023-04-02T06:19:47;94650.41;;;9.74;61.23
36192;BME280;22233;42.708;23.360;2023-04-02T06:22:35;94637.41;;;9.88;60.82
36192;BME280;22233;42.708;23.360;2023-04-02T06:25:10;94619.47;;;9.96;61.20
36192;BME280;22233;42.708;23.360;2023-04-02T06:27:40;94649.88;;;9.80;61.65
36192;BME280;22233;42.708;23.360;2023-04-02T06:30:20;94635.72;;;10.05;61.51
36192;BME280;22233;42.708;23.360;2023-04-02T06:32:47;94639.16;;;10.14;62.06
36192;BME280;22233;42.708;23.360;2023-04-02T06:35:13;94638.13;;;10.27;60.56
36192;BME280;22233;42.708;23.360;2023-04-02T06:37:43;94634.47;;;10.53;60.23
36192;BME280;22233;42.708;23.360;2023-04-02T06:43:10;94634.44;;;10.74;59.37
36192;BME280;22233;42.708;23.360;2023-04-02T06:45:40;94619.50;;;10.47;60.05
36192;BME280;22233;42.708;23.360;2023-04-02T06:48:15;94638.03;;;10.87;60.34
36192;BME280;22233;42.708;23.360;2023-04-02T06:50:46;94644.19;;;11.08;60.13
36192;BME280;22233;42.708;23.360;2023-04-02T06:53:34;94642.44;;;11.25;58.28
36192;BME280;22233;42.708;23.360;2023-04-02T06:58:33;94628.81;;;11.12;58.92
36192;BME280;22233;42.708;23.360;2023-04-02T07:00:59;94642.84;;;11.48;57.79
36192;BME280;22233;42.708;23.360;2023-04-02T07:03:27;94655.00;;;11.17;58.16
36192;BME280;22233;42.708;23.360;2023-04-02T07:05:54;94643.50;;;11.45;56.79
36192;BME280;22233;42.708;23.360;2023-04-02T07:08:20;94658.75;;;11.70;55.99
36192;BME280;22233;42.708;23.360;2023-04-02T07:10:46;94651.94;;;11.76;56.11
36192;BME280;22233;42.708;23.360;2023-04-02T07:13:16;94662.66;;;12.06;55.89
36192;BME280;22233;42.708;23.360;2023-04-02T07:15:44;94658.56;;;12.25;56.23
36192;BME280;22233;42.708;23.360;2023-04-02T07:18:30;94650.16;;;12.30;55.15
36192;BME280;22233;42.708;23.360;2023-04-02T07:20:56;94663.50;;;12.47;55.52
36192;BME280;22233;42.708;23.360;2023-04-02T07:23:22;94655.25;;;12.56;54.17
36192;BME280;22233;42.708;23.360;2023-04-02T07:25:49;94658.19;;;12.51;54.23
36192;BME280;22233;42.708;23.360;2023-04-02T07:28:15;94653.88;;;12.50;53.65
36192;BME280;22233;42.708;23.360;2023-04-02T07:30:41;94652.59;;;12.72;54.62
36192;BME280;22233;42.708;23.360;2023-04-02T07:33:11;94658.88;;;12.48;53.82
36192;BME280;22233;42.708;23.360;2023-04-02T07:35:37;94662.47;;;12.64;53.63
36192;BME280;22233;42.708;23.360;2023-04-02T07:38:02;94670.03;;;12.83;54.56
36192;BME280;22233;42.708;23.360;2023-04-02T07:40:28;94660.75;;;13.12;54.43
36192;BME280;22233;42.708;23.360;2023-04-02T07:42:53;94669.56;;;13.22;53.31
36192;BME280;22233;42.708;23.360;2023-04-02T07:45:19;94658.97;;;13.04;53.79
36192;BME280;22233;42.708;23.360;2023-04-02T07:47:44;94666.31;;;13.04;51.95
36192;BME280;22233;42.708;23.360;2023-04-02T07:50:10;94671.25;;;12.45;51.75
36192;BME280;22233;42.708;23.360;2023-04-02T07:52:42;94664.53;;;12.55;51.68
36192;BME280;22233;42.708;23.360;2023-04-02T07:55:13;94642.38;;;12.69;51.83
36192;BME280;22233;42.708;23.360;2023-04-02T07:57:46;94664.88;;;12.53;51.40
36192;BME280;22233;42.708;23.360;2023-04-02T08:00:13;94651.06;;;12.87;51.44
36192;BME280;22233;42.708;23.360;2023-04-02T08:02:39;94664.63;;;13.27;50.00
36192;BME280;22233;42.708;23.360;2023-04-02T08:05:05;94665.22;;;13.33;50.09
36192;BME280;22233;42.708;23.360;2023-04-02T08:07:31;94661.22;;;13.58;49.93
36192;BME280;22233;42.708;23.360;2023-04-02T08:09:56;94669.50;;;13.78;48.61
36192;BME280;22233;42.708;23.360;2023-04-02T08:12:22;94663.25;;;13.77;49.50
36192;BME280;22233;42.708;23.360;2023-04-02T08:14:47;94672.88;;;14.03;47.38
36192;BME280;22233;42.708;23.360;2023-04-02T08:17:12;94647.06;;;13.69;47.96
36192;BME280;22233;42.708;23.360;2023-04-02T08:19:38;94672.75;;;13.68;48.67
36192;BME280;22233;42.708;23.360;2023-04-02T08:22:03;94665.28;;;13.81;48.51
36192;BME280;22233;42.708;23.360;2023-04-02T08:24:29;94677.25;;;13.76;48.56
36192;BME280;22233;42.708;23.360;2023-04-02T08:26:57;94670.63;;;13.61;48.91
36192;BME280;22233;42.708;23.360;2023-04-02T08:29:27;94671.63;;;13.69;49.45
36192;BME280;22233;42.708;23.360;2023-04-02T08:31:59;94682.91;;;13.39;49.74
36192;BME280;22233;42.708;23.360;2023-04-02T08:34:24;94675.34;;;13.92;49.39
36192;BME280;22233;42.708;23.360;2023-04-02T08:36:55;94657.50;;;13.51;48.86
36192;BME280;22233;42.708;23.360;2023-04-02T08:39:21;94681.31;;;13.66;49.07
36192;BME280;22233;42.708;23.360;2023-04-02T08:42:18;94681.50;;;13.89;47.67
36192;BME280;22233;42.708;23.360;2023-04-02T08:47:47;94660.53;;;14.25;46.96
36192;BME280;22233;42.708;23.360;2023-04-02T08:52:52;94672.56;;;14.24;46.34
36192;BME280;22233;42.708;23.360;2023-04-02T08:55:29;94677.47;;;14.50;46.54
36192;BME280;22233;42.708;23.360;2023-04-02T08:58:04;94683.31;;;14.49;45.84
36192;BME280;22233;42.708;23.360;2023-04-02T09:00:42;94670.63;;;14.56;46.36
36192;BME280;22233;42.708;23.360;2023-04-02T09:05:46;94673.88;;;14.30;45.87
36192;BME280;22233;42.708;23.360;2023-04-02T09:08:18;94668.97;;;14.20;46.94
36192;BME280;22233;42.708;23.360;2023-04-02T09:10:54;94665.50;;;14.55;46.32
36192;BME280;22233;42.708;23.360;2023-04-02T09:13:25;94673.84;;;14.97;45.87
36192;BME280;22233;42.708;23.360;2023-04-02T09:16:05;94671.63;;;15.23;45.23
36192;BME280;22233;42.708;23.360;2023-04-02T09:18:31;94661.50;;;14.52;45.34
36192;BME280;22233;42.708;23.360;2023-04-02T09:20:57;94659.63;;;14.37;46.43
36192;BME280;22233;42.708;23.360;2023-04-02T09:23:26;94688.06;;;14.68;45.32
36192;BME280;22233;42.708;23.360;2023-04-02T09:25:53;94678.06;;;14.75;44.68
36192;BME280;22233;42.708;23.360;2023-04-02T09:28:19;94663.09;;;14.69;44.93
36192;BME280;22233;42.708;23.360;2023-04-02T09:33:17;94670.81;;;14.83;45.21
36192;BME280;22233;42.708;23.360;2023-04-02T09:43:22;94660.13;;;15.13;44.12
36192;BME280;22233;42.708;23.360;2023-04-02T09:45:59;94660.59;;;14.80;44.97
36192;BME280;22233;42.708;23.360;2023-04-02T09:48:27;94663.84;;;15.05;45.03
36192;BME280;22233;42.708;23.360;2023-04-02T09:53:35;94665.09;;;14.72;44.52
36192;BME280;22233;42.708;23.360;2023-04-02T09:56:11;94665.41;;;14.67;44.89
36192;BME280;22233;42.708;23.360;2023-04-02T09:58:40;94660.94;;;14.43;45.37
36192;BME280;22233;42.708;23.360;2023-04-02T10:01:25;94656.44;;;14.51;44.98
36192;BME280;22233;42.708;23.360;2023-04-02T10:03:52;94649.53;;;14.73;44.26
36192;BME280;22233;42.708;23.360;2023-04-02T10:06:17;94652.75;;;14.98;43.73
36192;BME280;22233;42.708;23.360;2023-04-02T10:08:44;94645.94;;;15.27;42.62
36192;BME280;22233;42.708;23.360;2023-04-02T10:11:17;94663.16;;;15.51;42.24
36192;BME280;22233;42.708;23.360;2023-04-02T10:16:48;94642.38;;;15.27;42.15
36192;BME280;22233;42.708;23.360;2023-04-02T10:19:28;94651.25;;;15.40;42.74
36192;BME280;22233;42.708;23.360;2023-04-02T10:21:57;94640.78;;;14.87;42.97
36192;BME280;22233;42.708;23.360;2023-04-02T10:24:26;94625.56;;;15.05;43.37
36192;BME280;22233;42.708;23.360;2023-04-02T10:27:00;94640.72;;;15.42;43.42
36192;BME280;22233;42.708;23.360;2023-04-02T10:29:46;94640.84;;;15.49;43.16
36192;BME280;22233;42.708;23.360;2023-04-02T10:35:07;94633.66;;;16.33;41.95
36192;BME280;22233;42.708;23.360;2023-04-02T10:42:44;94634.75;;;16.82;41.47
36192;BME280;22233;42.708;23.360;2023-04-02T10:48:19;94634.03;;;16.31;40.59
36192;BME280;22233;42.708;23.360;2023-04-02T10:53:15;94625.25;;;16.75;40.68
36192;BME280;22233;42.708;23.360;2023-04-02T10:55:52;94616.16;;;16.41;40.81
36192;BME280;22233;42.708;23.360;2023-04-02T10:58:28;94612.09;;;16.31;41.13
36192;BME280;22233;42.708;23.360;2023-04-02T11:01:02;94606.25;;;16.86;39.60
36192;BME280;22233;42.708;23.360;2023-04-02T11:03:48;94588.94;;;16.55;40.16
36192;BME280;22233;42.708;23.360;2023-04-02T11:06:24;94615.13;;;16.80;40.45
36192;BME280;22233;42.708;23.360;2023-04-02T11:08:54;94596.38;;;16.82;40.30
36192;BME280;22233;42.708;23.360;2023-04-02T11:11:29;94622.19;;;16.81;40.21
36192;BME280;22233;42.708;23.360;2023-04-02T11:14:03;94615.19;;;17.13;40.12
36192;BME280;22233;42.708;23.360;2023-04-02T11:16:29;94604.50;;;17.39;39.61
36192;BME280;22233;42.708;23.360;2023-04-02T11:27:27;94611.59;;;17.09;37.36
36192;BME280;22233;42.708;23.360;2023-04-02T11:32:41;94598.84;;;16.90;37.90
36192;BME280;22233;42.708;23.360;2023-04-02T11:40:53;94592.97;;;17.26;37.36
36192;BME280;22233;42.708;23.360;2023-04-02T11:45:58;94587.75;;;17.54;37.90
36192;BME280;22233;42.708;23.360;2023-04-02T11:48:34;94597.63;;;17.22;38.09
36192;BME280;22233;42.708;23.360;2023-04-02T11:51:54;94595.94;;;17.47;38.43
36192;BME280;22233;42.708;23.360;2023-04-02T11:53:55;94597.31;;;17.30;38.25
36192;BME280;22233;42.708;23.360;2023-04-02T11:56:34;94584.19;;;17.47;38.05
36192;BME280;22233;42.708;23.360;2023-04-02T12:02:28;94591.47;;;17.73;36.44
36192;BME280;22233;42.708;23.360;2023-04-02T12:05:02;94575.00;;;16.98;37.16
36192;BME280;22233;42.708;23.360;2023-04-02T12:10:54;94594.41;;;17.16;38.23
36192;BME280;22233;42.708;23.360;2023-04-02T12:16:06;94592.09;;;17.18;37.67
36192;BME280;22233;42.708;23.360;2023-04-02T12:18:33;94578.59;;;17.02;37.97
36192;BME280;22233;42.708;23.360;2023-04-02T12:21:00;94577.59;;;17.55;37.25
36192;BME280;22233;42.708;23.360;2023-04-02T12:23:28;94564.06;;;17.80;37.23
36192;BME280;22233;42.708;23.360;2023-04-02T12:26:49;94578.03;;;18.09;36.60
36192;BME280;22233;42.708;23.360;2023-04-02T12:29:27;94591.69;;;17.94;35.91
36192;BME280;22233;42.708;23.360;2023-04-02T12:31:55;94592.63;;;17.72;36.08
36192;BME280;22233;42.708;23.360;2023-04-02T12:34:23;94576.63;;;18.29;35.64
36192;BME280;22233;42.708;23.360;2023-04-02T12:36:59;94579.69;;;18.83;34.89
36192;BME280;22233;42.708;23.360;2023-04-02T12:39:29;94580.44;;;18.76;34.69
36192;BME280;22233;42.708;23.360;2023-04-02T12:41:55;94596.47;;;18.60;33.90
36192;BME280;22233;42.708;23.360;2023-04-02T12:44:24;94574.25;;;18.90;33.85
36192;BME280;22233;42.708;23.360;2023-04-02T12:46:51;94573.13;;;19.06;33.67
36192;BME280;22233;42.708;23.360;2023-04-02T12:51:58;94564.75;;;18.14;34.76
36192;BME280;22233;42.708;23.360;2023-04-02T12:54:26;94568.47;;;18.44;33.99
36192;BME280;22233;42.708;23.360;2023-04-02T12:56:52;94579.78;;;18.35;34.42
36192;BME280;22233;42.708;23.360;2023-04-02T12:59:36;94560.94;;;18.30;34.27
36192;BME280;22233;42.708;23.360;2023-04-02T13:02:17;94569.34;;;17.55;35.28
36192;BME280;22233;42.708;23.360;2023-04-02T13:04:51;94556.06;;;18.05;35.29
36192;BME280;22233;42.708;23.360;2023-04-02T13:07:19;94554.72;;;18.44;34.67
36192;BME280;22233;42.708;23.360;2023-04-02T13:09:53;94555.56;;;18.55;33.77
36192;BME280;22233;42.708;23.360;2023-04-02T13:12:33;94574.41;;;17.94;34.65
36192;BME280;22233;42.708;23.360;2023-04-02T13:15:01;94558.66;;;17.43;35.12
36192;BME280;22233;42.708;23.360;2023-04-02T13:17:44;94556.06;;;18.09;34.56
36192;BME280;22233;42.708;23.360;2023-04-02T13:22:52;94547.69;;;18.50;33.95
36192;BME280;22233;42.708;23.360;2023-04-02T13:25:19;94550.25;;;18.91;34.43
36192;BME280;22233;42.708;23.360;2023-04-02T13:27:49;94559.59;;;18.72;33.80
36192;BME280;22233;42.708;23.360;2023-04-02T13:30:22;94543.97;;;18.90;33.09
36192;BME280;22233;42.708;23.360;2023-04-02T13:32:47;94551.75;;;18.74;32.91
36192;BME280;22233;42.708;23.360;2023-04-02T13:35:13;94550.22;;;18.87;32.82
36192;BME280;22233;42.708;23.360;2023-04-02T13:37:38;94535.72;;;18.90;32.49
36192;BME280;22233;42.708;23.360;2023-04-02T13:40:05;94533.50;;;19.53;31.92
36192;BME280;22233;42.708;23.360;2023-04-02T13:42:31;94515.81;;;19.69;30.97
36192;BME280;22233;42.708;23.360;2023-04-02T13:44:56;94537.41;;;19.45;31.02
36192;BME280;22233;42.708;23.360;2023-04-02T13:47:22;94541.19;;;18.87;31.53
36192;BME280;22233;42.708;23.360;2023-04-02T13:49:47;94536.94;;;19.11;31.89
36192;BME280;22233;42.708;23.360;2023-04-02T13:52:14;94547.66;;;19.48;31.60
36192;BME280;22233;42.708;23.360;2023-04-02T13:54:44;94542.59;;;19.97;30.64
36192;BME280;22233;42.708;23.360;2023-04-02T13:57:13;94530.75;;;19.64;30.36
36192;BME280;22233;42.708;23.360;2023-04-02T13:59:38;94528.34;;;19.30;31.26
36192;BME280;22233;42.708;23.360;2023-04-02T14:02:08;94541.75;;;19.53;30.96
36192;BME280;22233;42.708;23.360;2023-04-02T14:04:38;94540.03;;;18.84;31.75
36192;BME280;22233;42.708;23.360;2023-04-02T14:12:32;94538.59;;;19.51;31.23
36192;BME280;22233;42.708;23.360;2023-04-02T14:20:36;94532.25;;;19.19;31.04
36192;BME280;22233;42.708;23.360;2023-04-02T14:28:36;94524.00;;;20.48;29.88
36192;BME280;22233;42.708;23.360;2023-04-02T14:31:24;94527.59;;;20.23;30.29
36192;BME280;22233;42.708;23.360;2023-04-02T14:37:47;94520.53;;;20.19;29.64
36192;BME280;22233;42.708;23.360;2023-04-02T14:40:02;94530.66;;;20.68;29.28
36192;BME280;22233;42.708;23.360;2023-04-02T14:42:52;94520.25;;;21.08;28.73
36192;BME280;22233;42.708;23.360;2023-04-02T14:50:45;94522.84;;;20.42;29.00
36192;BME280;22233;42.708;23.360;2023-04-02T14:53:21;94520.84;;;20.49;28.74
36192;BME280;22233;42.708;23.360;2023-04-02T14:55:51;94519.59;;;20.75;28.49
36192;BME280;22233;42.708;23.360;2023-04-02T14:58:30;94528.34;;;20.60;28.80
36192;BME280;22233;42.708;23.360;2023-04-02T15:01:02;94539.31;;;20.74;28.46
36192;BME280;22233;42.708;23.360;2023-04-02T15:03:35;94541.25;;;20.84;28.79
36192;BME280;22233;42.708;23.360;2023-04-02T15:06:07;94519.66;;;20.54;28.70
36192;BME280;22233;42.708;23.360;2023-04-02T15:08:38;94541.69;;;20.79;28.37
36192;BME280;22233;42.708;23.360;2023-04-02T15:11:25;94536.09;;;20.93;28.75
36192;BME280;22233;42.708;23.360;2023-04-02T15:13:56;94533.06;;;20.52;28.85
36192;BME280;22233;42.708;23.360;2023-04-02T15:16:24;94539.75;;;20.65;28.74
36192;BME280;22233;42.708;23.360;2023-04-02T15:18:57;94529.63;;;21.29;28.09
36192;BME280;22233;42.708;23.360;2023-04-02T15:24:29;94540.56;;;21.50;27.50
36192;BME280;22233;42.708;23.360;2023-04-02T15:27:09;94542.97;;;21.38;27.61
36192;BME280;22233;42.708;23.360;2023-04-02T15:30:05;94542.47;;;20.80;28.14
36192;BME280;22233;42.708;23.360;2023-04-02T15:37:43;94553.94;;;20.71;28.18
36192;BME280;22233;42.708;23.360;2023-04-02T15:51:57;94548.47;;;20.31;28.29
36192;BME280;22233;42.708;23.360;2023-04-02T15:59:58;94553.56;;;20.47;27.88
36192;BME280;22233;42.708;23.360;2023-04-02T16:10:32;94546.88;;;19.59;28.16
36192;BME280;22233;42.708;23.360;2023-04-02T16:12:59;94562.19;;;19.42;28.81
36192;BME280;22233;42.708;23.360;2023-04-02T16:15:42;94562.16;;;19.16;29.00
36192;BME280;22233;42.708;23.360;2023-04-02T16:18:15;94556.56;;;18.95;29.53
36192;BME280;22233;42.708;23.360;2023-04-02T16:20:49;94565.28;;;19.08;29.03
36192;BME280;22233;42.708;23.360;2023-04-02T16:23:36;94566.00;;;18.94;29.91
36192;BME280;22233;42.708;23.360;2023-04-02T16:26:09;94565.75;;;18.47;30.09
36192;BME280;22233;42.708;23.360;2023-04-02T16:31:27;94555.91;;;17.87;30.64
36192;BME280;22233;42.708;23.360;2023-04-02T16:46:56;94570.81;;;17.08;32.23
36192;BME280;22233;42.708;23.360;2023-04-02T16:49:40;94575.66;;;17.22;32.19
36192;BME280;22233;42.708;23.360;2023-04-02T17:00:52;94589.84;;;16.63;33.54
36192;BME280;22233;42.708;23.360;2023-04-02T17:06:55;94589.09;;;16.66;33.47
36192;BME280;22233;42.708;23.360;2023-04-02T17:09:53;94588.00;;;16.14;34.28
36192;BME280;22233;42.708;23.360;2023-04-02T17:15:06;94588.00;;;16.17;34.38
36192;BME280;22233;42.708;23.360;2023-04-02T17:17:35;94603.25;;;16.15;34.22
36192;BME280;22233;42.708;23.360;2023-04-02T17:20:01;94608.88;;;16.26;34.87
36192;BME280;22233;42.708;23.360;2023-04-02T17:22:28;94596.03;;;16.03;35.40