sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52942;SDS011;38809;53.300;6.614;2022-07-29T00:00:36;2.63;;;1.00;;
52942;SDS011;38809;53.300;6.614;2022-07-29T00:03:02;3.60;;;1.30;;
52942;SDS011;38809;53.300;6.614;2022-07-29T00:05:28;2.08;;;1.00;;
52942;SDS011;38809;53.300;6.614;2022-07-29T00:07:53;2.70;;;1.45;;
52942;SDS011;38809;53.300;6.614;2022-07-29T00:10:19;3.28;;;1.33;;
52942;SDS011;38809;53.300;6.614;2022-07-29T00:12:45;5.68;;;1.20;;
52942;SDS011;38809;53.300;6.614;2022-07-29T00:15:11;2.35;;;1.23;;
52942;SDS011;38809;53.300;6.614;2022-07-29T00:17:37;3.28;;;1.35;;
52942;SDS011;38809;53.300;6.614;2022-07-29T00:20:03;3.70;;;1.20;;
52942;SDS011;38809;53.300;6.614;2022-07-29T00:22:29;6.15;;;1.50;;
52942;SDS011;38809;53.300;6.614;2022-07-29T00:24:55;3.75;;;1.50;;
52942;SDS011;38809;53.300;6.614;2022-07-29T00:27:20;3.63;;;1.23;;
52942;SDS011;38809;53.300;6.614;2022-07-29T00:29:46;3.45;;;1.42;;
52942;SDS011;38809;53.300;6.614;2022-07-29T00:32:12;3.58;;;1.45;;
52942;SDS011;38809;53.300;6.614;2022-07-29T00:34:38;2.85;;;1.55;;
52942;SDS011;38809;53.300;6.614;2022-07-29T00:37:23;2.67;;;1.50;;
52942;SDS011;38809;53.300;6.614;2022-07-29T00:39:49;3.83;;;1.73;;
52942;SDS011;38809;53.300;6.614;2022-07-29T00:42:15;3.88;;;1.63;;
52942;SDS011;38809;53.300;6.614;2022-07-29T00:44:41;4.43;;;1.50;;
52942;SDS011;38809;53.300;6.614;2022-07-29T00:47:08;2.60;;;1.30;;
52942;SDS011;38809;53.300;6.614;2022-07-29T00:49:35;3.85;;;1.30;;
52942;SDS011;38809;53.300;6.614;2022-07-29T00:52:04;3.80;;;1.48;;
52942;SDS011;38809;53.300;6.614;2022-07-29T00:54:32;4.35;;;1.38;;
52942;SDS011;38809;53.300;6.614;2022-07-29T00:56:58;2.97;;;1.33;;
52942;SDS011;38809;53.300;6.614;2022-07-29T00:59:28;3.70;;;1.10;;
52942;SDS011;38809;53.300;6.614;2022-07-29T01:01:54;3.25;;;1.23;;
52942;SDS011;38809;53.300;6.614;2022-07-29T01:04:20;3.50;;;1.15;;
52942;SDS011;38809;53.300;6.614;2022-07-29T01:06:47;5.30;;;1.70;;
52942;SDS011;38809;53.300;6.614;2022-07-29T01:09:14;2.72;;;1.20;;
52942;SDS011;38809;53.300;6.614;2022-07-29T01:11:41;3.60;;;1.23;;
52942;SDS011;38809;53.300;6.614;2022-07-29T01:14:08;3.75;;;1.40;;
52942;SDS011;38809;53.300;6.614;2022-07-29T01:16:46;2.35;;;1.10;;
52942;SDS011;38809;53.300;6.614;2022-07-29T01:19:36;3.45;;;1.40;;
52942;SDS011;38809;53.300;6.614;2022-07-29T01:22:18;3.13;;;1.20;;
52942;SDS011;38809;53.300;6.614;2022-07-29T01:25:12;2.63;;;1.17;;
52942;SDS011;38809;53.300;6.614;2022-07-29T01:30:52;2.60;;;1.00;;
52942;SDS011;38809;53.300;6.614;2022-07-29T01:33:19;3.88;;;1.33;;
52942;SDS011;38809;53.300;6.614;2022-07-29T01:36:10;4.22;;;1.08;;
52942;SDS011;38809;53.300;6.614;2022-07-29T01:38:40;5.10;;;1.27;;
52942;SDS011;38809;53.300;6.614;2022-07-29T01:41:12;5.30;;;1.48;;
52942;SDS011;38809;53.300;6.614;2022-07-29T01:43:44;3.60;;;1.30;;
52942;SDS011;38809;53.300;6.614;2022-07-29T01:46:20;2.40;;;1.40;;
52942;SDS011;38809;53.300;6.614;2022-07-29T01:48:53;2.30;;;1.25;;
52942;SDS011;38809;53.300;6.614;2022-07-29T01:51:25;2.10;;;1.20;;
52942;SDS011;38809;53.300;6.614;2022-07-29T01:54:26;2.08;;;1.00;;
52942;SDS011;38809;53.300;6.614;2022-07-29T01:56:59;2.95;;;1.10;;
52942;SDS011;38809;53.300;6.614;2022-07-29T01:59:26;2.08;;;1.08;;
52942;SDS011;38809;53.300;6.614;2022-07-29T02:01:55;3.33;;;1.30;;
52942;SDS011;38809;53.300;6.614;2022-07-29T02:04:23;4.53;;;1.15;;
52942;SDS011;38809;53.300;6.614;2022-07-29T02:06:51;3.10;;;1.42;;
52942;SDS011;38809;53.300;6.614;2022-07-29T02:09:19;5.30;;;1.23;;
52942;SDS011;38809;53.300;6.614;2022-07-29T02:11:51;3.15;;;1.50;;
52942;SDS011;38809;53.300;6.614;2022-07-29T02:14:20;2.63;;;1.10;;
52942;SDS011;38809;53.300;6.614;2022-07-29T02:16:48;2.35;;;1.30;;
52942;SDS011;38809;53.300;6.614;2022-07-29T02:19:18;3.35;;;1.40;;
52942;SDS011;38809;53.300;6.614;2022-07-29T02:21:46;2.08;;;1.25;;
52942;SDS011;38809;53.300;6.614;2022-07-29T02:24:12;5.35;;;1.38;;
52942;SDS011;38809;53.300;6.614;2022-07-29T02:26:41;3.33;;;1.27;;
52942;SDS011;38809;53.300;6.614;2022-07-29T02:29:09;2.22;;;1.10;;
52942;SDS011;38809;53.300;6.614;2022-07-29T02:31:37;3.10;;;1.50;;
52942;SDS011;38809;53.300;6.614;2022-07-29T02:34:05;2.63;;;1.30;;
52942;SDS011;38809;53.300;6.614;2022-07-29T02:36:33;3.88;;;1.50;;
52942;SDS011;38809;53.300;6.614;2022-07-29T02:41:27;2.78;;;1.38;;
52942;SDS011;38809;53.300;6.614;2022-07-29T02:43:57;2.58;;;1.10;;
52942;SDS011;38809;53.300;6.614;2022-07-29T02:46:32;2.70;;;1.23;;
52942;SDS011;38809;53.300;6.614;2022-07-29T02:49:14;2.88;;;1.30;;
52942;SDS011;38809;53.300;6.614;2022-07-29T02:51:45;3.42;;;1.15;;
52942;SDS011;38809;53.300;6.614;2022-07-29T02:54:17;2.17;;;1.20;;
52942;SDS011;38809;53.300;6.614;2022-07-29T02:57:18;2.28;;;1.05;;
52942;SDS011;38809;53.300;6.614;2022-07-29T02:59:47;2.80;;;1.20;;
52942;SDS011;38809;53.300;6.614;2022-07-29T03:02:17;3.45;;;1.45;;
52942;SDS011;38809;53.300;6.614;2022-07-29T03:07:10;3.38;;;1.50;;
52942;SDS011;38809;53.300;6.614;2022-07-29T03:09:38;2.42;;;1.02;;
52942;SDS011;38809;53.300;6.614;2022-07-29T03:12:05;2.00;;;1.00;;
52942;SDS011;38809;53.300;6.614;2022-07-29T03:14:31;3.65;;;1.30;;
52942;SDS011;38809;53.300;6.614;2022-07-29T03:16:57;1.90;;;1.13;;
52942;SDS011;38809;53.300;6.614;2022-07-29T03:19:24;3.63;;;1.35;;
52942;SDS011;38809;53.300;6.614;2022-07-29T03:21:51;3.72;;;1.90;;
52942;SDS011;38809;53.300;6.614;2022-07-29T03:24:33;4.72;;;1.30;;
52942;SDS011;38809;53.300;6.614;2022-07-29T03:27:00;3.70;;;1.45;;
52942;SDS011;38809;53.300;6.614;2022-07-29T03:29:26;6.97;;;2.10;;
52942;SDS011;38809;53.300;6.614;2022-07-29T03:31:52;5.15;;;1.70;;
52942;SDS011;38809;53.300;6.614;2022-07-29T03:34:18;3.50;;;1.25;;
52942;SDS011;38809;53.300;6.614;2022-07-29T03:36:44;3.58;;;1.40;;
52942;SDS011;38809;53.300;6.614;2022-07-29T03:39:10;3.08;;;1.58;;
52942;SDS011;38809;53.300;6.614;2022-07-29T03:41:38;3.53;;;1.52;;
52942;SDS011;38809;53.300;6.614;2022-07-29T03:44:06;3.35;;;1.77;;
52942;SDS011;38809;53.300;6.614;2022-07-29T03:46:34;2.90;;;1.45;;
52942;SDS011;38809;53.300;6.614;2022-07-29T03:49:03;3.88;;;1.50;;
52942;SDS011;38809;53.300;6.614;2022-07-29T03:51:29;2.63;;;1.20;;
52942;SDS011;38809;53.300;6.614;2022-07-29T03:56:21;3.03;;;1.42;;
52942;SDS011;38809;53.300;6.614;2022-07-29T03:58:49;3.17;;;1.48;;
52942;SDS011;38809;53.300;6.614;2022-07-29T04:01:16;4.30;;;1.67;;
52942;SDS011;38809;53.300;6.614;2022-07-29T04:03:43;3.17;;;1.20;;
52942;SDS011;38809;53.300;6.614;2022-07-29T04:06:10;4.28;;;1.52;;
52942;SDS011;38809;53.300;6.614;2022-07-29T04:08:36;4.22;;;1.30;;
52942;SDS011;38809;53.300;6.614;2022-07-29T04:11:02;2.83;;;1.30;;
52942;SDS011;38809;53.300;6.614;2022-07-29T04:13:28;3.30;;;1.20;;
52942;SDS011;38809;53.300;6.614;2022-07-29T04:15:55;4.95;;;1.50;;
52942;SDS011;38809;53.300;6.614;2022-07-29T04:18:20;2.08;;;1.20;;
52942;SDS011;38809;53.300;6.614;2022-07-29T04:20:46;3.73;;;1.30;;
52942;SDS011;38809;53.300;6.614;2022-07-29T04:23:12;2.80;;;1.38;;
52942;SDS011;38809;53.300;6.614;2022-07-29T04:25:38;2.83;;;1.25;;
52942;SDS011;38809;53.300;6.614;2022-07-29T04:28:05;5.70;;;1.33;;
52942;SDS011;38809;53.300;6.614;2022-07-29T04:30:32;4.18;;;1.42;;
52942;SDS011;38809;53.300;6.614;2022-07-29T04:35:25;4.50;;;1.63;;
52942;SDS011;38809;53.300;6.614;2022-07-29T04:37:51;3.95;;;1.23;;
52942;SDS011;38809;53.300;6.614;2022-07-29T04:40:17;3.47;;;1.40;;
52942;SDS011;38809;53.300;6.614;2022-07-29T04:42:43;2.40;;;1.35;;
52942;SDS011;38809;53.300;6.614;2022-07-29T04:45:09;3.88;;;1.48;;
52942;SDS011;38809;53.300;6.614;2022-07-29T04:47:35;2.72;;;1.38;;
52942;SDS011;38809;53.300;6.614;2022-07-29T04:50:00;3.90;;;1.42;;
52942;SDS011;38809;53.300;6.614;2022-07-29T04:52:26;3.75;;;1.40;;
52942;SDS011;38809;53.300;6.614;2022-07-29T04:54:52;3.78;;;1.30;;
52942;SDS011;38809;53.300;6.614;2022-07-29T04:57:18;3.30;;;1.43;;
52942;SDS011;38809;53.300;6.614;2022-07-29T04:59:43;3.63;;;1.48;;
52942;SDS011;38809;53.300;6.614;2022-07-29T05:02:09;3.97;;;1.40;;
52942;SDS011;38809;53.300;6.614;2022-07-29T05:04:35;3.40;;;1.38;;
52942;SDS011;38809;53.300;6.614;2022-07-29T05:07:00;6.32;;;1.80;;
52942;SDS011;38809;53.300;6.614;2022-07-29T05:09:26;3.15;;;1.35;;
52942;SDS011;38809;53.300;6.614;2022-07-29T05:11:51;2.67;;;1.55;;
52942;SDS011;38809;53.300;6.614;2022-07-29T05:14:17;3.10;;;1.45;;
52942;SDS011;38809;53.300;6.614;2022-07-29T05:16:43;5.07;;;1.40;;
52942;SDS011;38809;53.300;6.614;2022-07-29T05:19:08;3.00;;;1.20;;
52942;SDS011;38809;53.300;6.614;2022-07-29T05:21:34;3.05;;;1.20;;
52942;SDS011;38809;53.300;6.614;2022-07-29T05:24:00;2.72;;;1.23;;
52942;SDS011;38809;53.300;6.614;2022-07-29T05:26:26;3.85;;;1.30;;
52942;SDS011;38809;53.300;6.614;2022-07-29T05:28:52;5.20;;;1.35;;
52942;SDS011;38809;53.300;6.614;2022-07-29T05:31:18;4.80;;;1.40;;
52942;SDS011;38809;53.300;6.614;2022-07-29T05:33:44;3.80;;;1.38;;
52942;SDS011;38809;53.300;6.614;2022-07-29T05:36:10;3.55;;;1.20;;
52942;SDS011;38809;53.300;6.614;2022-07-29T05:38:36;3.78;;;1.40;;
52942;SDS011;38809;53.300;6.614;2022-07-29T05:41:03;5.80;;;1.60;;
52942;SDS011;38809;53.300;6.614;2022-07-29T05:43:29;3.17;;;1.33;;
52942;SDS011;38809;53.300;6.614;2022-07-29T05:45:55;2.72;;;1.10;;
52942;SDS011;38809;53.300;6.614;2022-07-29T05:48:21;5.05;;;1.50;;
52942;SDS011;38809;53.300;6.614;2022-07-29T05:50:47;2.92;;;1.38;;
52942;SDS011;38809;53.300;6.614;2022-07-29T05:53:12;5.60;;;1.40;;
52942;SDS011;38809;53.300;6.614;2022-07-29T05:55:38;3.80;;;1.70;;
52942;SDS011;38809;53.300;6.614;2022-07-29T05:58:04;5.35;;;1.63;;
52942;SDS011;38809;53.300;6.614;2022-07-29T06:00:30;4.53;;;1.77;;
52942;SDS011;38809;53.300;6.614;2022-07-29T06:02:55;4.60;;;1.45;;
52942;SDS011;38809;53.300;6.614;2022-07-29T06:05:21;4.35;;;1.40;;
52942;SDS011;38809;53.300;6.614;2022-07-29T06:07:47;2.67;;;1.70;;
52942;SDS011;38809;53.300;6.614;2022-07-29T06:10:13;5.13;;;1.45;;
52942;SDS011;38809;53.300;6.614;2022-07-29T06:12:39;3.65;;;1.38;;
52942;SDS011;38809;53.300;6.614;2022-07-29T06:15:05;2.60;;;1.40;;
52942;SDS011;38809;53.300;6.614;2022-07-29T06:17:31;8.02;;;1.98;;
52942;SDS011;38809;53.300;6.614;2022-07-29T06:19:57;3.88;;;1.60;;
52942;SDS011;38809;53.300;6.614;2022-07-29T06:22:22;5.38;;;1.45;;
52942;SDS011;38809;53.300;6.614;2022-07-29T06:24:48;4.68;;;1.40;;
52942;SDS011;38809;53.300;6.614;2022-07-29T06:27:14;4.25;;;1.60;;
52942;SDS011;38809;53.300;6.614;2022-07-29T06:32:06;2.90;;;1.50;;
52942;SDS011;38809;53.300;6.614;2022-07-29T06:34:34;3.80;;;1.42;;
52942;SDS011;38809;53.300;6.614;2022-07-29T06:39:30;3.25;;;1.55;;
52942;SDS011;38809;53.300;6.614;2022-07-29T06:41:55;4.18;;;1.58;;
52942;SDS011;38809;53.300;6.614;2022-07-29T06:44:21;4.28;;;1.70;;
52942;SDS011;38809;53.300;6.614;2022-07-29T06:46:47;2.35;;;1.30;;
52942;SDS011;38809;53.300;6.614;2022-07-29T06:49:15;3.03;;;1.35;;
52942;SDS011;38809;53.300;6.614;2022-07-29T06:51:41;3.25;;;1.58;;
52942;SDS011;38809;53.300;6.614;2022-07-29T06:54:07;5.32;;;1.73;;
52942;SDS011;38809;53.300;6.614;2022-07-29T06:56:33;3.40;;;1.15;;
52942;SDS011;38809;53.300;6.614;2022-07-29T06:59:03;3.60;;;1.67;;
52942;SDS011;38809;53.300;6.614;2022-07-29T07:01:30;5.00;;;1.67;;
52942;SDS011;38809;53.300;6.614;2022-07-29T07:03:55;3.00;;;1.40;;
52942;SDS011;38809;53.300;6.614;2022-07-29T07:06:21;2.40;;;1.50;;
52942;SDS011;38809;53.300;6.614;2022-07-29T07:08:47;3.85;;;1.42;;
52942;SDS011;38809;53.300;6.614;2022-07-29T07:11:12;4.32;;;1.90;;
52942;SDS011;38809;53.300;6.614;2022-07-29T07:13:38;4.80;;;1.52;;
52942;SDS011;38809;53.300;6.614;2022-07-29T07:16:04;3.20;;;1.50;;
52942;SDS011;38809;53.300;6.614;2022-07-29T07:18:30;3.67;;;1.77;;
52942;SDS011;38809;53.300;6.614;2022-07-29T07:23:22;4.03;;;1.50;;
52942;SDS011;38809;53.300;6.614;2022-07-29T07:25:48;3.00;;;1.40;;
52942;SDS011;38809;53.300;6.614;2022-07-29T07:28:14;5.82;;;1.90;;
52942;SDS011;38809;53.300;6.614;2022-07-29T07:30:40;3.40;;;1.63;;
52942;SDS011;38809;53.300;6.614;2022-07-29T07:33:06;4.78;;;1.67;;
52942;SDS011;38809;53.300;6.614;2022-07-29T07:35:32;4.13;;;1.67;;
52942;SDS011;38809;53.300;6.614;2022-07-29T07:37:58;3.72;;;1.60;;
52942;SDS011;38809;53.300;6.614;2022-07-29T07:40:23;5.13;;;1.67;;
52942;SDS011;38809;53.300;6.614;2022-07-29T07:42:49;3.58;;;1.30;;
52942;SDS011;38809;53.300;6.614;2022-07-29T07:45:15;4.85;;;1.73;;
52942;SDS011;38809;53.300;6.614;2022-07-29T07:47:41;2.67;;;1.60;;
52942;SDS011;38809;53.300;6.614;2022-07-29T07:50:07;5.70;;;1.60;;
52942;SDS011;38809;53.300;6.614;2022-07-29T07:52:37;3.30;;;1.70;;
52942;SDS011;38809;53.300;6.614;2022-07-29T07:55:15;4.22;;;1.70;;
52942;SDS011;38809;53.300;6.614;2022-07-29T07:57:41;4.32;;;1.60;;
52942;SDS011;38809;53.300;6.614;2022-07-29T08:00:06;2.90;;;1.42;;
52942;SDS011;38809;53.300;6.614;2022-07-29T08:02:33;3.58;;;1.70;;
52942;SDS011;38809;53.300;6.614;2022-07-29T08:04:58;4.75;;;1.80;;
52942;SDS011;38809;53.300;6.614;2022-07-29T08:07:24;4.97;;;1.83;;
52942;SDS011;38809;53.300;6.614;2022-07-29T08:09:50;3.65;;;1.60;;
52942;SDS011;38809;53.300;6.614;2022-07-29T08:12:16;4.97;;;1.90;;
52942;SDS011;38809;53.300;6.614;2022-07-29T08:14:41;5.45;;;1.88;;
52942;SDS011;38809;53.300;6.614;2022-07-29T08:17:07;4.32;;;1.67;;
52942;SDS011;38809;53.300;6.614;2022-07-29T08:19:33;3.72;;;1.60;;
52942;SDS011;38809;53.300;6.614;2022-07-29T08:21:58;3.00;;;1.60;;
52942;SDS011;38809;53.300;6.614;2022-07-29T08:24:24;4.15;;;1.83;;
52942;SDS011;38809;53.300;6.614;2022-07-29T08:27:08;3.38;;;1.65;;
52942;SDS011;38809;53.300;6.614;2022-07-29T08:29:35;5.40;;;1.90;;
52942;SDS011;38809;53.300;6.614;2022-07-29T08:32:02;4.68;;;1.90;;
52942;SDS011;38809;53.300;6.614;2022-07-29T08:34:29;3.78;;;2.15;;
52942;SDS011;38809;53.300;6.614;2022-07-29T08:36:55;4.05;;;1.70;;
52942;SDS011;38809;53.300;6.614;2022-07-29T08:39:21;3.72;;;1.98;;
52942;SDS011;38809;53.300;6.614;2022-07-29T08:41:48;3.15;;;1.85;;
52942;SDS011;38809;53.300;6.614;2022-07-29T08:44:16;4.10;;;1.80;;
52942;SDS011;38809;53.300;6.614;2022-07-29T08:46:42;3.53;;;1.67;;
52942;SDS011;38809;53.300;6.614;2022-07-29T08:49:08;4.22;;;1.80;;
52942;SDS011;38809;53.300;6.614;2022-07-29T08:51:34;5.40;;;2.22;;
52942;SDS011;38809;53.300;6.614;2022-07-29T08:54:03;4.45;;;1.60;;
52942;SDS011;38809;53.300;6.614;2022-07-29T08:56:30;4.55;;;1.70;;
52942;SDS011;38809;53.300;6.614;2022-07-29T08:58:56;3.33;;;1.83;;
52942;SDS011;38809;53.300;6.614;2022-07-29T09:01:24;4.05;;;1.70;;
52942;SDS011;38809;53.300;6.614;2022-07-29T09:03:55;4.65;;;1.90;;
52942;SDS011;38809;53.300;6.614;2022-07-29T09:06:21;5.10;;;1.80;;
52942;SDS011;38809;53.300;6.614;2022-07-29T09:08:50;3.80;;;1.77;;
52942;SDS011;38809;53.300;6.614;2022-07-29T09:11:17;4.50;;;2.08;;
52942;SDS011;38809;53.300;6.614;2022-07-29T09:13:42;4.70;;;1.83;;
52942;SDS011;38809;53.300;6.614;2022-07-29T09:16:08;3.53;;;1.80;;
52942;SDS011;38809;53.300;6.614;2022-07-29T09:21:09;4.25;;;1.90;;
52942;SDS011;38809;53.300;6.614;2022-07-29T09:26:32;6.35;;;1.98;;
52942;SDS011;38809;53.300;6.614;2022-07-29T09:29:01;4.15;;;1.88;;
52942;SDS011;38809;53.300;6.614;2022-07-29T09:31:37;3.97;;;2.03;;
52942;SDS011;38809;53.300;6.614;2022-07-29T09:34:05;4.97;;;1.95;;
52942;SDS011;38809;53.300;6.614;2022-07-29T09:36:38;4.07;;;1.80;;
52942;SDS011;38809;53.300;6.614;2022-07-29T09:39:04;4.60;;;1.98;;
52942;SDS011;38809;53.300;6.614;2022-07-29T09:41:30;5.38;;;1.90;;
52942;SDS011;38809;53.300;6.614;2022-07-29T09:44:09;3.90;;;1.73;;
52942;SDS011;38809;53.300;6.614;2022-07-29T09:46:35;5.80;;;1.88;;
52942;SDS011;38809;53.300;6.614;2022-07-29T09:49:08;3.85;;;2.10;;
52942;SDS011;38809;53.300;6.614;2022-07-29T09:51:35;4.35;;;2.00;;
52942;SDS011;38809;53.300;6.614;2022-07-29T09:54:02;3.90;;;1.83;;
52942;SDS011;38809;53.300;6.614;2022-07-29T09:56:53;5.28;;;1.77;;
52942;SDS011;38809;53.300;6.614;2022-07-29T09:59:20;5.18;;;2.30;;
52942;SDS011;38809;53.300;6.614;2022-07-29T10:01:51;3.33;;;1.60;;
52942;SDS011;38809;53.300;6.614;2022-07-29T10:04:17;5.50;;;2.30;;
52942;SDS011;38809;53.300;6.614;2022-07-29T10:06:57;6.05;;;2.15;;
52942;SDS011;38809;53.300;6.614;2022-07-29T10:09:24;6.65;;;2.10;;
52942;SDS011;38809;53.300;6.614;2022-07-29T10:14:33;5.20;;;1.80;;
52942;SDS011;38809;53.300;6.614;2022-07-29T10:16:59;5.05;;;2.15;;
52942;SDS011;38809;53.300;6.614;2022-07-29T10:19:27;5.85;;;1.80;;
52942;SDS011;38809;53.300;6.614;2022-07-29T10:21:54;7.07;;;2.10;;
52942;SDS011;38809;53.300;6.614;2022-07-29T10:24:23;4.13;;;1.73;;
52942;SDS011;38809;53.300;6.614;2022-07-29T10:26:57;3.72;;;1.80;;
52942;SDS011;38809;53.300;6.614;2022-07-29T10:29:24;7.93;;;2.47;;
52942;SDS011;38809;53.300;6.614;2022-07-29T10:34:41;4.85;;;1.90;;
52942;SDS011;38809;53.300;6.614;2022-07-29T10:37:33;4.88;;;1.77;;
52942;SDS011;38809;53.300;6.614;2022-07-29T10:43:42;4.75;;;2.10;;
52942;SDS011;38809;53.300;6.614;2022-07-29T10:46:11;3.65;;;1.83;;
52942;SDS011;38809;53.300;6.614;2022-07-29T10:59:47;4.13;;;2.03;;
52942;SDS011;38809;53.300;6.614;2022-07-29T11:07:24;3.97;;;2.10;;
52942;SDS011;38809;53.300;6.614;2022-07-29T11:15:12;7.78;;;2.45;;
52942;SDS011;38809;53.300;6.614;2022-07-29T11:20:33;5.53;;;2.35;;
52942;SDS011;38809;53.300;6.614;2022-07-29T11:23:23;5.03;;;2.20;;
52942;SDS011;38809;53.300;6.614;2022-07-29T11:31:38;6.47;;;2.38;;
52942;SDS011;38809;53.300;6.614;2022-07-29T11:39:34;4.65;;;2.70;;
52942;SDS011;38809;53.300;6.614;2022-07-29T11:44:59;5.72;;;2.58;;
52942;SDS011;38809;53.300;6.614;2022-07-29T11:47:26;5.38;;;2.33;;
52942;SDS011;38809;53.300;6.614;2022-07-29T11:49:53;6.05;;;2.80;;
52942;SDS011;38809;53.300;6.614;2022-07-29T11:52:23;5.55;;;2.92;;
52942;SDS011;38809;53.300;6.614;2022-07-29T11:55:03;6.78;;;2.97;;
52942;SDS011;38809;53.300;6.614;2022-07-29T11:57:31;6.88;;;2.92;;
52942;SDS011;38809;53.300;6.614;2022-07-29T11:59:59;4.65;;;2.47;;
52942;SDS011;38809;53.300;6.614;2022-07-29T12:02:25;6.05;;;3.05;;
52942;SDS011;38809;53.300;6.614;2022-07-29T12:05:07;4.43;;;2.53;;
52942;SDS011;38809;53.300;6.614;2022-07-29T12:07:35;6.63;;;2.80;;
52942;SDS011;38809;53.300;6.614;2022-07-29T12:10:02;4.13;;;2.60;;
52942;SDS011;38809;53.300;6.614;2022-07-29T12:12:28;6.55;;;2.92;;
52942;SDS011;38809;53.300;6.614;2022-07-29T12:14:54;6.63;;;3.15;;
52942;SDS011;38809;53.300;6.614;2022-07-29T12:17:33;4.70;;;2.17;;
52942;SDS011;38809;53.300;6.614;2022-07-29T12:20:00;3.28;;;2.10;;
52942;SDS011;38809;53.300;6.614;2022-07-29T12:22:35;4.70;;;2.10;;
52942;SDS011;38809;53.300;6.614;2022-07-29T12:25:08;4.32;;;1.90;;
52942;SDS011;38809;53.300;6.614;2022-07-29T12:27:36;5.55;;;2.30;;
52942;SDS011;38809;53.300;6.614;2022-07-29T12:30:07;4.32;;;1.77;;
52942;SDS011;38809;53.300;6.614;2022-07-29T12:32:34;4.22;;;2.00;;
52942;SDS011;38809;53.300;6.614;2022-07-29T12:35:02;4.15;;;2.00;;
52942;SDS011;38809;53.300;6.614;2022-07-29T12:37:39;5.22;;;1.90;;
52942;SDS011;38809;53.300;6.614;2022-07-29T12:40:07;5.90;;;2.30;;
52942;SDS011;38809;53.300;6.614;2022-07-29T12:42:35;4.95;;;2.13;;
52942;SDS011;38809;53.300;6.614;2022-07-29T12:45:02;4.25;;;1.92;;
52942;SDS011;38809;53.300;6.614;2022-07-29T12:47:28;5.70;;;2.20;;
52942;SDS011;38809;53.300;6.614;2022-07-29T12:50:10;3.95;;;2.20;;
52942;SDS011;38809;53.300;6.614;2022-07-29T12:52:42;3.92;;;1.90;;
52942;SDS011;38809;53.300;6.614;2022-07-29T12:55:09;4.53;;;2.45;;
52942;SDS011;38809;53.300;6.614;2022-07-29T12:57:45;4.38;;;1.88;;
52942;SDS011;38809;53.300;6.614;2022-07-29T13:00:12;3.83;;;1.85;;
52942;SDS011;38809;53.300;6.614;2022-07-29T13:02:39;5.00;;;2.20;;
52942;SDS011;38809;53.300;6.614;2022-07-29T13:05:07;3.83;;;1.95;;
52942;SDS011;38809;53.300;6.614;2022-07-29T13:07:34;4.65;;;1.92;;
52942;SDS011;38809;53.300;6.614;2022-07-29T13:15:33;5.47;;;1.90;;
52942;SDS011;38809;53.300;6.614;2022-07-29T13:18:00;4.20;;;1.65;;
52942;SDS011;38809;53.300;6.614;2022-07-29T13:20:26;3.92;;;2.20;;
52942;SDS011;38809;53.300;6.614;2022-07-29T13:22:57;4.05;;;1.80;;
52942;SDS011;38809;53.300;6.614;2022-07-29T13:25:24;4.20;;;1.58;;
52942;SDS011;38809;53.300;6.614;2022-07-29T13:27:52;3.38;;;1.77;;
52942;SDS011;38809;53.300;6.614;2022-07-29T13:30:19;5.80;;;2.03;;
52942;SDS011;38809;53.300;6.614;2022-07-29T13:32:46;5.18;;;1.80;;
52942;SDS011;38809;53.300;6.614;2022-07-29T13:35:12;3.95;;;1.88;;
52942;SDS011;38809;53.300;6.614;2022-07-29T13:37:38;6.13;;;2.10;;
52942;SDS011;38809;53.300;6.614;2022-07-29T13:40:05;2.95;;;1.70;;
52942;SDS011;38809;53.300;6.614;2022-07-29T13:42:33;4.18;;;1.85;;
52942;SDS011;38809;53.300;6.614;2022-07-29T13:44:59;7.90;;;2.10;;
52942;SDS011;38809;53.300;6.614;2022-07-29T13:47:25;3.97;;;2.03;;
52942;SDS011;38809;53.300;6.614;2022-07-29T13:49:50;6.43;;;2.22;;
52942;SDS011;38809;53.300;6.614;2022-07-29T13:52:16;9.55;;;2.00;;
52942;SDS011;38809;53.300;6.614;2022-07-29T13:54:42;4.97;;;1.70;;
52942;SDS011;38809;53.300;6.614;2022-07-29T13:59:40;3.45;;;1.55;;
52942;SDS011;38809;53.300;6.614;2022-07-29T14:02:07;4.85;;;1.75;;
52942;SDS011;38809;53.300;6.614;2022-07-29T14:04:33;3.55;;;1.40;;
52942;SDS011;38809;53.300;6.614;2022-07-29T14:06:59;22.15;;;2.72;;
52942;SDS011;38809;53.300;6.614;2022-07-29T14:09:25;6.53;;;1.80;;
52942;SDS011;38809;53.300;6.614;2022-07-29T14:11:51;3.80;;;1.58;;
52942;SDS011;38809;53.300;6.614;2022-07-29T14:14:17;3.95;;;2.08;;
52942;SDS011;38809;53.300;6.614;2022-07-29T14:19:09;5.07;;;1.65;;
52942;SDS011;38809;53.300;6.614;2022-07-29T14:21:36;5.65;;;1.88;;
52942;SDS011;38809;53.300;6.614;2022-07-29T14:24:02;3.13;;;1.35;;
52942;SDS011;38809;53.300;6.614;2022-07-29T14:26:28;5.05;;;1.63;;
52942;SDS011;38809;53.300;6.614;2022-07-29T14:28:53;3.92;;;1.55;;
52942;SDS011;38809;53.300;6.614;2022-07-29T14:31:19;3.50;;;1.50;;
52942;SDS011;38809;53.300;6.614;2022-07-29T14:33:45;2.92;;;1.50;;
52942;SDS011;38809;53.300;6.614;2022-07-29T14:36:10;3.33;;;1.23;;
52942;SDS011;38809;53.300;6.614;2022-07-29T14:38:36;3.67;;;1.58;;
52942;SDS011;38809;53.300;6.614;2022-07-29T14:41:02;3.35;;;1.42;;
52942;SDS011;38809;53.300;6.614;2022-07-29T14:45:54;4.18;;;1.58;;
52942;SDS011;38809;53.300;6.614;2022-07-29T14:48:19;3.53;;;1.58;;
52942;SDS011;38809;53.300;6.614;2022-07-29T14:50:45;3.22;;;1.50;;
52942;SDS011;38809;53.300;6.614;2022-07-29T14:53:11;2.83;;;1.42;;
52942;SDS011;38809;53.300;6.614;2022-07-29T14:55:40;3.22;;;1.00;;
52942;SDS011;38809;53.300;6.614;2022-07-29T14:58:07;4.88;;;1.90;;
52942;SDS011;38809;53.300;6.614;2022-07-29T15:00:32;4.75;;;1.58;;
52942;SDS011;38809;53.300;6.614;2022-07-29T15:02:59;3.30;;;1.40;;
52942;SDS011;38809;53.300;6.614;2022-07-29T15:05:25;4.15;;;1.60;;
52942;SDS011;38809;53.300;6.614;2022-07-29T15:07:51;4.30;;;1.50;;
52942;SDS011;38809;53.300;6.614;2022-07-29T15:10:17;5.28;;;1.88;;
52942;SDS011;38809;53.300;6.614;2022-07-29T15:12:43;5.00;;;1.52;;
52942;SDS011;38809;53.300;6.614;2022-07-29T15:15:09;2.70;;;1.35;;
52942;SDS011;38809;53.300;6.614;2022-07-29T15:17:35;3.75;;;1.35;;
52942;SDS011;38809;53.300;6.614;2022-07-29T15:20:00;4.05;;;1.40;;
52942;SDS011;38809;53.300;6.614;2022-07-29T15:22:26;3.10;;;1.70;;
52942;SDS011;38809;53.300;6.614;2022-07-29T15:24:52;3.80;;;1.60;;
52942;SDS011;38809;53.300;6.614;2022-07-29T15:27:18;3.53;;;1.30;;
52942;SDS011;38809;53.300;6.614;2022-07-29T15:29:44;4.13;;;1.42;;
52942;SDS011;38809;53.300;6.614;2022-07-29T15:32:10;6.18;;;1.40;;
52942;SDS011;38809;53.300;6.614;2022-07-29T15:34:36;4.90;;;1.50;;
52942;SDS011;38809;53.300;6.614;2022-07-29T15:37:02;3.35;;;1.55;;
52942;SDS011;38809;53.300;6.614;2022-07-29T15:39:28;4.53;;;1.50;;
52942;SDS011;38809;53.300;6.614;2022-07-29T15:41:54;2.90;;;1.60;;
52942;SDS011;38809;53.300;6.614;2022-07-29T15:44:19;3.22;;;1.65;;
52942;SDS011;38809;53.300;6.614;2022-07-29T15:49:49;4.20;;;1.55;;
52942;SDS011;38809;53.300;6.614;2022-07-29T15:52:15;3.70;;;1.70;;
52942;SDS011;38809;53.300;6.614;2022-07-29T15:54:43;4.00;;;1.50;;
52942;SDS011;38809;53.300;6.614;2022-07-29T15:57:09;6.20;;;2.05;;
52942;SDS011;38809;53.300;6.614;2022-07-29T15:59:35;4.28;;;1.90;;
52942;SDS011;38809;53.300;6.614;2022-07-29T16:02:01;6.40;;;2.22;;
52942;SDS011;38809;53.300;6.614;2022-07-29T16:04:27;5.90;;;2.22;;
52942;SDS011;38809;53.300;6.614;2022-07-29T16:06:52;4.43;;;2.03;;
52942;SDS011;38809;53.300;6.614;2022-07-29T16:09:19;4.75;;;2.13;;
52942;SDS011;38809;53.300;6.614;2022-07-29T16:11:45;3.53;;;2.08;;
52942;SDS011;38809;53.300;6.614;2022-07-29T16:14:14;3.65;;;1.90;;
52942;SDS011;38809;53.300;6.614;2022-07-29T16:16:41;5.45;;;1.88;;
52942;SDS011;38809;53.300;6.614;2022-07-29T16:19:06;9.43;;;1.90;;
52942;SDS011;38809;53.300;6.614;2022-07-29T16:21:33;4.47;;;1.60;;