sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23384;SDS011;11865;45.394;10.978;2023-03-31T00:00:52;34.33;;;20.65;;
23384;SDS011;11865;45.394;10.978;2023-03-31T00:03:20;35.33;;;21.20;;
23384;SDS011;11865;45.394;10.978;2023-03-31T00:05:48;45.58;;;22.45;;
23384;SDS011;11865;45.394;10.978;2023-03-31T00:08:21;38.00;;;21.98;;
23384;SDS011;11865;45.394;10.978;2023-03-31T00:10:48;32.25;;;20.30;;
23384;SDS011;11865;45.394;10.978;2023-03-31T00:13:16;39.00;;;21.20;;
23384;SDS011;11865;45.394;10.978;2023-03-31T00:15:44;31.88;;;21.08;;
23384;SDS011;11865;45.394;10.978;2023-03-31T00:18:11;42.97;;;21.65;;
23384;SDS011;11865;45.394;10.978;2023-03-31T00:20:39;36.30;;;21.40;;
23384;SDS011;11865;45.394;10.978;2023-03-31T00:23:08;32.90;;;21.33;;
23384;SDS011;11865;45.394;10.978;2023-03-31T00:25:39;38.35;;;21.58;;
23384;SDS011;11865;45.394;10.978;2023-03-31T00:28:07;37.25;;;22.30;;
23384;SDS011;11865;45.394;10.978;2023-03-31T00:30:35;36.67;;;22.20;;
23384;SDS011;11865;45.394;10.978;2023-03-31T00:33:02;34.85;;;21.80;;
23384;SDS011;11865;45.394;10.978;2023-03-31T00:35:30;35.90;;;20.65;;
23384;SDS011;11865;45.394;10.978;2023-03-31T00:38:00;42.42;;;21.02;;
23384;SDS011;11865;45.394;10.978;2023-03-31T00:40:28;39.85;;;23.05;;
23384;SDS011;11865;45.394;10.978;2023-03-31T00:42:55;40.33;;;22.65;;
23384;SDS011;11865;45.394;10.978;2023-03-31T00:45:24;35.50;;;23.02;;
23384;SDS011;11865;45.394;10.978;2023-03-31T00:48:06;41.30;;;22.70;;
23384;SDS011;11865;45.394;10.978;2023-03-31T00:50:47;33.17;;;21.48;;
23384;SDS011;11865;45.394;10.978;2023-03-31T00:53:20;39.25;;;22.30;;
23384;SDS011;11865;45.394;10.978;2023-03-31T00:55:56;35.45;;;21.48;;
23384;SDS011;11865;45.394;10.978;2023-03-31T00:58:28;32.78;;;22.05;;
23384;SDS011;11865;45.394;10.978;2023-03-31T01:00:59;41.30;;;23.38;;
23384;SDS011;11865;45.394;10.978;2023-03-31T01:03:30;36.15;;;22.60;;
23384;SDS011;11865;45.394;10.978;2023-03-31T01:06:00;35.90;;;22.75;;
23384;SDS011;11865;45.394;10.978;2023-03-31T01:08:31;39.15;;;22.80;;
23384;SDS011;11865;45.394;10.978;2023-03-31T01:11:03;38.78;;;22.77;;
23384;SDS011;11865;45.394;10.978;2023-03-31T01:13:33;43.97;;;23.85;;
23384;SDS011;11865;45.394;10.978;2023-03-31T01:16:03;41.08;;;24.15;;
23384;SDS011;11865;45.394;10.978;2023-03-31T01:18:31;38.65;;;23.00;;
23384;SDS011;11865;45.394;10.978;2023-03-31T01:21:17;41.33;;;24.48;;
23384;SDS011;11865;45.394;10.978;2023-03-31T01:41:03;39.20;;;24.52;;
23384;SDS011;11865;45.394;10.978;2023-03-31T01:43:40;49.55;;;25.30;;
23384;SDS011;11865;45.394;10.978;2023-03-31T01:49:02;42.78;;;24.15;;
23384;SDS011;11865;45.394;10.978;2023-03-31T01:52:03;38.33;;;24.55;;
23384;SDS011;11865;45.394;10.978;2023-03-31T01:54:43;42.10;;;24.85;;
23384;SDS011;11865;45.394;10.978;2023-03-31T01:57:21;40.55;;;23.77;;
23384;SDS011;11865;45.394;10.978;2023-03-31T01:59:58;45.03;;;24.88;;
23384;SDS011;11865;45.394;10.978;2023-03-31T02:05:19;41.35;;;24.10;;
23384;SDS011;11865;45.394;10.978;2023-03-31T02:07:59;40.45;;;23.50;;
23384;SDS011;11865;45.394;10.978;2023-03-31T02:10:41;37.88;;;21.92;;
23384;SDS011;11865;45.394;10.978;2023-03-31T02:13:12;40.78;;;25.08;;
23384;SDS011;11865;45.394;10.978;2023-03-31T02:15:42;41.38;;;24.77;;
23384;SDS011;11865;45.394;10.978;2023-03-31T02:18:15;43.50;;;25.40;;
23384;SDS011;11865;45.394;10.978;2023-03-31T02:20:45;39.55;;;24.02;;
23384;SDS011;11865;45.394;10.978;2023-03-31T02:23:15;48.38;;;25.17;;
23384;SDS011;11865;45.394;10.978;2023-03-31T02:25:52;43.33;;;25.35;;
23384;SDS011;11865;45.394;10.978;2023-03-31T02:28:26;38.92;;;23.25;;
23384;SDS011;11865;45.394;10.978;2023-03-31T02:33:32;44.70;;;24.50;;
23384;SDS011;11865;45.394;10.978;2023-03-31T02:36:00;40.03;;;24.67;;
23384;SDS011;11865;45.394;10.978;2023-03-31T02:38:29;41.05;;;24.48;;
23384;SDS011;11865;45.394;10.978;2023-03-31T02:41:00;41.97;;;24.85;;
23384;SDS011;11865;45.394;10.978;2023-03-31T02:43:28;45.25;;;25.33;;
23384;SDS011;11865;45.394;10.978;2023-03-31T02:45:56;40.75;;;25.27;;
23384;SDS011;11865;45.394;10.978;2023-03-31T02:48:24;42.55;;;24.83;;
23384;SDS011;11865;45.394;10.978;2023-03-31T02:59:14;41.15;;;23.73;;
23384;SDS011;11865;45.394;10.978;2023-03-31T03:01:59;39.78;;;23.75;;
23384;SDS011;11865;45.394;10.978;2023-03-31T03:07:16;44.53;;;26.30;;
23384;SDS011;11865;45.394;10.978;2023-03-31T03:10:05;43.70;;;26.08;;
23384;SDS011;11865;45.394;10.978;2023-03-31T03:15:16;47.10;;;26.15;;
23384;SDS011;11865;45.394;10.978;2023-03-31T03:17:50;46.13;;;27.15;;
23384;SDS011;11865;45.394;10.978;2023-03-31T03:20:19;42.40;;;24.83;;
23384;SDS011;11865;45.394;10.978;2023-03-31T03:22:47;46.70;;;27.45;;
23384;SDS011;11865;45.394;10.978;2023-03-31T03:25:15;48.45;;;26.15;;
23384;SDS011;11865;45.394;10.978;2023-03-31T03:27:43;45.72;;;25.38;;
23384;SDS011;11865;45.394;10.978;2023-03-31T03:30:11;43.22;;;24.38;;
23384;SDS011;11865;45.394;10.978;2023-03-31T03:32:39;40.67;;;25.55;;
23384;SDS011;11865;45.394;10.978;2023-03-31T03:35:08;45.60;;;24.60;;
23384;SDS011;11865;45.394;10.978;2023-03-31T03:37:36;43.55;;;25.52;;
23384;SDS011;11865;45.394;10.978;2023-03-31T03:40:04;43.40;;;24.20;;
23384;SDS011;11865;45.394;10.978;2023-03-31T03:42:33;47.13;;;24.42;;
23384;SDS011;11865;45.394;10.978;2023-03-31T03:45:01;40.60;;;24.27;;
23384;SDS011;11865;45.394;10.978;2023-03-31T03:47:28;36.92;;;23.45;;
23384;SDS011;11865;45.394;10.978;2023-03-31T03:49:57;48.92;;;23.88;;
23384;SDS011;11865;45.394;10.978;2023-03-31T03:52:24;43.70;;;23.98;;
23384;SDS011;11865;45.394;10.978;2023-03-31T03:54:52;39.83;;;23.60;;
23384;SDS011;11865;45.394;10.978;2023-03-31T03:57:19;49.03;;;24.58;;
23384;SDS011;11865;45.394;10.978;2023-03-31T03:59:47;41.75;;;23.48;;
23384;SDS011;11865;45.394;10.978;2023-03-31T04:02:15;42.63;;;22.67;;
23384;SDS011;11865;45.394;10.978;2023-03-31T04:04:43;41.53;;;23.08;;
23384;SDS011;11865;45.394;10.978;2023-03-31T04:07:10;48.88;;;23.40;;
23384;SDS011;11865;45.394;10.978;2023-03-31T04:09:38;49.55;;;23.58;;
23384;SDS011;11865;45.394;10.978;2023-03-31T04:12:05;43.80;;;23.40;;
23384;SDS011;11865;45.394;10.978;2023-03-31T04:14:33;40.10;;;22.30;;
23384;SDS011;11865;45.394;10.978;2023-03-31T04:17:00;41.00;;;22.90;;
23384;SDS011;11865;45.394;10.978;2023-03-31T04:19:28;42.35;;;22.67;;
23384;SDS011;11865;45.394;10.978;2023-03-31T04:21:55;40.22;;;22.85;;
23384;SDS011;11865;45.394;10.978;2023-03-31T04:24:30;41.53;;;22.42;;
23384;SDS011;11865;45.394;10.978;2023-03-31T04:26:59;45.65;;;22.60;;
23384;SDS011;11865;45.394;10.978;2023-03-31T04:29:29;42.17;;;22.77;;
23384;SDS011;11865;45.394;10.978;2023-03-31T04:31:59;43.78;;;21.90;;
23384;SDS011;11865;45.394;10.978;2023-03-31T04:34:27;42.83;;;24.17;;
23384;SDS011;11865;45.394;10.978;2023-03-31T04:37:01;40.83;;;22.92;;
23384;SDS011;11865;45.394;10.978;2023-03-31T04:39:29;46.10;;;24.67;;
23384;SDS011;11865;45.394;10.978;2023-03-31T04:41:57;44.17;;;23.13;;
23384;SDS011;11865;45.394;10.978;2023-03-31T04:44:26;43.08;;;21.83;;
23384;SDS011;11865;45.394;10.978;2023-03-31T04:46:54;44.85;;;22.48;;
23384;SDS011;11865;45.394;10.978;2023-03-31T04:49:22;45.80;;;24.33;;
23384;SDS011;11865;45.394;10.978;2023-03-31T04:51:50;48.45;;;23.40;;
23384;SDS011;11865;45.394;10.978;2023-03-31T04:54:17;35.50;;;21.85;;
23384;SDS011;11865;45.394;10.978;2023-03-31T04:56:45;39.42;;;23.13;;
23384;SDS011;11865;45.394;10.978;2023-03-31T04:59:13;38.97;;;22.75;;
23384;SDS011;11865;45.394;10.978;2023-03-31T05:01:40;39.40;;;23.20;;
23384;SDS011;11865;45.394;10.978;2023-03-31T05:04:11;42.35;;;21.80;;
23384;SDS011;11865;45.394;10.978;2023-03-31T05:06:39;39.42;;;20.95;;
23384;SDS011;11865;45.394;10.978;2023-03-31T05:09:06;36.13;;;22.63;;
23384;SDS011;11865;45.394;10.978;2023-03-31T05:11:35;38.58;;;22.85;;
23384;SDS011;11865;45.394;10.978;2023-03-31T05:14:04;39.95;;;22.77;;
23384;SDS011;11865;45.394;10.978;2023-03-31T05:16:32;47.70;;;24.02;;
23384;SDS011;11865;45.394;10.978;2023-03-31T05:19:00;40.22;;;23.25;;
23384;SDS011;11865;45.394;10.978;2023-03-31T05:21:27;43.05;;;24.15;;
23384;SDS011;11865;45.394;10.978;2023-03-31T05:23:56;41.33;;;23.23;;
23384;SDS011;11865;45.394;10.978;2023-03-31T05:26:24;41.60;;;23.52;;
23384;SDS011;11865;45.394;10.978;2023-03-31T05:28:52;44.75;;;24.13;;
23384;SDS011;11865;45.394;10.978;2023-03-31T05:31:20;43.20;;;24.55;;
23384;SDS011;11865;45.394;10.978;2023-03-31T05:33:48;43.80;;;24.17;;
23384;SDS011;11865;45.394;10.978;2023-03-31T05:36:16;43.28;;;24.85;;
23384;SDS011;11865;45.394;10.978;2023-03-31T05:38:44;41.58;;;24.67;;
23384;SDS011;11865;45.394;10.978;2023-03-31T05:41:13;45.90;;;23.92;;
23384;SDS011;11865;45.394;10.978;2023-03-31T05:43:42;42.90;;;24.67;;
23384;SDS011;11865;45.394;10.978;2023-03-31T05:46:10;43.30;;;25.33;;
23384;SDS011;11865;45.394;10.978;2023-03-31T05:48:38;41.80;;;23.63;;
23384;SDS011;11865;45.394;10.978;2023-03-31T05:51:06;42.78;;;25.05;;
23384;SDS011;11865;45.394;10.978;2023-03-31T05:53:33;39.72;;;24.67;;
23384;SDS011;11865;45.394;10.978;2023-03-31T05:56:02;44.83;;;25.17;;
23384;SDS011;11865;45.394;10.978;2023-03-31T05:58:33;47.47;;;25.10;;
23384;SDS011;11865;45.394;10.978;2023-03-31T06:01:06;46.45;;;25.02;;
23384;SDS011;11865;45.394;10.978;2023-03-31T06:03:37;40.70;;;24.52;;
23384;SDS011;11865;45.394;10.978;2023-03-31T06:06:08;46.77;;;25.40;;
23384;SDS011;11865;45.394;10.978;2023-03-31T06:08:36;39.97;;;25.65;;
23384;SDS011;11865;45.394;10.978;2023-03-31T06:11:04;42.33;;;24.75;;
23384;SDS011;11865;45.394;10.978;2023-03-31T06:13:34;42.00;;;24.25;;
23384;SDS011;11865;45.394;10.978;2023-03-31T06:16:03;44.58;;;26.35;;
23384;SDS011;11865;45.394;10.978;2023-03-31T06:18:32;47.72;;;25.17;;
23384;SDS011;11865;45.394;10.978;2023-03-31T06:21:01;50.10;;;26.58;;
23384;SDS011;11865;45.394;10.978;2023-03-31T06:23:29;54.72;;;25.27;;
23384;SDS011;11865;45.394;10.978;2023-03-31T06:26:01;50.55;;;25.13;;
23384;SDS011;11865;45.394;10.978;2023-03-31T06:28:30;40.78;;;25.17;;
23384;SDS011;11865;45.394;10.978;2023-03-31T06:30:59;48.35;;;26.30;;
23384;SDS011;11865;45.394;10.978;2023-03-31T06:33:35;45.92;;;26.27;;
23384;SDS011;11865;45.394;10.978;2023-03-31T06:36:02;47.45;;;27.45;;
23384;SDS011;11865;45.394;10.978;2023-03-31T06:38:34;46.92;;;27.77;;
23384;SDS011;11865;45.394;10.978;2023-03-31T06:41:04;47.55;;;26.02;;
23384;SDS011;11865;45.394;10.978;2023-03-31T06:43:34;49.10;;;26.15;;
23384;SDS011;11865;45.394;10.978;2023-03-31T06:46:01;44.42;;;26.10;;
23384;SDS011;11865;45.394;10.978;2023-03-31T06:48:30;49.40;;;27.45;;
23384;SDS011;11865;45.394;10.978;2023-03-31T06:50:58;45.72;;;28.02;;
23384;SDS011;11865;45.394;10.978;2023-03-31T06:53:27;48.55;;;27.80;;
23384;SDS011;11865;45.394;10.978;2023-03-31T06:55:55;45.45;;;27.35;;
23384;SDS011;11865;45.394;10.978;2023-03-31T06:58:23;50.00;;;26.08;;
23384;SDS011;11865;45.394;10.978;2023-03-31T07:00:50;48.75;;;26.83;;
23384;SDS011;11865;45.394;10.978;2023-03-31T07:03:18;41.60;;;25.90;;
23384;SDS011;11865;45.394;10.978;2023-03-31T07:05:51;52.80;;;27.95;;
23384;SDS011;11865;45.394;10.978;2023-03-31T07:08:20;46.17;;;26.33;;
23384;SDS011;11865;45.394;10.978;2023-03-31T07:10:56;49.50;;;25.60;;
23384;SDS011;11865;45.394;10.978;2023-03-31T07:13:25;43.60;;;25.73;;
23384;SDS011;11865;45.394;10.978;2023-03-31T07:15:54;44.00;;;25.25;;
23384;SDS011;11865;45.394;10.978;2023-03-31T07:18:22;44.45;;;24.50;;
23384;SDS011;11865;45.394;10.978;2023-03-31T07:21:01;48.13;;;26.40;;
23384;SDS011;11865;45.394;10.978;2023-03-31T07:23:31;40.05;;;25.15;;
23384;SDS011;11865;45.394;10.978;2023-03-31T07:25:59;51.55;;;25.50;;
23384;SDS011;11865;45.394;10.978;2023-03-31T07:28:28;41.22;;;24.52;;
23384;SDS011;11865;45.394;10.978;2023-03-31T07:30:56;40.67;;;24.05;;
23384;SDS011;11865;45.394;10.978;2023-03-31T07:33:24;44.88;;;24.67;;
23384;SDS011;11865;45.394;10.978;2023-03-31T07:35:52;44.95;;;25.17;;
23384;SDS011;11865;45.394;10.978;2023-03-31T07:38:37;48.00;;;25.15;;
23384;SDS011;11865;45.394;10.978;2023-03-31T07:41:05;43.70;;;25.00;;
23384;SDS011;11865;45.394;10.978;2023-03-31T07:43:36;43.72;;;25.55;;
23384;SDS011;11865;45.394;10.978;2023-03-31T07:46:03;41.33;;;23.52;;
23384;SDS011;11865;45.394;10.978;2023-03-31T07:48:32;40.60;;;25.80;;
23384;SDS011;11865;45.394;10.978;2023-03-31T07:50:59;47.67;;;26.25;;
23384;SDS011;11865;45.394;10.978;2023-03-31T07:53:32;54.63;;;26.08;;
23384;SDS011;11865;45.394;10.978;2023-03-31T07:56:00;50.13;;;25.75;;
23384;SDS011;11865;45.394;10.978;2023-03-31T07:58:27;43.92;;;24.92;;
23384;SDS011;11865;45.394;10.978;2023-03-31T08:00:55;50.17;;;26.00;;
23384;SDS011;11865;45.394;10.978;2023-03-31T08:03:22;49.47;;;25.38;;
23384;SDS011;11865;45.394;10.978;2023-03-31T08:05:50;49.63;;;26.58;;
23384;SDS011;11865;45.394;10.978;2023-03-31T08:08:19;44.15;;;26.33;;
23384;SDS011;11865;45.394;10.978;2023-03-31T08:10:47;51.38;;;26.55;;
23384;SDS011;11865;45.394;10.978;2023-03-31T08:13:15;46.67;;;25.70;;
23384;SDS011;11865;45.394;10.978;2023-03-31T08:15:42;43.50;;;25.88;;
23384;SDS011;11865;45.394;10.978;2023-03-31T08:18:10;48.53;;;25.15;;
23384;SDS011;11865;45.394;10.978;2023-03-31T08:20:37;41.05;;;24.90;;
23384;SDS011;11865;45.394;10.978;2023-03-31T08:23:05;41.83;;;25.33;;
23384;SDS011;11865;45.394;10.978;2023-03-31T08:25:35;42.83;;;25.13;;
23384;SDS011;11865;45.394;10.978;2023-03-31T08:28:03;41.78;;;24.88;;
23384;SDS011;11865;45.394;10.978;2023-03-31T08:30:32;43.15;;;25.02;;
23384;SDS011;11865;45.394;10.978;2023-03-31T08:33:00;40.95;;;27.10;;
23384;SDS011;11865;45.394;10.978;2023-03-31T08:35:28;45.58;;;25.80;;
23384;SDS011;11865;45.394;10.978;2023-03-31T08:37:55;48.10;;;25.27;;
23384;SDS011;11865;45.394;10.978;2023-03-31T08:40:23;44.63;;;25.17;;
23384;SDS011;11865;45.394;10.978;2023-03-31T08:42:56;43.70;;;23.88;;
23384;SDS011;11865;45.394;10.978;2023-03-31T08:45:34;43.20;;;24.10;;
23384;SDS011;11865;45.394;10.978;2023-03-31T08:50:53;45.05;;;25.30;;
23384;SDS011;11865;45.394;10.978;2023-03-31T08:53:49;39.47;;;24.20;;
23384;SDS011;11865;45.394;10.978;2023-03-31T08:56:25;42.00;;;23.27;;
23384;SDS011;11865;45.394;10.978;2023-03-31T08:58:53;48.45;;;24.88;;
23384;SDS011;11865;45.394;10.978;2023-03-31T09:01:40;41.65;;;25.20;;
23384;SDS011;11865;45.394;10.978;2023-03-31T09:04:38;44.10;;;25.92;;
23384;SDS011;11865;45.394;10.978;2023-03-31T09:07:22;47.42;;;25.77;;
23384;SDS011;11865;45.394;10.978;2023-03-31T09:12:56;44.75;;;27.10;;
23384;SDS011;11865;45.394;10.978;2023-03-31T09:15:47;50.47;;;29.20;;
23384;SDS011;11865;45.394;10.978;2023-03-31T09:18:26;48.78;;;28.13;;
23384;SDS011;11865;45.394;10.978;2023-03-31T09:20:59;53.93;;;27.90;;
23384;SDS011;11865;45.394;10.978;2023-03-31T09:26:55;50.70;;;28.25;;
23384;SDS011;11865;45.394;10.978;2023-03-31T09:29:28;55.75;;;28.90;;
23384;SDS011;11865;45.394;10.978;2023-03-31T09:32:21;58.83;;;31.25;;
23384;SDS011;11865;45.394;10.978;2023-03-31T09:34:52;57.08;;;29.52;;
23384;SDS011;11865;45.394;10.978;2023-03-31T09:37:28;51.83;;;30.23;;
23384;SDS011;11865;45.394;10.978;2023-03-31T09:39:59;50.42;;;27.20;;
23384;SDS011;11865;45.394;10.978;2023-03-31T09:42:33;49.40;;;29.52;;
23384;SDS011;11865;45.394;10.978;2023-03-31T09:45:01;51.47;;;30.77;;
23384;SDS011;11865;45.394;10.978;2023-03-31T09:50:10;53.03;;;31.20;;
23384;SDS011;11865;45.394;10.978;2023-03-31T09:52:42;49.90;;;30.67;;
23384;SDS011;11865;45.394;10.978;2023-03-31T09:55:21;49.08;;;29.42;;
23384;SDS011;11865;45.394;10.978;2023-03-31T09:58:06;49.63;;;29.53;;
23384;SDS011;11865;45.394;10.978;2023-03-31T10:00:41;52.67;;;30.42;;
23384;SDS011;11865;45.394;10.978;2023-03-31T10:03:21;54.97;;;30.20;;
23384;SDS011;11865;45.394;10.978;2023-03-31T10:05:51;56.13;;;31.33;;
23384;SDS011;11865;45.394;10.978;2023-03-31T10:08:26;49.67;;;30.00;;
23384;SDS011;11865;45.394;10.978;2023-03-31T10:10:55;48.15;;;29.77;;
23384;SDS011;11865;45.394;10.978;2023-03-31T10:16:34;50.85;;;30.63;;
23384;SDS011;11865;45.394;10.978;2023-03-31T10:21:58;51.13;;;30.65;;
23384;SDS011;11865;45.394;10.978;2023-03-31T10:24:52;51.92;;;30.23;;
23384;SDS011;11865;45.394;10.978;2023-03-31T10:29:53;52.22;;;30.23;;
23384;SDS011;11865;45.394;10.978;2023-03-31T10:32:31;49.92;;;29.83;;
23384;SDS011;11865;45.394;10.978;2023-03-31T10:35:05;48.78;;;28.88;;
23384;SDS011;11865;45.394;10.978;2023-03-31T10:37:39;47.53;;;29.17;;
23384;SDS011;11865;45.394;10.978;2023-03-31T10:40:13;47.60;;;29.75;;
23384;SDS011;11865;45.394;10.978;2023-03-31T10:42:45;44.28;;;29.38;;
23384;SDS011;11865;45.394;10.978;2023-03-31T10:45:28;42.55;;;27.40;;
23384;SDS011;11865;45.394;10.978;2023-03-31T10:48:04;47.03;;;28.55;;
23384;SDS011;11865;45.394;10.978;2023-03-31T10:50:42;45.20;;;27.75;;
23384;SDS011;11865;45.394;10.978;2023-03-31T10:53:11;46.42;;;30.27;;
23384;SDS011;11865;45.394;10.978;2023-03-31T10:55:44;43.88;;;28.00;;
23384;SDS011;11865;45.394;10.978;2023-03-31T11:32:56;39.28;;;24.15;;
23384;SDS011;11865;45.394;10.978;2023-03-31T11:44:00;37.58;;;22.40;;
23384;SDS011;11865;45.394;10.978;2023-03-31T11:49:27;38.47;;;22.35;;
23384;SDS011;11865;45.394;10.978;2023-03-31T11:54:50;35.17;;;22.50;;
23384;SDS011;11865;45.394;10.978;2023-03-31T12:05:41;29.10;;;18.60;;
23384;SDS011;11865;45.394;10.978;2023-03-31T12:11:33;32.50;;;20.48;;
23384;SDS011;11865;45.394;10.978;2023-03-31T12:14:14;38.45;;;23.77;;
23384;SDS011;11865;45.394;10.978;2023-03-31T12:17:17;24.23;;;13.98;;
23384;SDS011;11865;45.394;10.978;2023-03-31T12:19:55;20.65;;;12.90;;
23384;SDS011;11865;45.394;10.978;2023-03-31T12:22:37;24.27;;;13.32;;
23384;SDS011;11865;45.394;10.978;2023-03-31T12:25:13;25.38;;;14.20;;
23384;SDS011;11865;45.394;10.978;2023-03-31T12:27:49;21.92;;;14.10;;
23384;SDS011;11865;45.394;10.978;2023-03-31T12:30:30;19.88;;;13.27;;
23384;SDS011;11865;45.394;10.978;2023-03-31T12:33:25;27.58;;;14.30;;
23384;SDS011;11865;45.394;10.978;2023-03-31T12:36:19;24.83;;;13.73;;
23384;SDS011;11865;45.394;10.978;2023-03-31T12:48:09;23.92;;;13.52;;
23384;SDS011;11865;45.394;10.978;2023-03-31T12:53:45;24.67;;;13.73;;
23384;SDS011;11865;45.394;10.978;2023-03-31T12:56:24;19.35;;;13.30;;
23384;SDS011;11865;45.394;10.978;2023-03-31T12:58:51;25.15;;;14.45;;
23384;SDS011;11865;45.394;10.978;2023-03-31T13:01:22;23.60;;;13.15;;
23384;SDS011;11865;45.394;10.978;2023-03-31T13:08:56;23.00;;;11.60;;
23384;SDS011;11865;45.394;10.978;2023-03-31T13:14:11;22.92;;;10.63;;
23384;SDS011;11865;45.394;10.978;2023-03-31T13:16:39;22.13;;;13.68;;
23384;SDS011;11865;45.394;10.978;2023-03-31T13:19:08;23.02;;;13.10;;
23384;SDS011;11865;45.394;10.978;2023-03-31T13:21:53;27.13;;;15.68;;
23384;SDS011;11865;45.394;10.978;2023-03-31T13:24:25;24.05;;;15.07;;
23384;SDS011;11865;45.394;10.978;2023-03-31T13:26:55;26.55;;;14.25;;
23384;SDS011;11865;45.394;10.978;2023-03-31T13:29:37;23.38;;;14.38;;
23384;SDS011;11865;45.394;10.978;2023-03-31T13:35:05;24.20;;;13.85;;
23384;SDS011;11865;45.394;10.978;2023-03-31T13:52:03;16.45;;;11.48;;
23384;SDS011;11865;45.394;10.978;2023-03-31T14:00:29;20.30;;;11.40;;
23384;SDS011;11865;45.394;10.978;2023-03-31T14:03:18;20.80;;;11.10;;
23384;SDS011;11865;45.394;10.978;2023-03-31T14:06:48;23.75;;;11.05;;
23384;SDS011;11865;45.394;10.978;2023-03-31T14:09:06;23.05;;;10.52;;
23384;SDS011;11865;45.394;10.978;2023-03-31T14:11:36;19.95;;;10.48;;
23384;SDS011;11865;45.394;10.978;2023-03-31T14:14:11;19.92;;;9.85;;
23384;SDS011;11865;45.394;10.978;2023-03-31T14:16:55;23.95;;;11.68;;
23384;SDS011;11865;45.394;10.978;2023-03-31T14:22:40;25.67;;;10.77;;
23384;SDS011;11865;45.394;10.978;2023-03-31T14:25:25;22.52;;;11.90;;
23384;SDS011;11865;45.394;10.978;2023-03-31T14:30:49;23.65;;;11.32;;
23384;SDS011;11865;45.394;10.978;2023-03-31T14:33:57;21.13;;;12.07;;
23384;SDS011;11865;45.394;10.978;2023-03-31T14:36:39;23.67;;;12.10;;
23384;SDS011;11865;45.394;10.978;2023-03-31T14:39:31;21.45;;;11.40;;
23384;SDS011;11865;45.394;10.978;2023-03-31T14:42:37;19.73;;;10.95;;
23384;SDS011;11865;45.394;10.978;2023-03-31T14:45:29;23.30;;;11.27;;
23384;SDS011;11865;45.394;10.978;2023-03-31T14:47:59;20.40;;;11.35;;
23384;SDS011;11865;45.394;10.978;2023-03-31T14:50:43;24.92;;;12.77;;
23384;SDS011;11865;45.394;10.978;2023-03-31T14:53:15;24.70;;;13.23;;
23384;SDS011;11865;45.394;10.978;2023-03-31T14:55:49;24.35;;;14.60;;
23384;SDS011;11865;45.394;10.978;2023-03-31T14:58:26;27.92;;;14.45;;
23384;SDS011;11865;45.394;10.978;2023-03-31T15:01:04;24.10;;;14.68;;
23384;SDS011;11865;45.394;10.978;2023-03-31T15:03:34;26.83;;;14.75;;
23384;SDS011;11865;45.394;10.978;2023-03-31T15:06:07;23.98;;;15.18;;
23384;SDS011;11865;45.394;10.978;2023-03-31T15:08:35;25.88;;;16.02;;
23384;SDS011;11865;45.394;10.978;2023-03-31T15:11:05;28.92;;;17.10;;
23384;SDS011;11865;45.394;10.978;2023-03-31T15:13:44;28.17;;;16.65;;
23384;SDS011;11865;45.394;10.978;2023-03-31T15:16:35;37.85;;;18.40;;
23384;SDS011;11865;45.394;10.978;2023-03-31T15:19:12;26.08;;;16.55;;
23384;SDS011;11865;45.394;10.978;2023-03-31T15:21:42;30.98;;;15.43;;
23384;SDS011;11865;45.394;10.978;2023-03-31T15:24:13;28.83;;;15.38;;
23384;SDS011;11865;45.394;10.978;2023-03-31T15:27:03;27.83;;;15.60;;
23384;SDS011;11865;45.394;10.978;2023-03-31T15:32:02;23.88;;;13.90;;
23384;SDS011;11865;45.394;10.978;2023-03-31T15:34:33;24.93;;;14.23;;
23384;SDS011;11865;45.394;10.978;2023-03-31T15:37:03;27.30;;;14.35;;
23384;SDS011;11865;45.394;10.978;2023-03-31T15:39:34;25.30;;;14.48;;
23384;SDS011;11865;45.394;10.978;2023-03-31T15:42:04;23.35;;;14.40;;
23384;SDS011;11865;45.394;10.978;2023-03-31T15:44:38;27.17;;;13.43;;
23384;SDS011;11865;45.394;10.978;2023-03-31T15:47:12;23.13;;;13.50;;
23384;SDS011;11865;45.394;10.978;2023-03-31T15:49:48;25.35;;;14.57;;
23384;SDS011;11865;45.394;10.978;2023-03-31T15:52:52;29.40;;;14.27;;
23384;SDS011;11865;45.394;10.978;2023-03-31T15:57:49;23.25;;;14.05;;
23384;SDS011;11865;45.394;10.978;2023-03-31T16:05:41;25.70;;;12.75;;
23384;SDS011;11865;45.394;10.978;2023-03-31T16:11:05;21.38;;;12.27;;
23384;SDS011;11865;45.394;10.978;2023-03-31T16:13:38;25.95;;;13.80;;
23384;SDS011;11865;45.394;10.978;2023-03-31T16:16:11;23.65;;;13.77;;
23384;SDS011;11865;45.394;10.978;2023-03-31T16:18:42;21.50;;;13.70;;
23384;SDS011;11865;45.394;10.978;2023-03-31T16:21:23;26.40;;;13.18;;
23384;SDS011;11865;45.394;10.978;2023-03-31T16:23:55;26.85;;;13.45;;
23384;SDS011;11865;45.394;10.978;2023-03-31T16:26:26;24.30;;;14.77;;
23384;SDS011;11865;45.394;10.978;2023-03-31T16:28:54;19.83;;;13.88;;
23384;SDS011;11865;45.394;10.978;2023-03-31T16:31:36;30.77;;;15.07;;
23384;SDS011;11865;45.394;10.978;2023-03-31T16:34:07;25.08;;;15.77;;
23384;SDS011;11865;45.394;10.978;2023-03-31T16:36:37;23.67;;;14.88;;
23384;SDS011;11865;45.394;10.978;2023-03-31T16:39:05;33.95;;;14.73;;
23384;SDS011;11865;45.394;10.978;2023-03-31T16:41:34;30.90;;;14.52;;
23384;SDS011;11865;45.394;10.978;2023-03-31T16:44:03;28.42;;;15.55;;
23384;SDS011;11865;45.394;10.978;2023-03-31T16:46:32;28.92;;;15.60;;
23384;SDS011;11865;45.394;10.978;2023-03-31T16:48:59;31.30;;;15.80;;
23384;SDS011;11865;45.394;10.978;2023-03-31T16:51:27;34.65;;;16.33;;
23384;SDS011;11865;45.394;10.978;2023-03-31T16:53:55;35.58;;;16.30;;
23384;SDS011;11865;45.394;10.978;2023-03-31T16:56:25;29.30;;;16.55;;
23384;SDS011;11865;45.394;10.978;2023-03-31T16:58:52;31.92;;;16.40;;
23384;SDS011;11865;45.394;10.978;2023-03-31T17:01:20;28.33;;;16.02;;
23384;SDS011;11865;45.394;10.978;2023-03-31T17:03:48;31.27;;;16.77;;
23384;SDS011;11865;45.394;10.978;2023-03-31T17:06:16;29.85;;;17.23;;
23384;SDS011;11865;45.394;10.978;2023-03-31T17:08:44;30.73;;;18.75;;
23384;SDS011;11865;45.394;10.978;2023-03-31T17:11:12;27.98;;;16.73;;
23384;SDS011;11865;45.394;10.978;2023-03-31T17:13:40;36.47;;;18.73;;
23384;SDS011;11865;45.394;10.978;2023-03-31T17:16:10;32.83;;;19.08;;
23384;SDS011;11865;45.394;10.978;2023-03-31T17:18:52;27.65;;;17.75;;
23384;SDS011;11865;45.394;10.978;2023-03-31T17:21:20;32.30;;;18.85;;
23384;SDS011;11865;45.394;10.978;2023-03-31T17:23:49;35.63;;;19.20;;
23384;SDS011;11865;45.394;10.978;2023-03-31T17:26:16;28.83;;;18.88;;
23384;SDS011;11865;45.394;10.978;2023-03-31T17:28:44;31.10;;;18.95;;
23384;SDS011;11865;45.394;10.978;2023-03-31T17:31:13;34.67;;;19.90;;
23384;SDS011;11865;45.394;10.978;2023-03-31T17:33:42;36.58;;;19.15;;
23384;SDS011;11865;45.394;10.978;2023-03-31T17:36:11;36.53;;;20.10;;
23384;SDS011;11865;45.394;10.978;2023-03-31T17:38:39;35.17;;;19.98;;
23384;SDS011;11865;45.394;10.978;2023-03-31T17:41:08;35.55;;;20.02;;