sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
82672;BME280;72378;52.468;13.432;2024-03-08T00:02:03;101933.06;;;9.74;39.88
82672;BME280;72378;52.468;13.432;2024-03-08T00:04:29;101936.72;;;9.73;39.99
82672;BME280;72378;52.468;13.432;2024-03-08T00:06:56;101932.81;;;9.48;40.59
82672;BME280;72378;52.468;13.432;2024-03-08T00:09:22;101924.38;;;9.61;40.33
82672;BME280;72378;52.468;13.432;2024-03-08T00:11:48;101933.19;;;9.63;40.37
82672;BME280;72378;52.468;13.432;2024-03-08T00:14:16;101931.19;;;9.74;40.15
82672;BME280;72378;52.468;13.432;2024-03-08T00:16:43;101930.06;;;9.77;40.23
82672;BME280;72378;52.468;13.432;2024-03-08T00:19:09;101929.88;;;9.13;41.64
82672;BME280;72378;52.468;13.432;2024-03-08T00:21:35;101923.19;;;9.17;41.65
82672;BME280;72378;52.468;13.432;2024-03-08T00:24:01;101923.88;;;9.29;41.08
82672;BME280;72378;52.468;13.432;2024-03-08T00:26:28;101923.03;;;9.38;41.04
82672;BME280;72378;52.468;13.432;2024-03-08T00:28:55;101926.88;;;9.16;41.63
82672;BME280;72378;52.468;13.432;2024-03-08T00:31:22;101928.41;;;9.38;41.32
82672;BME280;72378;52.468;13.432;2024-03-08T00:33:49;101931.94;;;9.57;40.48
82672;BME280;72378;52.468;13.432;2024-03-08T00:36:15;101920.59;;;9.44;40.87
82672;BME280;72378;52.468;13.432;2024-03-08T00:38:41;101922.31;;;8.69;42.49
82672;BME280;72378;52.468;13.432;2024-03-08T00:41:07;101920.50;;;8.98;42.25
82672;BME280;72378;52.468;13.432;2024-03-08T00:43:34;101915.97;;;9.08;41.42
82672;BME280;72378;52.468;13.432;2024-03-08T00:46:00;101919.47;;;9.28;41.23
82672;BME280;72378;52.468;13.432;2024-03-08T00:48:28;101924.91;;;8.90;42.43
82672;BME280;72378;52.468;13.432;2024-03-08T00:50:56;101917.34;;;9.50;40.80
82672;BME280;72378;52.468;13.432;2024-03-08T00:53:22;101917.88;;;9.44;40.95
82672;BME280;72378;52.468;13.432;2024-03-08T00:55:49;101906.13;;;9.07;41.07
82672;BME280;72378;52.468;13.432;2024-03-08T00:58:15;101917.94;;;8.78;42.26
82672;BME280;72378;52.468;13.432;2024-03-08T01:00:41;101912.53;;;9.06;41.57
82672;BME280;72378;52.468;13.432;2024-03-08T01:03:08;101908.63;;;8.42;43.14
82672;BME280;72378;52.468;13.432;2024-03-08T01:05:37;101906.81;;;8.52;43.42
82672;BME280;72378;52.468;13.432;2024-03-08T01:08:04;101904.56;;;8.95;42.35
82672;BME280;72378;52.468;13.432;2024-03-08T01:10:30;101907.59;;;8.24;43.70
82672;BME280;72378;52.468;13.432;2024-03-08T01:12:56;101897.19;;;8.59;42.53
82672;BME280;72378;52.468;13.432;2024-03-08T01:15:24;101894.22;;;8.81;42.38
82672;BME280;72378;52.468;13.432;2024-03-08T01:17:51;101897.50;;;8.85;41.90
82672;BME280;72378;52.468;13.432;2024-03-08T01:20:17;101883.28;;;8.92;42.48
82672;BME280;72378;52.468;13.432;2024-03-08T01:22:45;101883.94;;;9.32;41.05
82672;BME280;72378;52.468;13.432;2024-03-08T01:25:11;101879.88;;;9.00;41.90
82672;BME280;72378;52.468;13.432;2024-03-08T01:27:37;101879.03;;;9.18;41.51
82672;BME280;72378;52.468;13.432;2024-03-08T01:30:05;101878.16;;;8.99;41.86
82672;BME280;72378;52.468;13.432;2024-03-08T01:32:31;101869.09;;;9.00;41.74
82672;BME280;72378;52.468;13.432;2024-03-08T01:34:58;101866.50;;;9.17;41.50
82672;BME280;72378;52.468;13.432;2024-03-08T01:37:24;101867.09;;;8.92;41.80
82672;BME280;72378;52.468;13.432;2024-03-08T01:39:52;101867.34;;;9.27;41.22
82672;BME280;72378;52.468;13.432;2024-03-08T01:42:18;101863.53;;;9.11;40.97
82672;BME280;72378;52.468;13.432;2024-03-08T01:44:45;101865.69;;;8.79;42.17
82672;BME280;72378;52.468;13.432;2024-03-08T01:47:11;101853.47;;;8.65;42.53
82672;BME280;72378;52.468;13.432;2024-03-08T01:49:38;101857.31;;;8.91;41.52
82672;BME280;72378;52.468;13.432;2024-03-08T01:52:04;101850.63;;;8.95;41.79
82672;BME280;72378;52.468;13.432;2024-03-08T01:54:31;101848.22;;;9.02;41.79
82672;BME280;72378;52.468;13.432;2024-03-08T01:56:59;101846.09;;;8.96;41.93
82672;BME280;72378;52.468;13.432;2024-03-08T01:59:25;101844.97;;;8.98;41.55
82672;BME280;72378;52.468;13.432;2024-03-08T02:01:55;101839.84;;;8.86;41.91
82672;BME280;72378;52.468;13.432;2024-03-08T02:04:21;101815.59;;;8.57;42.60
82672;BME280;72378;52.468;13.432;2024-03-08T02:06:48;101839.16;;;8.64;42.90
82672;BME280;72378;52.468;13.432;2024-03-08T02:09:14;101841.25;;;8.42;43.33
82672;BME280;72378;52.468;13.432;2024-03-08T02:11:42;101844.38;;;8.47;43.01
82672;BME280;72378;52.468;13.432;2024-03-08T02:14:10;101838.44;;;8.72;42.41
82672;BME280;72378;52.468;13.432;2024-03-08T02:16:36;101832.47;;;8.59;42.71
82672;BME280;72378;52.468;13.432;2024-03-08T02:19:02;101826.22;;;8.78;42.42
82672;BME280;72378;52.468;13.432;2024-03-08T02:21:30;101827.34;;;8.94;41.71
82672;BME280;72378;52.468;13.432;2024-03-08T02:23:57;101834.31;;;8.97;41.61
82672;BME280;72378;52.468;13.432;2024-03-08T02:26:23;101836.16;;;8.58;42.44
82672;BME280;72378;52.468;13.432;2024-03-08T02:28:49;101837.56;;;8.62;42.22
82672;BME280;72378;52.468;13.432;2024-03-08T02:31:16;101826.91;;;8.41;43.20
82672;BME280;72378;52.468;13.432;2024-03-08T02:33:42;101822.53;;;8.50;42.75
82672;BME280;72378;52.468;13.432;2024-03-08T02:36:08;101827.28;;;8.18;43.73
82672;BME280;72378;52.468;13.432;2024-03-08T02:38:36;101828.22;;;8.47;43.08
82672;BME280;72378;52.468;13.432;2024-03-08T02:41:03;101823.06;;;8.25;43.73
82672;BME280;72378;52.468;13.432;2024-03-08T02:43:29;101822.97;;;8.45;43.41
82672;BME280;72378;52.468;13.432;2024-03-08T02:45:56;101824.50;;;8.29;43.41
82672;BME280;72378;52.468;13.432;2024-03-08T02:48:22;101819.13;;;8.38;43.46
82672;BME280;72378;52.468;13.432;2024-03-08T02:50:49;101817.44;;;8.37;43.86
82672;BME280;72378;52.468;13.432;2024-03-08T02:53:16;101808.97;;;8.12;44.06
82672;BME280;72378;52.468;13.432;2024-03-08T02:55:45;101815.00;;;8.25;44.06
82672;BME280;72378;52.468;13.432;2024-03-08T02:58:11;101821.53;;;8.32;44.05
82672;BME280;72378;52.468;13.432;2024-03-08T03:00:39;101808.84;;;8.04;44.82
82672;BME280;72378;52.468;13.432;2024-03-08T03:03:06;101813.44;;;8.32;44.04
82672;BME280;72378;52.468;13.432;2024-03-08T03:05:32;101810.00;;;8.20;43.74
82672;BME280;72378;52.468;13.432;2024-03-08T03:07:59;101800.06;;;8.21;44.18
82672;BME280;72378;52.468;13.432;2024-03-08T03:10:25;101802.38;;;7.86;44.81
82672;BME280;72378;52.468;13.432;2024-03-08T03:12:53;101805.88;;;7.67;45.45
82672;BME280;72378;52.468;13.432;2024-03-08T03:15:19;101804.81;;;7.89;45.17
82672;BME280;72378;52.468;13.432;2024-03-08T03:17:46;101802.53;;;8.33;43.86
82672;BME280;72378;52.468;13.432;2024-03-08T03:20:13;101807.19;;;8.31;43.28
82672;BME280;72378;52.468;13.432;2024-03-08T03:22:47;101805.00;;;8.16;44.17
82672;BME280;72378;52.468;13.432;2024-03-08T03:25:17;101799.06;;;8.12;44.66
82672;BME280;72378;52.468;13.432;2024-03-08T03:27:48;101794.81;;;8.19;44.10
82672;BME280;72378;52.468;13.432;2024-03-08T03:30:16;101794.66;;;8.02;44.69
82672;BME280;72378;52.468;13.432;2024-03-08T03:32:47;101793.63;;;7.84;45.06
82672;BME280;72378;52.468;13.432;2024-03-08T03:35:13;101795.06;;;7.58;46.25
82672;BME280;72378;52.468;13.432;2024-03-08T03:37:40;101803.59;;;7.63;45.88
82672;BME280;72378;52.468;13.432;2024-03-08T03:40:08;101795.97;;;7.77;45.98
82672;BME280;72378;52.468;13.432;2024-03-08T03:42:34;101794.72;;;7.72;45.71
82672;BME280;72378;52.468;13.432;2024-03-08T03:45:04;101786.38;;;7.84;45.76
82672;BME280;72378;52.468;13.432;2024-03-08T03:47:32;101796.38;;;8.12;44.42
82672;BME280;72378;52.468;13.432;2024-03-08T03:49:58;101791.66;;;8.05;44.77
82672;BME280;72378;52.468;13.432;2024-03-08T03:52:27;101793.78;;;7.92;45.00
82672;BME280;72378;52.468;13.432;2024-03-08T03:54:53;101795.53;;;7.32;46.46
82672;BME280;72378;52.468;13.432;2024-03-08T03:57:19;101783.44;;;7.97;44.88
82672;BME280;72378;52.468;13.432;2024-03-08T03:59:48;101795.94;;;8.17;44.70
82672;BME280;72378;52.468;13.432;2024-03-08T04:02:15;101783.59;;;8.05;44.70
82672;BME280;72378;52.468;13.432;2024-03-08T04:04:43;101796.97;;;7.67;45.49
82672;BME280;72378;52.468;13.432;2024-03-08T04:07:10;101798.88;;;7.85;45.17
82672;BME280;72378;52.468;13.432;2024-03-08T04:09:37;101794.91;;;7.49;46.21
82672;BME280;72378;52.468;13.432;2024-03-08T04:12:04;101797.41;;;7.72;45.83
82672;BME280;72378;52.468;13.432;2024-03-08T04:14:30;101798.50;;;7.60;46.04
82672;BME280;72378;52.468;13.432;2024-03-08T04:16:57;101774.78;;;7.53;45.78
82672;BME280;72378;52.468;13.432;2024-03-08T04:19:23;101795.28;;;7.45;46.72
82672;BME280;72378;52.468;13.432;2024-03-08T04:21:52;101796.16;;;7.45;46.72
82672;BME280;72378;52.468;13.432;2024-03-08T04:24:19;101802.47;;;7.35;46.41
82672;BME280;72378;52.468;13.432;2024-03-08T04:26:45;101802.44;;;7.56;46.38
82672;BME280;72378;52.468;13.432;2024-03-08T04:29:12;101800.13;;;7.41;46.15
82672;BME280;72378;52.468;13.432;2024-03-08T04:31:39;101800.28;;;7.19;47.82
82672;BME280;72378;52.468;13.432;2024-03-08T04:34:06;101802.91;;;7.10;47.47
82672;BME280;72378;52.468;13.432;2024-03-08T04:36:32;101800.44;;;7.58;46.50
82672;BME280;72378;52.468;13.432;2024-03-08T04:39:00;101798.75;;;7.57;46.35
82672;BME280;72378;52.468;13.432;2024-03-08T04:41:27;101792.13;;;7.30;47.07
82672;BME280;72378;52.468;13.432;2024-03-08T04:43:55;101798.72;;;6.76;48.89
82672;BME280;72378;52.468;13.432;2024-03-08T04:46:22;101793.13;;;7.09;48.12
82672;BME280;72378;52.468;13.432;2024-03-08T04:48:49;101791.50;;;7.17;48.03
82672;BME280;72378;52.468;13.432;2024-03-08T04:51:16;101788.63;;;7.09;48.02
82672;BME280;72378;52.468;13.432;2024-03-08T04:53:44;101796.44;;;7.42;46.79
82672;BME280;72378;52.468;13.432;2024-03-08T04:56:12;101789.47;;;7.40;47.58
82672;BME280;72378;52.468;13.432;2024-03-08T04:58:38;101783.84;;;7.13;47.76
82672;BME280;72378;52.468;13.432;2024-03-08T05:01:04;101783.88;;;7.22;47.81
82672;BME280;72378;52.468;13.432;2024-03-08T05:03:31;101791.00;;;7.33;47.57
82672;BME280;72378;52.468;13.432;2024-03-08T05:05:57;101787.16;;;7.05;48.26
82672;BME280;72378;52.468;13.432;2024-03-08T05:08:24;101785.13;;;6.98;48.29
82672;BME280;72378;52.468;13.432;2024-03-08T05:10:51;101783.88;;;7.22;47.77
82672;BME280;72378;52.468;13.432;2024-03-08T05:13:18;101780.59;;;7.19;48.19
82672;BME280;72378;52.468;13.432;2024-03-08T05:15:48;101768.94;;;6.88;48.32
82672;BME280;72378;52.468;13.432;2024-03-08T05:18:15;101783.97;;;7.41;47.03
82672;BME280;72378;52.468;13.432;2024-03-08T05:20:41;101782.38;;;7.09;47.81
82672;BME280;72378;52.468;13.432;2024-03-08T05:23:08;101781.41;;;6.89;48.94
82672;BME280;72378;52.468;13.432;2024-03-08T05:25:34;101785.97;;;7.19;48.28
82672;BME280;72378;52.468;13.432;2024-03-08T05:28:01;101780.91;;;7.25;47.33
82672;BME280;72378;52.468;13.432;2024-03-08T05:30:29;101788.22;;;7.14;47.61
82672;BME280;72378;52.468;13.432;2024-03-08T05:32:57;101776.97;;;7.29;47.33
82672;BME280;72378;52.468;13.432;2024-03-08T05:35:23;101775.50;;;6.95;48.49
82672;BME280;72378;52.468;13.432;2024-03-08T05:37:49;101779.66;;;6.99;48.46
82672;BME280;72378;52.468;13.432;2024-03-08T05:40:16;101772.41;;;7.00;48.50
82672;BME280;72378;52.468;13.432;2024-03-08T05:42:42;101767.41;;;7.16;48.17
82672;BME280;72378;52.468;13.432;2024-03-08T05:45:09;101766.44;;;6.96;48.76
82672;BME280;72378;52.468;13.432;2024-03-08T05:47:38;101775.63;;;6.94;48.57
82672;BME280;72378;52.468;13.432;2024-03-08T05:50:06;101772.34;;;6.90;48.66
82672;BME280;72378;52.468;13.432;2024-03-08T05:52:35;101771.91;;;7.06;48.40
82672;BME280;72378;52.468;13.432;2024-03-08T05:55:03;101774.00;;;7.32;47.31
82672;BME280;72378;52.468;13.432;2024-03-08T05:57:32;101773.72;;;7.05;48.41
82672;BME280;72378;52.468;13.432;2024-03-08T05:59:58;101782.09;;;7.42;47.79
82672;BME280;72378;52.468;13.432;2024-03-08T06:02:25;101779.72;;;7.48;47.30
82672;BME280;72378;52.468;13.432;2024-03-08T06:04:52;101776.78;;;7.52;47.23
82672;BME280;72378;52.468;13.432;2024-03-08T06:07:19;101782.44;;;7.98;46.18
82672;BME280;72378;52.468;13.432;2024-03-08T06:09:46;101777.66;;;8.20;45.45
82672;BME280;72378;52.468;13.432;2024-03-08T06:12:13;101784.75;;;8.21;45.23
82672;BME280;72378;52.468;13.432;2024-03-08T06:14:44;101790.28;;;8.10;45.58
82672;BME280;72378;52.468;13.432;2024-03-08T06:17:10;101785.34;;;8.25;45.43
82672;BME280;72378;52.468;13.432;2024-03-08T06:19:36;101780.25;;;8.60;44.67
82672;BME280;72378;52.468;13.432;2024-03-08T06:22:04;101786.47;;;8.70;44.59
82672;BME280;72378;52.468;13.432;2024-03-08T06:24:31;101783.81;;;8.60;44.66
82672;BME280;72378;52.468;13.432;2024-03-08T06:26:57;101790.16;;;8.79;44.03
82672;BME280;72378;52.468;13.432;2024-03-08T06:29:24;101788.22;;;8.42;44.99
82672;BME280;72378;52.468;13.432;2024-03-08T06:31:51;101789.47;;;9.32;42.98
82672;BME280;72378;52.468;13.432;2024-03-08T06:34:18;101790.94;;;9.17;42.72
82672;BME280;72378;52.468;13.432;2024-03-08T06:36:45;101792.16;;;8.77;43.67
82672;BME280;72378;52.468;13.432;2024-03-08T06:39:12;101792.16;;;8.67;44.09
82672;BME280;72378;52.468;13.432;2024-03-08T06:41:39;101789.19;;;8.70;44.10
82672;BME280;72378;52.468;13.432;2024-03-08T06:44:05;101780.56;;;9.32;43.00
82672;BME280;72378;52.468;13.432;2024-03-08T06:46:33;101778.84;;;10.57;40.18
82672;BME280;72378;52.468;13.432;2024-03-08T06:48:59;101775.97;;;10.41;40.51
82672;BME280;72378;52.468;13.432;2024-03-08T06:51:27;101776.19;;;11.08;38.76
82672;BME280;72378;52.468;13.432;2024-03-08T06:53:54;101773.28;;;11.27;37.79
82672;BME280;72378;52.468;13.432;2024-03-08T06:56:22;101774.34;;;10.48;39.59
82672;BME280;72378;52.468;13.432;2024-03-08T06:58:48;101769.72;;;11.27;38.45
82672;BME280;72378;52.468;13.432;2024-03-08T07:01:15;101775.06;;;11.18;38.60
82672;BME280;72378;52.468;13.432;2024-03-08T07:03:42;101778.25;;;11.65;37.76
82672;BME280;72378;52.468;13.432;2024-03-08T07:06:09;101766.44;;;11.74;36.72
82672;BME280;72378;52.468;13.432;2024-03-08T07:08:36;101764.19;;;12.19;36.06
82672;BME280;72378;52.468;13.432;2024-03-08T07:11:02;101775.13;;;13.08;34.91
82672;BME280;72378;52.468;13.432;2024-03-08T07:13:30;101775.72;;;13.42;33.60
82672;BME280;72378;52.468;13.432;2024-03-08T07:15:56;101767.75;;;14.48;31.91
82672;BME280;72378;52.468;13.432;2024-03-08T07:18:25;101768.34;;;14.81;31.10
82672;BME280;72378;52.468;13.432;2024-03-08T07:20:55;101770.25;;;14.58;31.36
82672;BME280;72378;52.468;13.432;2024-03-08T07:23:21;101765.13;;;14.63;30.91
82672;BME280;72378;52.468;13.432;2024-03-08T07:26:02;101768.53;;;14.79;30.90
82672;BME280;72378;52.468;13.432;2024-03-08T07:28:29;101765.97;;;14.33;31.73
82672;BME280;72378;52.468;13.432;2024-03-08T07:30:57;101758.56;;;14.27;31.87
82672;BME280;72378;52.468;13.432;2024-03-08T07:33:37;101763.84;;;15.25;30.31
82672;BME280;72378;52.468;13.432;2024-03-08T07:36:04;101764.34;;;15.29;29.87
82672;BME280;72378;52.468;13.432;2024-03-08T07:38:31;101759.50;;;15.02;30.19
82672;BME280;72378;52.468;13.432;2024-03-08T07:40:57;101748.91;;;14.84;30.37
82672;BME280;72378;52.468;13.432;2024-03-08T07:43:23;101752.31;;;15.81;29.13
82672;BME280;72378;52.468;13.432;2024-03-08T07:45:51;101744.72;;;16.13;28.05
82672;BME280;72378;52.468;13.432;2024-03-08T07:48:20;101747.13;;;16.01;28.01
82672;BME280;72378;52.468;13.432;2024-03-08T07:50:46;101742.28;;;15.67;28.52
82672;BME280;72378;52.468;13.432;2024-03-08T07:53:15;101744.72;;;16.13;28.26
82672;BME280;72378;52.468;13.432;2024-03-08T07:55:41;101753.38;;;16.94;26.80
82672;BME280;72378;52.468;13.432;2024-03-08T07:58:11;101743.31;;;16.38;27.16
82672;BME280;72378;52.468;13.432;2024-03-08T08:00:38;101741.88;;;16.56;26.63
82672;BME280;72378;52.468;13.432;2024-03-08T08:03:07;101734.97;;;17.09;27.25
82672;BME280;72378;52.468;13.432;2024-03-08T08:05:34;101736.75;;;16.47;27.91
82672;BME280;72378;52.468;13.432;2024-03-08T08:08:01;101736.75;;;17.91;25.89
82672;BME280;72378;52.468;13.432;2024-03-08T08:10:28;101732.44;;;18.23;25.25
82672;BME280;72378;52.468;13.432;2024-03-08T08:12:54;101732.97;;;16.96;26.21
82672;BME280;72378;52.468;13.432;2024-03-08T08:15:22;101721.59;;;18.69;24.50
82672;BME280;72378;52.468;13.432;2024-03-08T08:17:49;101719.81;;;18.35;24.71
82672;BME280;72378;52.468;13.432;2024-03-08T08:20:17;101729.78;;;17.89;25.27
82672;BME280;72378;52.468;13.432;2024-03-08T08:22:43;101724.06;;;18.44;24.61
82672;BME280;72378;52.468;13.432;2024-03-08T08:25:10;101723.81;;;18.39;24.64
82672;BME280;72378;52.468;13.432;2024-03-08T08:27:38;101723.88;;;19.17;23.20
82672;BME280;72378;52.468;13.432;2024-03-08T08:30:06;101721.94;;;19.50;23.34
82672;BME280;72378;52.468;13.432;2024-03-08T08:32:33;101716.50;;;19.31;23.14
82672;BME280;72378;52.468;13.432;2024-03-08T08:34:59;101723.50;;;19.84;23.01
82672;BME280;72378;52.468;13.432;2024-03-08T08:37:27;101711.78;;;19.57;22.86
82672;BME280;72378;52.468;13.432;2024-03-08T08:39:53;101716.31;;;18.93;23.57
82672;BME280;72378;52.468;13.432;2024-03-08T08:42:20;101710.41;;;18.83;23.79
82672;BME280;72378;52.468;13.432;2024-03-08T08:44:46;101707.25;;;18.99;23.17
82672;BME280;72378;52.468;13.432;2024-03-08T08:47:14;101706.41;;;18.92;23.57
82672;BME280;72378;52.468;13.432;2024-03-08T08:49:43;101702.34;;;19.53;22.91
82672;BME280;72378;52.468;13.432;2024-03-08T08:52:12;101692.50;;;18.87;23.19
82672;BME280;72378;52.468;13.432;2024-03-08T08:54:39;101691.16;;;19.48;23.17
82672;BME280;72378;52.468;13.432;2024-03-08T08:57:06;101700.47;;;19.34;22.87
82672;BME280;72378;52.468;13.432;2024-03-08T08:59:33;101703.47;;;20.83;21.49
82672;BME280;72378;52.468;13.432;2024-03-08T09:02:00;101694.34;;;21.14;20.70
82672;BME280;72378;52.468;13.432;2024-03-08T09:04:28;101689.16;;;21.24;20.18
82672;BME280;72378;52.468;13.432;2024-03-08T09:06:55;101685.84;;;21.16;20.79
82672;BME280;72378;52.468;13.432;2024-03-08T09:09:22;101686.13;;;21.32;20.57
82672;BME280;72378;52.468;13.432;2024-03-08T09:11:50;101684.31;;;21.02;20.42
82672;BME280;72378;52.468;13.432;2024-03-08T09:14:16;101668.59;;;19.84;21.48
82672;BME280;72378;52.468;13.432;2024-03-08T09:16:43;101679.50;;;20.04;21.11
82672;BME280;72378;52.468;13.432;2024-03-08T09:19:09;101676.66;;;20.54;20.50
82672;BME280;72378;52.468;13.432;2024-03-08T09:21:36;101681.69;;;21.31;20.33
82672;BME280;72378;52.468;13.432;2024-03-08T09:24:03;101677.97;;;21.01;20.39
82672;BME280;72378;52.468;13.432;2024-03-08T09:26:29;101673.50;;;21.25;19.79
82672;BME280;72378;52.468;13.432;2024-03-08T09:28:57;101664.66;;;21.77;19.35
82672;BME280;72378;52.468;13.432;2024-03-08T09:31:23;101659.34;;;21.03;20.18
82672;BME280;72378;52.468;13.432;2024-03-08T09:33:49;101662.88;;;19.48;21.00
82672;BME280;72378;52.468;13.432;2024-03-08T09:36:17;101655.91;;;19.45;22.07
82672;BME280;72378;52.468;13.432;2024-03-08T09:38:43;101659.22;;;20.67;20.37
82672;BME280;72378;52.468;13.432;2024-03-08T09:41:10;101651.84;;;20.36;20.08
82672;BME280;72378;52.468;13.432;2024-03-08T09:43:38;101653.75;;;20.36;20.62
82672;BME280;72378;52.468;13.432;2024-03-08T09:46:06;101658.56;;;20.71;19.71
82672;BME280;72378;52.468;13.432;2024-03-08T09:48:34;101647.03;;;21.06;19.52
82672;BME280;72378;52.468;13.432;2024-03-08T09:51:01;101647.28;;;20.24;20.75
82672;BME280;72378;52.468;13.432;2024-03-08T09:53:28;101651.84;;;20.86;19.67
82672;BME280;72378;52.468;13.432;2024-03-08T09:55:54;101636.44;;;20.85;19.59
82672;BME280;72378;52.468;13.432;2024-03-08T09:58:21;101643.03;;;20.77;19.69
82672;BME280;72378;52.468;13.432;2024-03-08T10:01:15;101633.28;;;21.60;18.86
82672;BME280;72378;52.468;13.432;2024-03-08T10:03:41;101631.31;;;21.49;18.96
82672;BME280;72378;52.468;13.432;2024-03-08T10:06:08;101631.97;;;21.62;18.70
82672;BME280;72378;52.468;13.432;2024-03-08T10:08:35;101633.53;;;21.40;18.92
82672;BME280;72378;52.468;13.432;2024-03-08T10:11:01;101632.03;;;21.74;18.63
82672;BME280;72378;52.468;13.432;2024-03-08T10:13:28;101632.28;;;20.51;19.29
82672;BME280;72378;52.468;13.432;2024-03-08T10:15:56;101623.28;;;21.47;18.02
82672;BME280;72378;52.468;13.432;2024-03-08T10:18:24;101616.75;;;22.08;17.42
82672;BME280;72378;52.468;13.432;2024-03-08T10:21:03;101616.84;;;21.17;18.25
82672;BME280;72378;52.468;13.432;2024-03-08T10:23:31;101615.06;;;20.87;18.85
82672;BME280;72378;52.468;13.432;2024-03-08T10:26:09;101613.94;;;20.69;18.75
82672;BME280;72378;52.468;13.432;2024-03-08T10:28:35;101607.53;;;21.36;18.00
82672;BME280;72378;52.468;13.432;2024-03-08T10:31:02;101600.03;;;21.73;17.60
82672;BME280;72378;52.468;13.432;2024-03-08T10:33:29;101603.56;;;21.14;18.37
82672;BME280;72378;52.468;13.432;2024-03-08T10:35:56;101604.28;;;22.05;17.89
82672;BME280;72378;52.468;13.432;2024-03-08T10:38:23;101598.97;;;21.08;17.81
82672;BME280;72378;52.468;13.432;2024-03-08T10:40:53;101597.91;;;21.45;17.96
82672;BME280;72378;52.468;13.432;2024-03-08T10:43:23;101582.47;;;22.04;17.25
82672;BME280;72378;52.468;13.432;2024-03-08T10:45:58;101590.34;;;22.30;17.02
82672;BME280;72378;52.468;13.432;2024-03-08T10:48:31;101590.91;;;20.46;18.57
82672;BME280;72378;52.468;13.432;2024-03-08T10:50:58;101581.25;;;21.70;16.81
82672;BME280;72378;52.468;13.432;2024-03-08T10:53:27;101587.28;;;21.13;17.21
82672;BME280;72378;52.468;13.432;2024-03-08T10:55:55;101568.94;;;22.14;16.77
82672;BME280;72378;52.468;13.432;2024-03-08T10:58:24;101578.28;;;21.53;17.01
82672;BME280;72378;52.468;13.432;2024-03-08T11:00:52;101577.38;;;22.30;16.43
82672;BME280;72378;52.468;13.432;2024-03-08T11:03:48;101563.69;;;21.53;17.19
82672;BME280;72378;52.468;13.432;2024-03-08T11:06:21;101568.81;;;22.61;16.48
82672;BME280;72378;52.468;13.432;2024-03-08T11:08:49;101557.22;;;23.22;16.18
82672;BME280;72378;52.468;13.432;2024-03-08T11:11:24;101550.56;;;22.83;16.29
82672;BME280;72378;52.468;13.432;2024-03-08T11:13:52;101547.84;;;23.35;15.82
82672;BME280;72378;52.468;13.432;2024-03-08T11:16:38;101543.84;;;23.02;15.99
82672;BME280;72378;52.468;13.432;2024-03-08T11:19:24;101549.06;;;23.27;15.76
82672;BME280;72378;52.468;13.432;2024-03-08T11:22:02;101537.06;;;23.61;15.32
82672;BME280;72378;52.468;13.432;2024-03-08T11:24:36;101531.63;;;24.61;14.35
82672;BME280;72378;52.468;13.432;2024-03-08T11:27:05;101525.88;;;23.40;15.02
82672;BME280;72378;52.468;13.432;2024-03-08T11:29:36;101526.00;;;22.82;16.18
82672;BME280;72378;52.468;13.432;2024-03-08T11:32:08;101521.19;;;23.68;15.20
82672;BME280;72378;52.468;13.432;2024-03-08T11:34:37;101517.78;;;21.35;16.77
82672;BME280;72378;52.468;13.432;2024-03-08T11:37:05;101517.25;;;22.73;15.71
82672;BME280;72378;52.468;13.432;2024-03-08T11:39:36;101517.41;;;21.91;16.29
82672;BME280;72378;52.468;13.432;2024-03-08T11:42:04;101509.53;;;22.18;16.20
82672;BME280;72378;52.468;13.432;2024-03-08T11:44:30;101512.94;;;23.29;15.60
82672;BME280;72378;52.468;13.432;2024-03-08T11:46:58;101515.56;;;22.84;16.12
82672;BME280;72378;52.468;13.432;2024-03-08T11:49:24;101516.28;;;23.87;15.32
82672;BME280;72378;52.468;13.432;2024-03-08T11:51:53;101503.34;;;22.68;15.57
82672;BME280;72378;52.468;13.432;2024-03-08T11:54:21;101504.59;;;21.96;16.13
82672;BME280;72378;52.468;13.432;2024-03-08T11:56:51;101506.22;;;23.13;15.29
82672;BME280;72378;52.468;13.432;2024-03-08T11:59:20;101508.00;;;23.87;14.12
82672;BME280;72378;52.468;13.432;2024-03-08T12:01:59;101494.06;;;22.97;14.97
82672;BME280;72378;52.468;13.432;2024-03-08T12:04:29;101477.91;;;22.43;15.07
82672;BME280;72378;52.468;13.432;2024-03-08T12:07:00;101498.03;;;22.44;15.27
82672;BME280;72378;52.468;13.432;2024-03-08T12:09:33;101492.88;;;22.93;14.56
82672;BME280;72378;52.468;13.432;2024-03-08T12:12:01;101486.88;;;23.36;13.88
82672;BME280;72378;52.468;13.432;2024-03-08T12:14:29;101478.97;;;23.28;14.01
82672;BME280;72378;52.468;13.432;2024-03-08T12:16:55;101477.78;;;23.52;13.75
82672;BME280;72378;52.468;13.432;2024-03-08T12:19:23;101479.06;;;23.33;14.12
82672;BME280;72378;52.468;13.432;2024-03-08T12:21:50;101481.75;;;24.72;13.39
82672;BME280;72378;52.468;13.432;2024-03-08T12:24:17;101473.09;;;24.14;13.74
82672;BME280;72378;52.468;13.432;2024-03-08T12:26:45;101466.31;;;24.05;14.28
82672;BME280;72378;52.468;13.432;2024-03-08T12:29:17;101464.38;;;23.44;15.62
82672;BME280;72378;52.468;13.432;2024-03-08T12:31:46;101452.63;;;23.09;15.67
82672;BME280;72378;52.468;13.432;2024-03-08T12:34:12;101447.91;;;20.52;16.84
82672;BME280;72378;52.468;13.432;2024-03-08T12:36:44;101447.47;;;22.15;16.24
82672;BME280;72378;52.468;13.432;2024-03-08T12:39:12;101448.13;;;22.91;15.50
82672;BME280;72378;52.468;13.432;2024-03-08T12:41:42;101441.97;;;24.02;15.58
82672;BME280;72378;52.468;13.432;2024-03-08T12:44:09;101436.34;;;24.95;15.01
82672;BME280;72378;52.468;13.432;2024-03-08T12:46:37;101447.44;;;23.85;15.40
82672;BME280;72378;52.468;13.432;2024-03-08T12:49:06;101434.31;;;23.19;15.73